sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79066;SDS011;68470;50.224;14.348;2023-07-20T00:01:54;4.57;;;2.40;;
79066;SDS011;68470;50.224;14.348;2023-07-20T00:04:20;4.22;;;2.40;;
79066;SDS011;68470;50.224;14.348;2023-07-20T00:06:47;4.82;;;2.35;;
79066;SDS011;68470;50.224;14.348;2023-07-20T00:09:13;3.70;;;2.13;;
79066;SDS011;68470;50.224;14.348;2023-07-20T00:11:39;4.70;;;2.47;;
79066;SDS011;68470;50.224;14.348;2023-07-20T00:14:05;5.15;;;2.28;;
79066;SDS011;68470;50.224;14.348;2023-07-20T00:16:31;6.32;;;2.60;;
79066;SDS011;68470;50.224;14.348;2023-07-20T00:18:57;6.22;;;2.30;;
79066;SDS011;68470;50.224;14.348;2023-07-20T00:21:23;5.28;;;2.38;;
79066;SDS011;68470;50.224;14.348;2023-07-20T00:23:49;4.28;;;2.55;;
79066;SDS011;68470;50.224;14.348;2023-07-20T00:26:15;6.55;;;2.33;;
79066;SDS011;68470;50.224;14.348;2023-07-20T00:28:40;3.38;;;2.00;;
79066;SDS011;68470;50.224;14.348;2023-07-20T00:31:06;4.53;;;2.25;;
79066;SDS011;68470;50.224;14.348;2023-07-20T00:33:32;3.95;;;2.58;;
79066;SDS011;68470;50.224;14.348;2023-07-20T00:35:58;4.55;;;2.58;;
79066;SDS011;68470;50.224;14.348;2023-07-20T00:38:24;3.72;;;2.72;;
79066;SDS011;68470;50.224;14.348;2023-07-20T00:40:50;5.30;;;2.35;;
79066;SDS011;68470;50.224;14.348;2023-07-20T00:43:16;6.60;;;2.53;;
79066;SDS011;68470;50.224;14.348;2023-07-20T00:45:42;7.47;;;2.53;;
79066;SDS011;68470;50.224;14.348;2023-07-20T00:48:09;3.92;;;2.38;;
79066;SDS011;68470;50.224;14.348;2023-07-20T00:50:35;6.68;;;2.50;;
79066;SDS011;68470;50.224;14.348;2023-07-20T00:53:01;3.83;;;2.30;;
79066;SDS011;68470;50.224;14.348;2023-07-20T00:55:30;4.88;;;2.50;;
79066;SDS011;68470;50.224;14.348;2023-07-20T00:57:56;4.05;;;2.20;;
79066;SDS011;68470;50.224;14.348;2023-07-20T01:00:23;4.40;;;2.75;;
79066;SDS011;68470;50.224;14.348;2023-07-20T01:02:49;4.65;;;2.50;;
79066;SDS011;68470;50.224;14.348;2023-07-20T01:05:16;4.22;;;2.25;;
79066;SDS011;68470;50.224;14.348;2023-07-20T01:07:55;6.50;;;3.13;;
79066;SDS011;68470;50.224;14.348;2023-07-20T01:10:57;3.50;;;2.40;;
79066;SDS011;68470;50.224;14.348;2023-07-20T01:13:29;6.53;;;2.80;;
79066;SDS011;68470;50.224;14.348;2023-07-20T01:16:01;4.18;;;2.70;;
79066;SDS011;68470;50.224;14.348;2023-07-20T01:18:27;5.43;;;2.33;;
79066;SDS011;68470;50.224;14.348;2023-07-20T01:20:59;4.85;;;2.70;;
79066;SDS011;68470;50.224;14.348;2023-07-20T01:32:14;3.63;;;2.33;;
79066;SDS011;68470;50.224;14.348;2023-07-20T01:34:42;4.30;;;2.55;;
79066;SDS011;68470;50.224;14.348;2023-07-20T01:37:10;5.22;;;2.30;;
79066;SDS011;68470;50.224;14.348;2023-07-20T01:39:37;6.60;;;2.40;;
79066;SDS011;68470;50.224;14.348;2023-07-20T01:42:04;4.10;;;2.60;;
79066;SDS011;68470;50.224;14.348;2023-07-20T01:44:30;4.03;;;2.47;;
79066;SDS011;68470;50.224;14.348;2023-07-20T01:46:57;4.38;;;2.33;;
79066;SDS011;68470;50.224;14.348;2023-07-20T01:49:23;3.85;;;2.58;;
79066;SDS011;68470;50.224;14.348;2023-07-20T01:51:49;3.45;;;2.15;;
79066;SDS011;68470;50.224;14.348;2023-07-20T01:54:15;4.28;;;2.80;;
79066;SDS011;68470;50.224;14.348;2023-07-20T01:56:41;4.95;;;2.60;;
79066;SDS011;68470;50.224;14.348;2023-07-20T01:59:06;5.75;;;2.92;;
79066;SDS011;68470;50.224;14.348;2023-07-20T02:01:32;6.03;;;3.15;;
79066;SDS011;68470;50.224;14.348;2023-07-20T02:03:59;4.10;;;2.70;;
79066;SDS011;68470;50.224;14.348;2023-07-20T02:06:25;4.50;;;2.42;;
79066;SDS011;68470;50.224;14.348;2023-07-20T02:08:50;7.15;;;2.55;;
79066;SDS011;68470;50.224;14.348;2023-07-20T02:11:16;6.43;;;2.60;;
79066;SDS011;68470;50.224;14.348;2023-07-20T02:13:42;3.10;;;2.22;;
79066;SDS011;68470;50.224;14.348;2023-07-20T02:16:07;4.07;;;2.55;;
79066;SDS011;68470;50.224;14.348;2023-07-20T02:18:33;4.35;;;2.42;;
79066;SDS011;68470;50.224;14.348;2023-07-20T02:20:59;5.40;;;2.92;;
79066;SDS011;68470;50.224;14.348;2023-07-20T02:23:25;4.75;;;2.80;;
79066;SDS011;68470;50.224;14.348;2023-07-20T02:25:50;6.35;;;2.80;;
79066;SDS011;68470;50.224;14.348;2023-07-20T02:28:16;4.47;;;2.70;;
79066;SDS011;68470;50.224;14.348;2023-07-20T02:30:42;5.07;;;2.58;;
79066;SDS011;68470;50.224;14.348;2023-07-20T02:33:08;5.72;;;2.60;;
79066;SDS011;68470;50.224;14.348;2023-07-20T02:35:34;7.38;;;3.10;;
79066;SDS011;68470;50.224;14.348;2023-07-20T02:37:59;3.85;;;2.65;;
79066;SDS011;68470;50.224;14.348;2023-07-20T02:40:26;4.88;;;2.70;;
79066;SDS011;68470;50.224;14.348;2023-07-20T02:42:52;5.32;;;2.72;;
79066;SDS011;68470;50.224;14.348;2023-07-20T02:45:19;5.20;;;2.45;;
79066;SDS011;68470;50.224;14.348;2023-07-20T02:47:44;6.18;;;2.63;;
79066;SDS011;68470;50.224;14.348;2023-07-20T02:50:10;6.07;;;3.35;;
79066;SDS011;68470;50.224;14.348;2023-07-20T02:52:38;5.40;;;3.00;;
79066;SDS011;68470;50.224;14.348;2023-07-20T02:55:04;4.43;;;2.83;;
79066;SDS011;68470;50.224;14.348;2023-07-20T02:57:30;5.10;;;2.92;;
79066;SDS011;68470;50.224;14.348;2023-07-20T02:59:56;4.57;;;2.90;;
79066;SDS011;68470;50.224;14.348;2023-07-20T03:02:22;4.00;;;2.90;;
79066;SDS011;68470;50.224;14.348;2023-07-20T03:04:47;6.03;;;3.00;;
79066;SDS011;68470;50.224;14.348;2023-07-20T03:07:13;4.13;;;2.65;;
79066;SDS011;68470;50.224;14.348;2023-07-20T03:09:39;5.03;;;2.78;;
79066;SDS011;68470;50.224;14.348;2023-07-20T03:12:05;6.03;;;2.80;;
79066;SDS011;68470;50.224;14.348;2023-07-20T03:14:31;7.32;;;2.60;;
79066;SDS011;68470;50.224;14.348;2023-07-20T03:16:57;4.78;;;2.58;;
79066;SDS011;68470;50.224;14.348;2023-07-20T03:19:23;4.32;;;2.80;;
79066;SDS011;68470;50.224;14.348;2023-07-20T03:21:48;4.38;;;2.90;;
79066;SDS011;68470;50.224;14.348;2023-07-20T03:24:15;4.90;;;2.88;;
79066;SDS011;68470;50.224;14.348;2023-07-20T03:26:41;5.28;;;2.90;;
79066;SDS011;68470;50.224;14.348;2023-07-20T03:29:07;4.80;;;2.40;;
79066;SDS011;68470;50.224;14.348;2023-07-20T03:31:33;3.72;;;2.33;;
79066;SDS011;68470;50.224;14.348;2023-07-20T03:33:59;5.57;;;3.13;;
79066;SDS011;68470;50.224;14.348;2023-07-20T03:36:25;5.82;;;2.78;;
79066;SDS011;68470;50.224;14.348;2023-07-20T03:38:51;4.35;;;2.85;;
79066;SDS011;68470;50.224;14.348;2023-07-20T03:41:16;6.20;;;3.20;;
79066;SDS011;68470;50.224;14.348;2023-07-20T03:43:42;7.10;;;2.95;;
79066;SDS011;68470;50.224;14.348;2023-07-20T03:46:08;4.75;;;2.80;;
79066;SDS011;68470;50.224;14.348;2023-07-20T03:48:34;3.45;;;2.72;;
79066;SDS011;68470;50.224;14.348;2023-07-20T03:51:00;4.75;;;2.97;;
79066;SDS011;68470;50.224;14.348;2023-07-20T03:53:26;5.55;;;3.08;;
79066;SDS011;68470;50.224;14.348;2023-07-20T03:55:52;4.65;;;2.90;;
79066;SDS011;68470;50.224;14.348;2023-07-20T03:58:19;6.38;;;3.25;;
79066;SDS011;68470;50.224;14.348;2023-07-20T04:00:45;4.93;;;2.70;;
79066;SDS011;68470;50.224;14.348;2023-07-20T04:03:13;5.53;;;2.90;;
79066;SDS011;68470;50.224;14.348;2023-07-20T04:05:39;10.50;;;2.85;;
79066;SDS011;68470;50.224;14.348;2023-07-20T04:08:05;8.55;;;3.47;;
79066;SDS011;68470;50.224;14.348;2023-07-20T04:10:32;5.30;;;2.80;;
79066;SDS011;68470;50.224;14.348;2023-07-20T04:12:58;5.25;;;3.17;;
79066;SDS011;68470;50.224;14.348;2023-07-20T04:15:26;5.15;;;3.03;;
79066;SDS011;68470;50.224;14.348;2023-07-20T04:17:52;4.78;;;2.95;;
79066;SDS011;68470;50.224;14.348;2023-07-20T04:20:17;6.20;;;2.80;;
79066;SDS011;68470;50.224;14.348;2023-07-20T04:22:44;3.65;;;2.72;;
79066;SDS011;68470;50.224;14.348;2023-07-20T04:25:09;5.68;;;2.67;;
79066;SDS011;68470;50.224;14.348;2023-07-20T04:27:36;5.65;;;2.58;;
79066;SDS011;68470;50.224;14.348;2023-07-20T04:30:02;4.47;;;2.88;;
79066;SDS011;68470;50.224;14.348;2023-07-20T04:32:29;6.97;;;3.40;;
79066;SDS011;68470;50.224;14.348;2023-07-20T04:34:55;7.15;;;3.42;;
79066;SDS011;68470;50.224;14.348;2023-07-20T04:37:21;3.85;;;2.70;;
79066;SDS011;68470;50.224;14.348;2023-07-20T04:39:47;5.40;;;3.13;;
79066;SDS011;68470;50.224;14.348;2023-07-20T04:42:13;5.60;;;2.75;;
79066;SDS011;68470;50.224;14.348;2023-07-20T04:44:39;4.47;;;3.08;;
79066;SDS011;68470;50.224;14.348;2023-07-20T04:47:05;6.05;;;3.70;;
79066;SDS011;68470;50.224;14.348;2023-07-20T04:49:31;5.43;;;3.53;;
79066;SDS011;68470;50.224;14.348;2023-07-20T04:51:58;5.55;;;3.65;;
79066;SDS011;68470;50.224;14.348;2023-07-20T04:54:23;6.97;;;3.67;;
79066;SDS011;68470;50.224;14.348;2023-07-20T04:56:50;6.93;;;3.90;;
79066;SDS011;68470;50.224;14.348;2023-07-20T04:59:16;6.60;;;3.97;;
79066;SDS011;68470;50.224;14.348;2023-07-20T05:01:42;4.90;;;3.92;;
79066;SDS011;68470;50.224;14.348;2023-07-20T05:04:08;5.22;;;3.80;;
79066;SDS011;68470;50.224;14.348;2023-07-20T05:06:34;5.55;;;4.20;;
79066;SDS011;68470;50.224;14.348;2023-07-20T05:08:59;5.18;;;3.72;;
79066;SDS011;68470;50.224;14.348;2023-07-20T05:11:25;5.00;;;3.38;;
79066;SDS011;68470;50.224;14.348;2023-07-20T05:13:51;7.18;;;4.28;;
79066;SDS011;68470;50.224;14.348;2023-07-20T05:16:18;5.75;;;3.75;;
79066;SDS011;68470;50.224;14.348;2023-07-20T05:18:43;5.38;;;3.83;;
79066;SDS011;68470;50.224;14.348;2023-07-20T05:21:10;5.05;;;3.20;;
79066;SDS011;68470;50.224;14.348;2023-07-20T05:23:35;4.55;;;3.95;;
79066;SDS011;68470;50.224;14.348;2023-07-20T05:26:01;6.22;;;3.60;;
79066;SDS011;68470;50.224;14.348;2023-07-20T05:28:27;4.78;;;3.38;;
79066;SDS011;68470;50.224;14.348;2023-07-20T05:30:53;3.72;;;3.28;;
79066;SDS011;68470;50.224;14.348;2023-07-20T05:33:19;7.28;;;3.80;;
79066;SDS011;68470;50.224;14.348;2023-07-20T05:35:46;6.18;;;3.95;;
79066;SDS011;68470;50.224;14.348;2023-07-20T05:38:11;4.78;;;3.47;;
79066;SDS011;68470;50.224;14.348;2023-07-20T05:40:40;4.95;;;3.42;;
79066;SDS011;68470;50.224;14.348;2023-07-20T05:43:08;5.47;;;3.35;;
79066;SDS011;68470;50.224;14.348;2023-07-20T05:45:33;4.78;;;3.15;;
79066;SDS011;68470;50.224;14.348;2023-07-20T05:47:59;4.53;;;3.10;;
79066;SDS011;68470;50.224;14.348;2023-07-20T05:50:25;14.00;;;3.22;;
79066;SDS011;68470;50.224;14.348;2023-07-20T05:52:52;4.53;;;3.40;;
79066;SDS011;68470;50.224;14.348;2023-07-20T05:55:19;4.75;;;3.40;;
79066;SDS011;68470;50.224;14.348;2023-07-20T05:57:45;5.47;;;3.28;;
79066;SDS011;68470;50.224;14.348;2023-07-20T06:00:11;5.15;;;3.13;;
79066;SDS011;68470;50.224;14.348;2023-07-20T06:02:40;5.95;;;3.42;;
79066;SDS011;68470;50.224;14.348;2023-07-20T06:05:06;6.07;;;3.67;;
79066;SDS011;68470;50.224;14.348;2023-07-20T06:07:38;5.43;;;3.13;;
79066;SDS011;68470;50.224;14.348;2023-07-20T06:10:05;4.55;;;3.35;;
79066;SDS011;68470;50.224;14.348;2023-07-20T06:12:31;4.55;;;3.22;;
79066;SDS011;68470;50.224;14.348;2023-07-20T06:15:01;4.28;;;3.83;;
79066;SDS011;68470;50.224;14.348;2023-07-20T06:17:28;5.57;;;3.35;;
79066;SDS011;68470;50.224;14.348;2023-07-20T06:19:54;4.43;;;3.35;;
79066;SDS011;68470;50.224;14.348;2023-07-20T06:22:20;5.20;;;3.35;;
79066;SDS011;68470;50.224;14.348;2023-07-20T06:24:46;5.32;;;2.75;;
79066;SDS011;68470;50.224;14.348;2023-07-20T06:27:12;3.10;;;2.72;;
79066;SDS011;68470;50.224;14.348;2023-07-20T06:29:38;4.97;;;3.40;;
79066;SDS011;68470;50.224;14.348;2023-07-20T06:32:04;5.28;;;2.80;;
79066;SDS011;68470;50.224;14.348;2023-07-20T06:34:30;3.65;;;2.33;;
79066;SDS011;68470;50.224;14.348;2023-07-20T06:36:56;3.53;;;2.38;;
79066;SDS011;68470;50.224;14.348;2023-07-20T06:39:23;3.65;;;2.40;;
79066;SDS011;68470;50.224;14.348;2023-07-20T06:41:49;4.53;;;2.47;;
79066;SDS011;68470;50.224;14.348;2023-07-20T06:44:15;3.30;;;2.25;;
79066;SDS011;68470;50.224;14.348;2023-07-20T06:46:41;5.13;;;2.17;;
79066;SDS011;68470;50.224;14.348;2023-07-20T06:49:07;4.85;;;2.35;;
79066;SDS011;68470;50.224;14.348;2023-07-20T06:51:33;7.13;;;3.10;;
79066;SDS011;68470;50.224;14.348;2023-07-20T06:53:59;5.35;;;2.60;;
79066;SDS011;68470;50.224;14.348;2023-07-20T06:56:24;3.03;;;2.35;;
79066;SDS011;68470;50.224;14.348;2023-07-20T06:58:50;4.85;;;2.85;;
79066;SDS011;68470;50.224;14.348;2023-07-20T07:01:16;4.25;;;2.70;;
79066;SDS011;68470;50.224;14.348;2023-07-20T07:03:42;4.18;;;2.45;;
79066;SDS011;68470;50.224;14.348;2023-07-20T07:06:09;4.25;;;2.30;;
79066;SDS011;68470;50.224;14.348;2023-07-20T07:08:35;5.35;;;2.60;;
79066;SDS011;68470;50.224;14.348;2023-07-20T07:11:01;3.40;;;2.22;;
79066;SDS011;68470;50.224;14.348;2023-07-20T07:13:27;6.85;;;2.22;;
79066;SDS011;68470;50.224;14.348;2023-07-20T07:15:53;7.63;;;3.00;;
79066;SDS011;68470;50.224;14.348;2023-07-20T07:18:19;4.97;;;2.75;;
79066;SDS011;68470;50.224;14.348;2023-07-20T07:20:52;3.67;;;2.33;;
79066;SDS011;68470;50.224;14.348;2023-07-20T07:23:19;4.45;;;2.83;;
79066;SDS011;68470;50.224;14.348;2023-07-20T07:25:45;5.75;;;3.10;;
79066;SDS011;68470;50.224;14.348;2023-07-20T07:28:11;5.50;;;2.72;;
79066;SDS011;68470;50.224;14.348;2023-07-20T07:30:36;4.55;;;2.40;;
79066;SDS011;68470;50.224;14.348;2023-07-20T07:33:03;4.70;;;2.60;;
79066;SDS011;68470;50.224;14.348;2023-07-20T07:35:28;5.00;;;2.35;;
79066;SDS011;68470;50.224;14.348;2023-07-20T07:37:55;4.13;;;2.55;;
79066;SDS011;68470;50.224;14.348;2023-07-20T07:40:21;3.60;;;2.40;;
79066;SDS011;68470;50.224;14.348;2023-07-20T07:42:47;4.75;;;2.50;;
79066;SDS011;68470;50.224;14.348;2023-07-20T07:45:12;4.88;;;2.40;;
79066;SDS011;68470;50.224;14.348;2023-07-20T07:47:39;3.92;;;2.67;;
79066;SDS011;68470;50.224;14.348;2023-07-20T07:50:05;3.40;;;2.40;;
79066;SDS011;68470;50.224;14.348;2023-07-20T07:52:31;5.45;;;3.00;;
79066;SDS011;68470;50.224;14.348;2023-07-20T07:54:57;3.03;;;2.38;;
79066;SDS011;68470;50.224;14.348;2023-07-20T07:57:23;4.70;;;2.35;;
79066;SDS011;68470;50.224;14.348;2023-07-20T07:59:49;4.35;;;2.42;;
79066;SDS011;68470;50.224;14.348;2023-07-20T08:02:16;9.90;;;2.38;;
79066;SDS011;68470;50.224;14.348;2023-07-20T08:04:41;3.70;;;2.10;;
79066;SDS011;68470;50.224;14.348;2023-07-20T08:07:07;5.20;;;2.45;;
79066;SDS011;68470;50.224;14.348;2023-07-20T08:09:32;4.18;;;2.30;;
79066;SDS011;68470;50.224;14.348;2023-07-20T08:11:58;3.17;;;2.33;;
79066;SDS011;68470;50.224;14.348;2023-07-20T08:14:25;4.05;;;2.15;;
79066;SDS011;68470;50.224;14.348;2023-07-20T08:16:50;2.67;;;1.83;;
79066;SDS011;68470;50.224;14.348;2023-07-20T08:19:16;3.58;;;2.30;;
79066;SDS011;68470;50.224;14.348;2023-07-20T08:21:42;2.95;;;2.13;;
79066;SDS011;68470;50.224;14.348;2023-07-20T08:24:08;4.82;;;1.92;;
79066;SDS011;68470;50.224;14.348;2023-07-20T08:26:34;3.13;;;2.40;;
79066;SDS011;68470;50.224;14.348;2023-07-20T08:29:00;3.83;;;2.20;;
79066;SDS011;68470;50.224;14.348;2023-07-20T08:31:26;4.40;;;2.30;;
79066;SDS011;68470;50.224;14.348;2023-07-20T08:33:53;2.45;;;1.90;;
79066;SDS011;68470;50.224;14.348;2023-07-20T08:36:19;3.50;;;2.15;;
79066;SDS011;68470;50.224;14.348;2023-07-20T08:38:45;3.85;;;2.42;;
79066;SDS011;68470;50.224;14.348;2023-07-20T08:41:10;3.33;;;2.70;;
79066;SDS011;68470;50.224;14.348;2023-07-20T08:43:37;2.60;;;2.00;;
79066;SDS011;68470;50.224;14.348;2023-07-20T08:46:07;4.13;;;2.17;;
79066;SDS011;68470;50.224;14.348;2023-07-20T08:48:35;5.18;;;2.05;;
79066;SDS011;68470;50.224;14.348;2023-07-20T08:51:01;3.28;;;2.20;;
79066;SDS011;68470;50.224;14.348;2023-07-20T08:53:29;3.33;;;2.22;;
79066;SDS011;68470;50.224;14.348;2023-07-20T08:55:58;5.45;;;2.63;;
79066;SDS011;68470;50.224;14.348;2023-07-20T08:58:25;4.47;;;2.90;;
79066;SDS011;68470;50.224;14.348;2023-07-20T09:00:53;5.63;;;2.47;;
79066;SDS011;68470;50.224;14.348;2023-07-20T09:03:20;3.83;;;2.55;;
79066;SDS011;68470;50.224;14.348;2023-07-20T09:05:47;3.95;;;2.17;;
79066;SDS011;68470;50.224;14.348;2023-07-20T09:08:12;3.33;;;2.28;;
79066;SDS011;68470;50.224;14.348;2023-07-20T09:10:39;2.92;;;2.10;;
79066;SDS011;68470;50.224;14.348;2023-07-20T09:13:04;3.13;;;2.17;;
79066;SDS011;68470;50.224;14.348;2023-07-20T09:15:30;3.45;;;2.15;;
79066;SDS011;68470;50.224;14.348;2023-07-20T09:17:56;3.75;;;2.20;;
79066;SDS011;68470;50.224;14.348;2023-07-20T09:20:22;2.97;;;1.88;;
79066;SDS011;68470;50.224;14.348;2023-07-20T09:22:47;3.63;;;2.00;;
79066;SDS011;68470;50.224;14.348;2023-07-20T09:25:16;3.50;;;1.90;;
79066;SDS011;68470;50.224;14.348;2023-07-20T09:27:45;3.35;;;2.20;;
79066;SDS011;68470;50.224;14.348;2023-07-20T09:30:16;5.57;;;2.20;;
79066;SDS011;68470;50.224;14.348;2023-07-20T09:32:46;2.30;;;1.73;;
79066;SDS011;68470;50.224;14.348;2023-07-20T09:35:16;3.80;;;2.08;;
79066;SDS011;68470;50.224;14.348;2023-07-20T09:37:50;2.92;;;2.17;;
79066;SDS011;68470;50.224;14.348;2023-07-20T09:40:20;3.95;;;2.00;;
79066;SDS011;68470;50.224;14.348;2023-07-20T09:42:46;3.20;;;1.90;;
79066;SDS011;68470;50.224;14.348;2023-07-20T09:45:12;4.55;;;2.15;;
79066;SDS011;68470;50.224;14.348;2023-07-20T09:47:38;4.68;;;2.50;;
79066;SDS011;68470;50.224;14.348;2023-07-20T09:50:05;4.15;;;1.95;;
79066;SDS011;68470;50.224;14.348;2023-07-20T09:52:39;2.97;;;2.00;;
79066;SDS011;68470;50.224;14.348;2023-07-20T09:55:08;3.13;;;2.25;;
79066;SDS011;68470;50.224;14.348;2023-07-20T09:57:36;3.80;;;2.47;;
79066;SDS011;68470;50.224;14.348;2023-07-20T10:00:03;6.15;;;2.20;;
79066;SDS011;68470;50.224;14.348;2023-07-20T10:02:48;4.70;;;2.20;;
79066;SDS011;68470;50.224;14.348;2023-07-20T10:05:16;3.13;;;2.22;;
79066;SDS011;68470;50.224;14.348;2023-07-20T10:07:44;4.13;;;2.28;;
79066;SDS011;68470;50.224;14.348;2023-07-20T10:10:13;5.80;;;2.50;;
79066;SDS011;68470;50.224;14.348;2023-07-20T10:12:42;5.97;;;2.55;;
79066;SDS011;68470;50.224;14.348;2023-07-20T10:15:26;4.18;;;2.28;;
79066;SDS011;68470;50.224;14.348;2023-07-20T10:18:07;3.80;;;2.60;;
79066;SDS011;68470;50.224;14.348;2023-07-20T10:20:41;5.00;;;2.53;;
79066;SDS011;68470;50.224;14.348;2023-07-20T10:23:07;2.83;;;2.10;;
79066;SDS011;68470;50.224;14.348;2023-07-20T10:25:33;3.17;;;2.15;;
79066;SDS011;68470;50.224;14.348;2023-07-20T10:28:07;3.05;;;1.98;;
79066;SDS011;68470;50.224;14.348;2023-07-20T10:30:34;5.07;;;2.45;;
79066;SDS011;68470;50.224;14.348;2023-07-20T10:33:00;4.80;;;2.17;;
79066;SDS011;68470;50.224;14.348;2023-07-20T10:35:30;2.92;;;2.08;;
79066;SDS011;68470;50.224;14.348;2023-07-20T10:38:15;3.28;;;2.00;;
79066;SDS011;68470;50.224;14.348;2023-07-20T10:40:41;2.72;;;2.05;;
79066;SDS011;68470;50.224;14.348;2023-07-20T10:43:07;3.03;;;2.30;;
79066;SDS011;68470;50.224;14.348;2023-07-20T10:48:18;2.85;;;2.13;;
79066;SDS011;68470;50.224;14.348;2023-07-20T10:53:35;3.30;;;2.55;;
79066;SDS011;68470;50.224;14.348;2023-07-20T10:56:11;3.58;;;2.30;;
79066;SDS011;68470;50.224;14.348;2023-07-20T10:58:42;4.43;;;2.17;;
79066;SDS011;68470;50.224;14.348;2023-07-20T11:01:08;3.25;;;2.72;;
79066;SDS011;68470;50.224;14.348;2023-07-20T11:03:37;2.92;;;1.85;;
79066;SDS011;68470;50.224;14.348;2023-07-20T11:09:11;3.45;;;2.00;;
79066;SDS011;68470;50.224;14.348;2023-07-20T11:11:41;2.65;;;2.25;;
79066;SDS011;68470;50.224;14.348;2023-07-20T11:14:11;4.53;;;2.33;;
79066;SDS011;68470;50.224;14.348;2023-07-20T11:16:47;2.88;;;1.80;;
79066;SDS011;68470;50.224;14.348;2023-07-20T11:19:21;3.92;;;1.80;;
79066;SDS011;68470;50.224;14.348;2023-07-20T11:21:55;3.15;;;2.30;;
79066;SDS011;68470;50.224;14.348;2023-07-20T11:24:22;3.85;;;2.15;;
79066;SDS011;68470;50.224;14.348;2023-07-20T11:26:50;3.33;;;2.08;;
79066;SDS011;68470;50.224;14.348;2023-07-20T11:29:17;2.90;;;1.95;;
79066;SDS011;68470;50.224;14.348;2023-07-20T11:31:45;2.40;;;1.92;;
79066;SDS011;68470;50.224;14.348;2023-07-20T11:34:11;2.85;;;2.00;;
79066;SDS011;68470;50.224;14.348;2023-07-20T11:36:42;2.90;;;1.73;;
79066;SDS011;68470;50.224;14.348;2023-07-20T11:39:12;3.88;;;1.80;;
79066;SDS011;68470;50.224;14.348;2023-07-20T11:41:43;2.30;;;1.60;;
79066;SDS011;68470;50.224;14.348;2023-07-20T11:44:12;2.80;;;1.95;;
79066;SDS011;68470;50.224;14.348;2023-07-20T11:46:38;3.95;;;1.92;;
79066;SDS011;68470;50.224;14.348;2023-07-20T11:49:05;2.40;;;2.13;;
79066;SDS011;68470;50.224;14.348;2023-07-20T11:51:32;5.20;;;2.08;;
79066;SDS011;68470;50.224;14.348;2023-07-20T11:53:58;3.08;;;2.00;;
79066;SDS011;68470;50.224;14.348;2023-07-20T11:56:25;3.00;;;1.52;;
79066;SDS011;68470;50.224;14.348;2023-07-20T11:58:54;3.58;;;1.73;;
79066;SDS011;68470;50.224;14.348;2023-07-20T12:01:22;3.00;;;1.95;;
79066;SDS011;68470;50.224;14.348;2023-07-20T12:03:48;3.42;;;1.67;;
79066;SDS011;68470;50.224;14.348;2023-07-20T12:06:15;3.70;;;2.00;;
79066;SDS011;68470;50.224;14.348;2023-07-20T12:08:41;3.03;;;1.95;;
79066;SDS011;68470;50.224;14.348;2023-07-20T12:11:08;4.38;;;2.00;;
79066;SDS011;68470;50.224;14.348;2023-07-20T12:13:43;2.72;;;1.83;;
79066;SDS011;68470;50.224;14.348;2023-07-20T12:16:13;2.50;;;1.77;;
79066;SDS011;68470;50.224;14.348;2023-07-20T12:18:41;2.80;;;1.60;;
79066;SDS011;68470;50.224;14.348;2023-07-20T12:21:08;3.05;;;1.67;;
79066;SDS011;68470;50.224;14.348;2023-07-20T12:23:35;5.30;;;2.03;;
79066;SDS011;68470;50.224;14.348;2023-07-20T12:26:05;3.20;;;1.90;;
79066;SDS011;68470;50.224;14.348;2023-07-20T12:28:32;5.80;;;1.92;;
79066;SDS011;68470;50.224;14.348;2023-07-20T12:30:58;3.97;;;2.58;;
79066;SDS011;68470;50.224;14.348;2023-07-20T12:33:24;3.05;;;1.63;;
79066;SDS011;68470;50.224;14.348;2023-07-20T12:35:50;4.75;;;2.00;;
79066;SDS011;68470;50.224;14.348;2023-07-20T12:38:16;4.38;;;1.90;;
79066;SDS011;68470;50.224;14.348;2023-07-20T12:40:42;3.17;;;2.00;;
79066;SDS011;68470;50.224;14.348;2023-07-20T12:43:08;3.30;;;2.17;;
79066;SDS011;68470;50.224;14.348;2023-07-20T12:45:34;4.93;;;2.08;;
79066;SDS011;68470;50.224;14.348;2023-07-20T12:47:59;4.07;;;2.15;;
79066;SDS011;68470;50.224;14.348;2023-07-20T12:50:26;4.10;;;2.20;;
79066;SDS011;68470;50.224;14.348;2023-07-20T12:52:52;2.42;;;1.52;;
79066;SDS011;68470;50.224;14.348;2023-07-20T12:55:18;3.65;;;2.13;;
79066;SDS011;68470;50.224;14.348;2023-07-20T12:57:45;3.92;;;2.17;;
79066;SDS011;68470;50.224;14.348;2023-07-20T13:00:13;2.78;;;1.98;;
79066;SDS011;68470;50.224;14.348;2023-07-20T13:02:40;2.15;;;1.50;;
79066;SDS011;68470;50.224;14.348;2023-07-20T13:05:07;3.25;;;2.03;;
79066;SDS011;68470;50.224;14.348;2023-07-20T13:07:34;3.97;;;2.28;;
79066;SDS011;68470;50.224;14.348;2023-07-20T13:10:02;2.60;;;2.05;;
79066;SDS011;68470;50.224;14.348;2023-07-20T13:12:29;3.63;;;1.92;;
79066;SDS011;68470;50.224;14.348;2023-07-20T13:14:57;3.00;;;2.17;;
79066;SDS011;68470;50.224;14.348;2023-07-20T13:17:26;3.67;;;1.77;;
79066;SDS011;68470;50.224;14.348;2023-07-20T13:19:52;3.03;;;2.10;;
79066;SDS011;68470;50.224;14.348;2023-07-20T13:22:18;3.25;;;1.83;;
79066;SDS011;68470;50.224;14.348;2023-07-20T13:24:44;2.38;;;1.67;;
79066;SDS011;68470;50.224;14.348;2023-07-20T13:27:14;2.90;;;1.90;;
79066;SDS011;68470;50.224;14.348;2023-07-20T13:29:41;5.70;;;1.92;;
79066;SDS011;68470;50.224;14.348;2023-07-20T13:32:07;2.20;;;1.60;;
79066;SDS011;68470;50.224;14.348;2023-07-20T13:34:33;4.45;;;1.98;;
79066;SDS011;68470;50.224;14.348;2023-07-20T13:36:59;2.30;;;1.65;;
79066;SDS011;68470;50.224;14.348;2023-07-20T13:39:26;2.15;;;1.67;;
79066;SDS011;68470;50.224;14.348;2023-07-20T13:41:53;2.10;;;1.40;;
79066;SDS011;68470;50.224;14.348;2023-07-20T13:44:20;2.95;;;1.40;;
79066;SDS011;68470;50.224;14.348;2023-07-20T13:46:46;1.95;;;1.60;;
79066;SDS011;68470;50.224;14.348;2023-07-20T13:49:13;2.42;;;1.40;;
79066;SDS011;68470;50.224;14.348;2023-07-20T13:51:39;2.38;;;1.70;;
79066;SDS011;68470;50.224;14.348;2023-07-20T13:54:06;4.05;;;1.83;;
79066;SDS011;68470;50.224;14.348;2023-07-20T13:56:34;3.08;;;1.58;;
79066;SDS011;68470;50.224;14.348;2023-07-20T13:59:00;2.90;;;1.85;;
79066;SDS011;68470;50.224;14.348;2023-07-20T14:01:26;2.92;;;1.77;;
79066;SDS011;68470;50.224;14.348;2023-07-20T14:03:55;3.13;;;1.60;;
79066;SDS011;68470;50.224;14.348;2023-07-20T14:06:22;3.08;;;2.10;;
79066;SDS011;68470;50.224;14.348;2023-07-20T14:08:48;2.03;;;1.60;;
79066;SDS011;68470;50.224;14.348;2023-07-20T14:11:14;3.90;;;1.80;;
79066;SDS011;68470;50.224;14.348;2023-07-20T14:13:41;3.78;;;1.95;;
79066;SDS011;68470;50.224;14.348;2023-07-20T14:16:06;3.08;;;1.63;;
79066;SDS011;68470;50.224;14.348;2023-07-20T14:18:34;5.18;;;2.03;;
79066;SDS011;68470;50.224;14.348;2023-07-20T14:20:59;2.50;;;1.60;;
79066;SDS011;68470;50.224;14.348;2023-07-20T14:23:30;2.97;;;1.85;;
79066;SDS011;68470;50.224;14.348;2023-07-20T14:25:56;2.92;;;2.00;;
79066;SDS011;68470;50.224;14.348;2023-07-20T14:28:23;5.32;;;1.75;;
79066;SDS011;68470;50.224;14.348;2023-07-20T14:30:48;2.60;;;1.50;;
79066;SDS011;68470;50.224;14.348;2023-07-20T14:33:14;4.60;;;1.92;;
79066;SDS011;68470;50.224;14.348;2023-07-20T14:35:40;2.50;;;1.40;;
79066;SDS011;68470;50.224;14.348;2023-07-20T14:38:05;2.72;;;1.50;;
79066;SDS011;68470;50.224;14.348;2023-07-20T14:40:31;7.70;;;1.60;;
79066;SDS011;68470;50.224;14.348;2023-07-20T14:42:57;7.10;;;1.90;;
79066;SDS011;68470;50.224;14.348;2023-07-20T14:45:23;7.15;;;1.65;;
79066;SDS011;68470;50.224;14.348;2023-07-20T14:47:49;3.85;;;1.80;;
79066;SDS011;68470;50.224;14.348;2023-07-20T14:50:19;5.10;;;1.90;;