sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37867;SDS011;24011;48.880;9.190;2022-12-16T00:02:10;1.80;;;1.70;;
37867;SDS011;24011;48.880;9.190;2022-12-16T00:05:35;1.60;;;1.50;;
37867;SDS011;24011;48.880;9.190;2022-12-16T00:09:01;1.70;;;1.60;;
37867;SDS011;24011;48.880;9.190;2022-12-16T00:12:11;1.77;;;1.67;;
37867;SDS011;24011;48.880;9.190;2022-12-16T00:15:23;1.77;;;1.67;;
37867;SDS011;24011;48.880;9.190;2022-12-16T00:18:53;1.60;;;1.50;;
37867;SDS011;24011;48.880;9.190;2022-12-16T00:23:05;1.80;;;1.70;;
37867;SDS011;24011;48.880;9.190;2022-12-16T00:27:00;1.80;;;1.70;;
37867;SDS011;24011;48.880;9.190;2022-12-16T00:30:54;1.80;;;1.70;;
37867;SDS011;24011;48.880;9.190;2022-12-16T00:34:54;1.92;;;1.83;;
37867;SDS011;24011;48.880;9.190;2022-12-16T00:38:54;1.58;;;1.48;;
37867;SDS011;24011;48.880;9.190;2022-12-16T00:42:45;1.60;;;1.50;;
37867;SDS011;24011;48.880;9.190;2022-12-16T00:46:24;1.77;;;1.67;;
37867;SDS011;24011;48.880;9.190;2022-12-16T00:54:00;1.80;;;1.70;;
37867;SDS011;24011;48.880;9.190;2022-12-16T00:57:24;1.65;;;1.55;;
37867;SDS011;24011;48.880;9.190;2022-12-16T01:01:22;2.08;;;1.90;;
37867;SDS011;24011;48.880;9.190;2022-12-16T01:05:03;1.80;;;1.70;;
37867;SDS011;24011;48.880;9.190;2022-12-16T01:08:44;1.55;;;1.45;;
37867;SDS011;24011;48.880;9.190;2022-12-16T01:12:07;1.55;;;1.45;;
37867;SDS011;24011;48.880;9.190;2022-12-16T01:18:55;1.85;;;1.75;;
37867;SDS011;24011;48.880;9.190;2022-12-16T01:22:05;1.70;;;1.60;;
37867;SDS011;24011;48.880;9.190;2022-12-16T01:25:21;1.63;;;1.52;;
37867;SDS011;24011;48.880;9.190;2022-12-16T01:28:50;1.50;;;1.40;;
37867;SDS011;24011;48.880;9.190;2022-12-16T01:32:15;1.58;;;1.48;;
37867;SDS011;24011;48.880;9.190;2022-12-16T01:35:44;2.13;;;1.55;;
37867;SDS011;24011;48.880;9.190;2022-12-16T01:38:56;1.70;;;1.60;;
37867;SDS011;24011;48.880;9.190;2022-12-16T01:42:39;1.75;;;1.65;;
37867;SDS011;24011;48.880;9.190;2022-12-16T01:45:57;1.80;;;1.70;;
37867;SDS011;24011;48.880;9.190;2022-12-16T01:49:29;1.60;;;1.50;;
37867;SDS011;24011;48.880;9.190;2022-12-16T01:52:53;1.70;;;1.60;;
37867;SDS011;24011;48.880;9.190;2022-12-16T01:56:14;1.95;;;1.83;;
37867;SDS011;24011;48.880;9.190;2022-12-16T01:59:21;1.50;;;1.40;;
37867;SDS011;24011;48.880;9.190;2022-12-16T02:02:27;1.80;;;1.70;;
37867;SDS011;24011;48.880;9.190;2022-12-16T02:05:27;1.90;;;1.80;;
37867;SDS011;24011;48.880;9.190;2022-12-16T02:08:38;1.85;;;1.75;;
37867;SDS011;24011;48.880;9.190;2022-12-16T02:14:51;1.50;;;1.40;;
37867;SDS011;24011;48.880;9.190;2022-12-16T02:18:11;1.60;;;1.50;;
37867;SDS011;24011;48.880;9.190;2022-12-16T02:24:54;1.52;;;1.42;;
37867;SDS011;24011;48.880;9.190;2022-12-16T02:28:21;1.67;;;1.58;;
37867;SDS011;24011;48.880;9.190;2022-12-16T02:31:39;1.73;;;1.63;;
37867;SDS011;24011;48.880;9.190;2022-12-16T02:34:48;1.70;;;1.60;;
37867;SDS011;24011;48.880;9.190;2022-12-16T02:40:59;1.85;;;1.75;;
37867;SDS011;24011;48.880;9.190;2022-12-16T02:44:04;1.83;;;1.60;;
37867;SDS011;24011;48.880;9.190;2022-12-16T02:47:16;1.80;;;1.70;;
37867;SDS011;24011;48.880;9.190;2022-12-16T02:50:15;1.60;;;1.50;;
37867;SDS011;24011;48.880;9.190;2022-12-16T02:53:22;1.50;;;1.40;;
37867;SDS011;24011;48.880;9.190;2022-12-16T02:56:33;1.70;;;1.60;;
37867;SDS011;24011;48.880;9.190;2022-12-16T03:02:46;1.58;;;1.48;;
37867;SDS011;24011;48.880;9.190;2022-12-16T03:06:01;1.70;;;1.60;;
37867;SDS011;24011;48.880;9.190;2022-12-16T03:09:05;1.75;;;1.65;;
37867;SDS011;24011;48.880;9.190;2022-12-16T03:15:09;1.50;;;1.40;;
37867;SDS011;24011;48.880;9.190;2022-12-16T03:18:21;1.73;;;1.63;;
37867;SDS011;24011;48.880;9.190;2022-12-16T03:21:29;1.80;;;1.70;;
37867;SDS011;24011;48.880;9.190;2022-12-16T03:24:37;1.65;;;1.55;;
37867;SDS011;24011;48.880;9.190;2022-12-16T03:30:46;1.48;;;1.38;;
37867;SDS011;24011;48.880;9.190;2022-12-16T03:34:01;1.60;;;1.50;;
37867;SDS011;24011;48.880;9.190;2022-12-16T03:37:10;1.70;;;1.60;;
37867;SDS011;24011;48.880;9.190;2022-12-16T03:40:16;1.60;;;1.50;;
37867;SDS011;24011;48.880;9.190;2022-12-16T03:43:23;1.95;;;1.85;;
37867;SDS011;24011;48.880;9.190;2022-12-16T03:46:24;1.63;;;1.52;;
37867;SDS011;24011;48.880;9.190;2022-12-16T03:49:33;1.67;;;1.58;;
37867;SDS011;24011;48.880;9.190;2022-12-16T03:52:34;1.70;;;1.60;;
37867;SDS011;24011;48.880;9.190;2022-12-16T03:55:41;1.80;;;1.70;;
37867;SDS011;24011;48.880;9.190;2022-12-16T03:58:41;2.00;;;1.90;;
37867;SDS011;24011;48.880;9.190;2022-12-16T04:04:53;2.20;;;2.10;;
37867;SDS011;24011;48.880;9.190;2022-12-16T04:08:03;2.28;;;2.08;;
37867;SDS011;24011;48.880;9.190;2022-12-16T04:10:59;2.70;;;2.50;;
37867;SDS011;24011;48.880;9.190;2022-12-16T04:17:22;2.53;;;2.33;;
37867;SDS011;24011;48.880;9.190;2022-12-16T04:20:46;2.70;;;2.50;;
37867;SDS011;24011;48.880;9.190;2022-12-16T04:23:58;2.58;;;2.38;;
37867;SDS011;24011;48.880;9.190;2022-12-16T04:27:17;2.45;;;2.25;;
37867;SDS011;24011;48.880;9.190;2022-12-16T04:30:24;2.80;;;2.60;;
37867;SDS011;24011;48.880;9.190;2022-12-16T04:33:30;2.28;;;2.08;;
37867;SDS011;24011;48.880;9.190;2022-12-16T04:36:52;2.90;;;2.70;;
37867;SDS011;24011;48.880;9.190;2022-12-16T04:39:59;2.65;;;2.45;;
37867;SDS011;24011;48.880;9.190;2022-12-16T04:46:16;2.65;;;2.45;;
37867;SDS011;24011;48.880;9.190;2022-12-16T04:49:30;2.42;;;2.22;;
37867;SDS011;24011;48.880;9.190;2022-12-16T04:52:45;2.80;;;2.60;;
37867;SDS011;24011;48.880;9.190;2022-12-16T04:56:04;2.70;;;2.50;;
37867;SDS011;24011;48.880;9.190;2022-12-16T04:59:26;2.58;;;2.38;;
37867;SDS011;24011;48.880;9.190;2022-12-16T05:02:48;2.88;;;2.67;;
37867;SDS011;24011;48.880;9.190;2022-12-16T05:06:06;2.60;;;2.40;;
37867;SDS011;24011;48.880;9.190;2022-12-16T05:09:36;2.70;;;2.50;;
37867;SDS011;24011;48.880;9.190;2022-12-16T05:13:00;2.65;;;2.45;;
37867;SDS011;24011;48.880;9.190;2022-12-16T05:16:24;3.28;;;2.42;;
37867;SDS011;24011;48.880;9.190;2022-12-16T05:20:30;2.88;;;2.67;;
37867;SDS011;24011;48.880;9.190;2022-12-16T05:24:18;2.70;;;2.50;;
37867;SDS011;24011;48.880;9.190;2022-12-16T05:28:00;2.60;;;2.40;;
37867;SDS011;24011;48.880;9.190;2022-12-16T05:31:28;2.60;;;2.40;;
37867;SDS011;24011;48.880;9.190;2022-12-16T05:35:35;2.20;;;2.10;;
37867;SDS011;24011;48.880;9.190;2022-12-16T05:44:28;2.50;;;2.30;;
37867;SDS011;24011;48.880;9.190;2022-12-16T07:29:11;2.05;;;1.95;;
37867;SDS011;24011;48.880;9.190;2022-12-16T07:33:04;2.25;;;2.15;;
37867;SDS011;24011;48.880;9.190;2022-12-16T07:36:19;2.70;;;2.50;;
37867;SDS011;24011;48.880;9.190;2022-12-16T07:40:39;2.70;;;2.50;;
37867;SDS011;24011;48.880;9.190;2022-12-16T09:16:12;2.33;;;2.20;;
37867;SDS011;24011;48.880;9.190;2022-12-16T09:54:02;2.08;;;1.98;;
37867;SDS011;24011;48.880;9.190;2022-12-16T09:57:14;2.20;;;2.10;;
37867;SDS011;24011;48.880;9.190;2022-12-16T10:01:01;2.60;;;2.40;;
37867;SDS011;24011;48.880;9.190;2022-12-16T10:03:59;2.40;;;2.20;;
37867;SDS011;24011;48.880;9.190;2022-12-16T10:07:23;2.05;;;1.95;;
37867;SDS011;24011;48.880;9.190;2022-12-16T10:10:42;4.50;;;2.30;;
37867;SDS011;24011;48.880;9.190;2022-12-16T10:14:16;2.28;;;2.10;;
37867;SDS011;24011;48.880;9.190;2022-12-16T10:17:40;2.20;;;2.05;;
37867;SDS011;24011;48.880;9.190;2022-12-16T10:21:00;2.38;;;2.17;;
37867;SDS011;24011;48.880;9.190;2022-12-16T10:24:23;2.40;;;2.20;;
37867;SDS011;24011;48.880;9.190;2022-12-16T10:48:42;2.72;;;2.33;;
37867;SDS011;24011;48.880;9.190;2022-12-16T10:51:37;2.20;;;2.00;;
37867;SDS011;24011;48.880;9.190;2022-12-16T10:54:45;2.40;;;2.20;;
37867;SDS011;24011;48.880;9.190;2022-12-16T11:01:03;2.08;;;1.98;;
37867;SDS011;24011;48.880;9.190;2022-12-16T11:08:28;2.00;;;1.90;;
37867;SDS011;24011;48.880;9.190;2022-12-16T11:11:25;2.15;;;2.05;;
37867;SDS011;24011;48.880;9.190;2022-12-16T11:14:29;2.33;;;2.13;;
37867;SDS011;24011;48.880;9.190;2022-12-16T11:18:21;1.88;;;1.77;;
37867;SDS011;24011;48.880;9.190;2022-12-16T11:29:00;1.95;;;1.85;;
37867;SDS011;24011;48.880;9.190;2022-12-16T11:32:17;1.83;;;1.73;;
37867;SDS011;24011;48.880;9.190;2022-12-16T11:35:26;2.22;;;2.10;;
37867;SDS011;24011;48.880;9.190;2022-12-16T11:38:39;2.03;;;1.92;;
37867;SDS011;24011;48.880;9.190;2022-12-16T11:41:38;2.05;;;1.95;;
37867;SDS011;24011;48.880;9.190;2022-12-16T11:45:01;1.80;;;1.70;;
37867;SDS011;24011;48.880;9.190;2022-12-16T11:48:06;2.35;;;2.15;;
37867;SDS011;24011;48.880;9.190;2022-12-16T11:51:23;2.30;;;2.10;;
37867;SDS011;24011;48.880;9.190;2022-12-16T11:54:29;2.10;;;2.00;;
37867;SDS011;24011;48.880;9.190;2022-12-16T11:57:51;3.88;;;2.05;;
37867;SDS011;24011;48.880;9.190;2022-12-16T12:01:01;2.10;;;2.00;;
37867;SDS011;24011;48.880;9.190;2022-12-16T12:04:23;1.85;;;1.75;;
37867;SDS011;24011;48.880;9.190;2022-12-16T12:07:28;1.90;;;1.80;;
37867;SDS011;24011;48.880;9.190;2022-12-16T12:11:00;1.90;;;1.80;;
37867;SDS011;24011;48.880;9.190;2022-12-16T12:48:20;1.83;;;1.73;;
37867;SDS011;24011;48.880;9.190;2022-12-16T12:51:54;1.90;;;1.80;;
37867;SDS011;24011;48.880;9.190;2022-12-16T12:55:37;2.00;;;1.90;;
37867;SDS011;24011;48.880;9.190;2022-12-16T12:59:29;2.00;;;1.90;;
37867;SDS011;24011;48.880;9.190;2022-12-16T13:03:49;2.20;;;2.10;;
37867;SDS011;24011;48.880;9.190;2022-12-16T13:11:38;1.90;;;1.80;;
37867;SDS011;24011;48.880;9.190;2022-12-16T13:14:53;2.20;;;2.05;;
37867;SDS011;24011;48.880;9.190;2022-12-16T13:18:26;2.47;;;1.60;;
37867;SDS011;24011;48.880;9.190;2022-12-16T13:38:53;2.13;;;1.92;;
37867;SDS011;24011;48.880;9.190;2022-12-16T13:45:37;1.88;;;1.77;;
37867;SDS011;24011;48.880;9.190;2022-12-16T13:48:41;1.98;;;1.88;;
37867;SDS011;24011;48.880;9.190;2022-12-16T13:51:55;2.30;;;2.10;;
37867;SDS011;24011;48.880;9.190;2022-12-16T13:54:57;1.80;;;1.70;;
37867;SDS011;24011;48.880;9.190;2022-12-16T13:58:13;1.95;;;1.85;;
37867;SDS011;24011;48.880;9.190;2022-12-16T14:01:32;1.95;;;1.85;;
37867;SDS011;24011;48.880;9.190;2022-12-16T14:04:45;2.13;;;2.03;;
37867;SDS011;24011;48.880;9.190;2022-12-16T14:07:55;5.75;;;5.15;;
37867;SDS011;24011;48.880;9.190;2022-12-16T14:11:07;4.93;;;4.53;;
37867;SDS011;24011;48.880;9.190;2022-12-16T14:14:16;3.40;;;3.10;;
37867;SDS011;24011;48.880;9.190;2022-12-16T14:17:23;2.78;;;2.58;;
37867;SDS011;24011;48.880;9.190;2022-12-16T14:20:30;3.10;;;2.65;;
37867;SDS011;24011;48.880;9.190;2022-12-16T14:23:28;2.95;;;2.75;;
37867;SDS011;24011;48.880;9.190;2022-12-16T14:26:37;2.17;;;2.05;;
37867;SDS011;24011;48.880;9.190;2022-12-16T14:29:55;2.20;;;2.00;;
37867;SDS011;24011;48.880;9.190;2022-12-16T14:33:24;2.40;;;2.22;;
37867;SDS011;24011;48.880;9.190;2022-12-16T14:36:49;2.00;;;1.90;;
37867;SDS011;24011;48.880;9.190;2022-12-16T14:39:56;2.40;;;2.20;;
37867;SDS011;24011;48.880;9.190;2022-12-16T14:43:13;2.10;;;1.90;;
37867;SDS011;24011;48.880;9.190;2022-12-16T14:46:26;1.98;;;1.85;;
37867;SDS011;24011;48.880;9.190;2022-12-16T14:49:36;2.03;;;1.92;;
37867;SDS011;24011;48.880;9.190;2022-12-16T14:53:07;2.13;;;2.00;;
37867;SDS011;24011;48.880;9.190;2022-12-16T14:56:21;1.90;;;1.80;;
37867;SDS011;24011;48.880;9.190;2022-12-16T14:59:57;2.20;;;2.00;;
37867;SDS011;24011;48.880;9.190;2022-12-16T15:03:27;2.40;;;2.20;;
37867;SDS011;24011;48.880;9.190;2022-12-16T15:06:37;2.00;;;1.90;;
37867;SDS011;24011;48.880;9.190;2022-12-16T15:10:10;1.92;;;1.83;;
37867;SDS011;24011;48.880;9.190;2022-12-16T15:13:19;1.90;;;1.80;;
37867;SDS011;24011;48.880;9.190;2022-12-16T15:16:49;1.67;;;1.58;;
37867;SDS011;24011;48.880;9.190;2022-12-16T15:23:01;1.95;;;1.85;;
37867;SDS011;24011;48.880;9.190;2022-12-16T15:26:17;1.90;;;1.80;;
37867;SDS011;24011;48.880;9.190;2022-12-16T15:29:25;1.98;;;1.80;;
37867;SDS011;24011;48.880;9.190;2022-12-16T15:32:33;2.17;;;1.98;;
37867;SDS011;24011;48.880;9.190;2022-12-16T15:35:43;1.80;;;1.70;;
37867;SDS011;24011;48.880;9.190;2022-12-16T15:38:45;2.40;;;2.20;;
37867;SDS011;24011;48.880;9.190;2022-12-16T15:42:46;2.03;;;1.92;;
37867;SDS011;24011;48.880;9.190;2022-12-16T15:46:20;1.98;;;1.88;;
37867;SDS011;24011;48.880;9.190;2022-12-16T15:50:20;1.95;;;1.85;;
37867;SDS011;24011;48.880;9.190;2022-12-16T15:54:02;2.00;;;1.90;;
37867;SDS011;24011;48.880;9.190;2022-12-16T15:57:53;1.85;;;1.75;;
37867;SDS011;24011;48.880;9.190;2022-12-16T16:01:43;1.70;;;1.60;;
37867;SDS011;24011;48.880;9.190;2022-12-16T16:09:28;1.80;;;1.70;;
37867;SDS011;24011;48.880;9.190;2022-12-16T16:13:20;2.00;;;1.90;;
37867;SDS011;24011;48.880;9.190;2022-12-16T16:17:28;2.05;;;1.95;;
37867;SDS011;24011;48.880;9.190;2022-12-16T16:21:38;1.80;;;1.70;;
37867;SDS011;24011;48.880;9.190;2022-12-16T16:33:26;1.80;;;1.70;;
37867;SDS011;24011;48.880;9.190;2022-12-16T16:37:11;2.03;;;1.92;;
37867;SDS011;24011;48.880;9.190;2022-12-16T16:48:44;2.00;;;1.90;;
37867;SDS011;24011;48.880;9.190;2022-12-16T16:52:32;1.88;;;1.77;;
37867;SDS011;24011;48.880;9.190;2022-12-16T16:55:56;2.28;;;2.17;;
37867;SDS011;24011;48.880;9.190;2022-12-16T16:59:56;1.80;;;1.70;;
37867;SDS011;24011;48.880;9.190;2022-12-16T17:03:38;2.03;;;1.92;;
37867;SDS011;24011;48.880;9.190;2022-12-16T17:06:58;1.90;;;1.80;;
37867;SDS011;24011;48.880;9.190;2022-12-16T17:10:29;2.00;;;1.90;;
37867;SDS011;24011;48.880;9.190;2022-12-16T17:14:13;1.80;;;1.70;;
37867;SDS011;24011;48.880;9.190;2022-12-16T17:17:33;1.80;;;1.70;;
37867;SDS011;24011;48.880;9.190;2022-12-16T17:21:45;2.30;;;2.17;;
37867;SDS011;24011;48.880;9.190;2022-12-16T17:25:11;2.13;;;2.03;;
37867;SDS011;24011;48.880;9.190;2022-12-16T17:28:52;1.88;;;1.77;;
37867;SDS011;24011;48.880;9.190;2022-12-16T17:32:34;1.85;;;1.75;;
37867;SDS011;24011;48.880;9.190;2022-12-16T17:36:10;2.40;;;2.20;;
37867;SDS011;24011;48.880;9.190;2022-12-16T17:39:46;2.30;;;2.10;;
37867;SDS011;24011;48.880;9.190;2022-12-16T17:43:08;2.25;;;2.10;;
37867;SDS011;24011;48.880;9.190;2022-12-16T17:46:30;1.90;;;1.80;;
37867;SDS011;24011;48.880;9.190;2022-12-16T17:49:52;2.03;;;1.92;;
37867;SDS011;24011;48.880;9.190;2022-12-16T17:53:10;2.60;;;2.40;;
37867;SDS011;24011;48.880;9.190;2022-12-16T17:56:46;2.35;;;2.15;;
37867;SDS011;24011;48.880;9.190;2022-12-16T18:00:12;2.30;;;2.10;;
37867;SDS011;24011;48.880;9.190;2022-12-16T18:03:42;2.08;;;1.98;;
37867;SDS011;24011;48.880;9.190;2022-12-16T18:06:48;2.15;;;2.03;;
37867;SDS011;24011;48.880;9.190;2022-12-16T18:10:10;2.20;;;2.10;;
37867;SDS011;24011;48.880;9.190;2022-12-16T18:13:34;2.10;;;2.00;;
37867;SDS011;24011;48.880;9.190;2022-12-16T18:17:00;2.40;;;2.20;;
37867;SDS011;24011;48.880;9.190;2022-12-16T18:20:16;2.25;;;2.15;;
37867;SDS011;24011;48.880;9.190;2022-12-16T18:23:28;2.53;;;2.33;;
37867;SDS011;24011;48.880;9.190;2022-12-16T18:27:00;2.47;;;2.28;;
37867;SDS011;24011;48.880;9.190;2022-12-16T18:33:24;1.98;;;1.88;;
37867;SDS011;24011;48.880;9.190;2022-12-16T18:36:51;2.30;;;2.10;;
37867;SDS011;24011;48.880;9.190;2022-12-16T18:40:13;2.22;;;2.03;;
37867;SDS011;24011;48.880;9.190;2022-12-16T18:43:40;2.35;;;2.15;;
37867;SDS011;24011;48.880;9.190;2022-12-16T18:47:04;2.45;;;2.25;;
37867;SDS011;24011;48.880;9.190;2022-12-16T18:50:36;2.45;;;2.25;;
37867;SDS011;24011;48.880;9.190;2022-12-16T18:54:00;1.95;;;1.85;;
37867;SDS011;24011;48.880;9.190;2022-12-16T18:57:22;2.30;;;2.13;;
37867;SDS011;24011;48.880;9.190;2022-12-16T19:00:30;2.08;;;1.98;;
37867;SDS011;24011;48.880;9.190;2022-12-16T19:04:10;1.90;;;1.80;;
37867;SDS011;24011;48.880;9.190;2022-12-16T19:07:24;2.00;;;1.90;;
37867;SDS011;24011;48.880;9.190;2022-12-16T19:10:59;1.77;;;1.67;;
37867;SDS011;24011;48.880;9.190;2022-12-16T19:14:23;1.70;;;1.60;;
37867;SDS011;24011;48.880;9.190;2022-12-16T19:17:54;1.55;;;1.45;;
37867;SDS011;24011;48.880;9.190;2022-12-16T19:21:24;1.50;;;1.40;;
37867;SDS011;24011;48.880;9.190;2022-12-16T19:25:00;1.63;;;1.52;;
37867;SDS011;24011;48.880;9.190;2022-12-16T19:28:29;1.77;;;1.67;;
37867;SDS011;24011;48.880;9.190;2022-12-16T19:31:47;1.70;;;1.60;;
37867;SDS011;24011;48.880;9.190;2022-12-16T19:35:11;1.60;;;1.50;;
37867;SDS011;24011;48.880;9.190;2022-12-16T19:38:53;1.40;;;1.30;;
37867;SDS011;24011;48.880;9.190;2022-12-16T19:42:17;1.55;;;1.45;;
37867;SDS011;24011;48.880;9.190;2022-12-16T19:45:54;1.40;;;1.30;;
37867;SDS011;24011;48.880;9.190;2022-12-16T19:49:17;1.42;;;1.33;;
37867;SDS011;24011;48.880;9.190;2022-12-16T19:52:28;1.40;;;1.30;;
37867;SDS011;24011;48.880;9.190;2022-12-16T19:55:47;1.30;;;1.20;;
37867;SDS011;24011;48.880;9.190;2022-12-16T19:59:19;1.55;;;1.45;;
37867;SDS011;24011;48.880;9.190;2022-12-16T20:02:47;1.40;;;1.30;;
37867;SDS011;24011;48.880;9.190;2022-12-16T20:06:19;1.40;;;1.30;;
37867;SDS011;24011;48.880;9.190;2022-12-16T20:09:47;1.50;;;1.40;;
37867;SDS011;24011;48.880;9.190;2022-12-16T20:13:35;1.30;;;1.20;;
37867;SDS011;24011;48.880;9.190;2022-12-16T20:16:59;1.40;;;1.30;;
37867;SDS011;24011;48.880;9.190;2022-12-16T20:20:31;1.40;;;1.30;;
37867;SDS011;24011;48.880;9.190;2022-12-16T20:23:59;1.77;;;1.67;;
37867;SDS011;24011;48.880;9.190;2022-12-16T20:27:31;1.30;;;1.20;;
37867;SDS011;24011;48.880;9.190;2022-12-16T20:31:11;1.40;;;1.30;;
37867;SDS011;24011;48.880;9.190;2022-12-16T20:34:19;1.40;;;1.30;;
37867;SDS011;24011;48.880;9.190;2022-12-16T20:37:47;1.60;;;1.50;;
37867;SDS011;24011;48.880;9.190;2022-12-16T20:41:19;1.40;;;1.30;;
37867;SDS011;24011;48.880;9.190;2022-12-16T20:44:55;1.38;;;1.30;;
37867;SDS011;24011;48.880;9.190;2022-12-16T20:48:17;1.50;;;1.40;;
37867;SDS011;24011;48.880;9.190;2022-12-16T20:51:49;1.45;;;1.35;;
37867;SDS011;24011;48.880;9.190;2022-12-16T20:55:17;1.35;;;1.25;;
37867;SDS011;24011;48.880;9.190;2022-12-16T20:58:35;1.50;;;1.40;;
37867;SDS011;24011;48.880;9.190;2022-12-16T21:02:07;1.30;;;1.20;;
37867;SDS011;24011;48.880;9.190;2022-12-16T21:17:19;1.10;;;1.10;;
37867;SDS011;24011;48.880;9.190;2022-12-16T21:21:07;1.48;;;1.38;;
37867;SDS011;24011;48.880;9.190;2022-12-16T21:24:56;1.40;;;1.30;;
37867;SDS011;24011;48.880;9.190;2022-12-16T21:28:37;1.50;;;1.40;;
37867;SDS011;24011;48.880;9.190;2022-12-16T21:32:14;1.50;;;1.40;;
37867;SDS011;24011;48.880;9.190;2022-12-16T21:36:01;1.85;;;1.75;;
37867;SDS011;24011;48.880;9.190;2022-12-16T21:39:49;1.50;;;1.40;;
37867;SDS011;24011;48.880;9.190;2022-12-16T21:43:55;1.35;;;1.25;;
37867;SDS011;24011;48.880;9.190;2022-12-16T21:52:19;1.60;;;1.50;;
37867;SDS011;24011;48.880;9.190;2022-12-16T21:56:13;1.42;;;1.33;;
37867;SDS011;24011;48.880;9.190;2022-12-16T22:08:51;1.40;;;1.30;;
37867;SDS011;24011;48.880;9.190;2022-12-16T22:44:50;1.40;;;1.30;;
37867;SDS011;24011;48.880;9.190;2022-12-16T22:48:15;1.40;;;1.30;;
37867;SDS011;24011;48.880;9.190;2022-12-16T22:52:02;1.27;;;1.17;;
37867;SDS011;24011;48.880;9.190;2022-12-16T22:55:27;1.50;;;1.40;;
37867;SDS011;24011;48.880;9.190;2022-12-16T23:02:56;1.80;;;1.50;;
37867;SDS011;24011;48.880;9.190;2022-12-16T23:06:32;1.10;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-12-16T23:09:57;1.35;;;1.25;;
37867;SDS011;24011;48.880;9.190;2022-12-16T23:13:21;1.40;;;1.30;;
37867;SDS011;24011;48.880;9.190;2022-12-16T23:17:03;1.40;;;1.30;;
37867;SDS011;24011;48.880;9.190;2022-12-16T23:20:44;1.30;;;1.20;;
37867;SDS011;24011;48.880;9.190;2022-12-16T23:24:09;1.30;;;1.20;;
37867;SDS011;24011;48.880;9.190;2022-12-16T23:27:44;1.40;;;1.30;;
37867;SDS011;24011;48.880;9.190;2022-12-16T23:31:09;1.30;;;1.20;;
37867;SDS011;24011;48.880;9.190;2022-12-16T23:34:50;1.30;;;1.30;;
37867;SDS011;24011;48.880;9.190;2022-12-16T23:38:08;1.20;;;1.17;;
37867;SDS011;24011;48.880;9.190;2022-12-16T23:41:44;1.40;;;1.30;;
37867;SDS011;24011;48.880;9.190;2022-12-16T23:45:10;1.10;;;1.00;;
37867;SDS011;24011;48.880;9.190;2022-12-16T23:48:32;1.40;;;1.30;;
37867;SDS011;24011;48.880;9.190;2022-12-16T23:52:02;1.35;;;1.25;;
37867;SDS011;24011;48.880;9.190;2022-12-16T23:55:20;1.25;;;1.15;;
37867;SDS011;24011;48.880;9.190;2022-12-16T23:58:39;1.50;;;1.40;;
