sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38428;DHT22;24211;49.980;19.776;2023-08-01T02:54:15;18.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T02:56:43;18.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T02:59:10;18.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T03:01:38;18.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T03:04:06;18.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T03:06:34;18.20;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T03:09:01;18.20;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T03:11:28;18.20;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T03:13:56;18.20;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T03:16:23;18.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T03:18:50;18.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T03:21:17;18.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T03:23:45;18.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T03:26:12;18.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T03:28:39;18.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T03:31:06;18.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T03:33:34;18.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T03:36:01;18.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T03:38:29;18.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T03:40:56;18.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T03:43:23;18.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T03:45:51;18.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T03:48:21;18.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T03:50:49;18.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T03:53:16;18.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T03:55:44;18.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T03:58:11;18.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T04:00:40;18.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T04:03:07;18.20;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T04:05:35;18.20;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T04:08:02;18.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T04:10:30;18.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T04:12:57;18.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T04:15:24;18.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T04:17:52;18.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T04:20:19;18.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T04:22:46;18.50;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T04:25:14;18.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T04:27:41;18.50;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T04:30:08;18.50;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T04:32:36;18.50;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T04:35:03;18.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T04:37:31;18.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T04:39:58;18.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T04:42:27;18.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T04:44:54;18.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T04:47:21;19.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T04:49:48;19.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T04:52:17;19.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T04:54:44;19.20;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T04:57:11;19.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T04:59:42;19.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T05:02:12;19.50;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T05:04:39;19.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T05:07:12;19.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T05:09:39;19.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T05:12:07;19.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T05:14:40;20.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T05:17:16;20.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T05:19:43;20.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T05:22:18;20.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T05:24:48;20.50;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T05:27:16;20.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T05:29:43;20.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T05:32:11;20.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T05:34:39;20.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T05:37:06;20.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T05:39:33;21.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T05:42:01;21.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T05:44:28;21.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T05:46:55;21.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T05:49:22;21.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T05:51:50;21.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T05:54:18;22.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T05:56:46;22.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T05:59:13;22.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T06:01:41;22.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T06:04:08;22.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T06:06:36;22.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T06:09:03;22.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T06:11:31;23.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T06:14:00;23.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T06:16:29;23.20;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T06:18:57;23.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T06:21:25;23.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T06:23:52;23.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T06:26:20;23.50;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T06:28:47;23.50;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T06:31:14;23.50;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T06:33:41;23.50;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T06:36:09;23.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T06:38:37;23.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T06:41:04;23.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T06:43:32;23.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T06:46:34;23.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T06:49:02;23.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T06:51:29;23.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T06:54:03;23.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T06:57:01;23.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T06:59:29;23.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T07:01:56;24.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T07:04:24;24.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T07:06:53;24.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T07:09:20;24.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T07:11:48;24.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T07:14:18;24.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T07:16:49;24.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T07:19:17;24.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T07:22:03;24.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T07:24:47;24.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T07:27:14;24.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T07:29:42;24.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T07:32:15;24.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T07:34:58;24.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T07:37:26;24.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T07:39:56;24.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T07:42:34;24.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T07:45:02;24.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T07:47:30;24.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T07:49:58;24.50;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T07:52:25;24.50;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T07:54:52;24.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T07:57:23;24.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T07:59:57;24.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T08:02:25;24.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T08:04:52;25.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T08:07:20;25.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T08:09:47;25.20;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T08:12:19;25.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T08:14:46;25.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T08:17:14;25.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T08:19:45;25.50;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T08:22:12;25.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T08:24:40;25.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T08:27:14;25.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T08:29:41;26.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T08:32:17;26.20;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T08:34:45;26.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T08:37:27;26.50;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T08:39:54;26.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T08:42:21;26.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T08:44:50;26.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T08:47:31;26.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T08:50:03;26.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T08:52:32;26.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T08:55:00;26.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T08:57:30;26.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T09:00:04;26.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T09:02:32;26.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T09:05:04;26.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T09:07:33;26.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T09:10:09;26.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T09:12:37;26.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T09:15:14;26.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T09:17:54;26.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T09:20:27;26.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T09:22:55;26.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T09:25:31;26.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T09:27:59;26.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T09:30:27;26.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T09:32:59;26.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T09:35:28;26.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T09:38:06;26.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T09:40:38;26.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T09:43:07;26.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T09:45:50;26.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T09:48:37;27.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T09:51:12;27.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T09:53:55;27.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T09:56:25;27.20;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T09:58:59;27.20;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T10:01:30;27.20;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T10:03:59;27.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T10:06:33;27.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T10:09:10;27.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T10:11:38;27.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T10:14:09;27.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T10:16:36;27.20;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T10:19:06;27.20;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T10:21:35;27.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T10:24:08;27.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T10:26:38;26.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T10:29:06;26.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T10:31:33;26.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T10:34:12;26.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T10:36:52;26.50;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T10:39:22;26.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T10:42:03;26.20;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T10:44:32;26.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T10:47:04;26.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T10:49:40;25.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T10:52:17;25.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T10:54:46;25.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T10:57:18;25.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T10:59:46;25.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T11:02:20;25.50;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T11:05:00;25.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T11:07:32;25.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T11:10:08;25.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T11:12:42;25.20;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T11:15:15;25.20;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T11:17:46;25.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T11:20:16;25.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T11:22:56;25.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T11:25:34;25.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T11:28:06;24.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T11:30:52;24.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T11:33:21;24.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T11:35:53;24.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T11:38:27;24.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T11:40:58;24.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T11:43:26;24.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T11:45:56;24.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T11:48:26;24.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T11:50:59;24.50;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T11:53:29;24.50;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T11:55:58;24.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T11:58:33;24.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T12:01:06;24.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T12:03:49;24.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T12:06:22;24.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T12:08:52;24.20;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T12:11:24;24.20;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T12:14:11;24.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T12:16:48;24.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T12:19:20;24.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T12:21:49;24.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T12:24:16;23.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T12:26:44;23.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T12:29:11;23.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T12:31:39;23.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T12:34:06;23.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T12:36:40;23.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T12:39:08;23.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T12:41:39;23.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T12:44:06;23.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T12:46:34;23.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T12:49:01;23.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T12:51:34;23.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T12:54:02;23.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T12:56:29;23.50;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T12:58:57;23.50;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T13:01:25;23.50;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T13:03:53;23.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T13:06:21;23.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T13:08:48;23.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T13:11:16;23.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T13:13:47;23.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T13:16:15;23.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T13:18:42;23.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T13:21:15;23.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T13:23:42;23.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T13:26:10;23.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T13:28:37;23.20;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T13:31:09;23.20;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T13:33:44;23.20;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T13:36:11;23.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T13:38:51;23.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T13:41:19;23.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T13:43:46;23.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T13:46:19;23.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T13:49:10;23.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T13:51:38;23.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T13:54:10;23.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T13:56:38;22.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T13:59:05;22.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T14:01:33;22.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T14:04:07;22.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T14:06:35;22.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T14:09:03;22.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T14:11:31;22.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T14:13:58;22.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T14:16:32;22.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T14:19:00;22.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T14:21:33;22.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T14:24:03;22.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T14:26:35;22.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T14:29:04;22.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T14:31:32;22.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T14:33:59;22.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T14:36:28;22.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T14:38:55;22.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T14:41:31;22.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T14:44:18;22.50;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T14:46:53;22.50;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T14:49:22;22.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T14:51:50;22.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T14:54:18;22.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T14:57:05;22.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T14:59:33;22.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T15:02:01;22.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T15:04:28;22.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T15:07:00;22.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T15:09:31;22.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T15:11:58;22.20;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T15:14:26;22.20;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T15:16:53;22.20;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T15:19:22;22.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T15:21:51;22.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T15:24:24;22.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T15:26:52;22.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T15:29:19;22.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T15:31:46;21.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T15:34:14;22.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T15:36:46;21.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T15:39:17;21.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T15:41:46;21.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T15:44:16;21.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T15:46:43;21.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T15:49:18;21.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T15:51:45;21.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T15:54:13;21.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T15:56:40;21.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T15:59:11;21.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T16:01:38;21.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T16:04:06;21.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T16:06:38;21.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T16:09:07;21.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T16:11:36;21.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T16:14:04;21.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T16:16:33;21.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T16:19:02;21.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T16:21:29;21.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T16:23:56;21.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T16:26:29;21.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T16:28:56;21.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T16:31:24;21.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T16:33:53;21.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T16:36:21;21.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T16:38:50;21.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T16:41:17;21.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T16:43:48;21.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T16:46:16;21.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T16:48:48;21.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T16:51:33;21.60;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T16:54:07;21.50;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T16:56:35;21.50;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T16:59:08;21.50;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T17:01:35;21.50;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T17:04:03;21.50;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T17:06:39;21.50;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T17:09:07;21.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T17:11:38;21.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T17:14:07;21.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T17:16:41;21.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T17:19:12;21.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T17:21:45;21.40;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T17:24:17;21.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T17:26:46;21.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T17:29:20;21.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T17:31:54;21.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T17:34:21;21.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T17:36:48;21.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T17:39:16;21.30;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T17:41:58;21.20;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T17:44:35;21.20;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T17:47:07;21.20;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T17:49:35;21.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T17:52:03;21.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T17:58:01;21.10;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T18:00:30;21.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T18:03:02;21.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T18:05:30;21.00;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T18:08:12;20.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T18:13:56;20.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T18:16:30;20.90;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T18:18:57;20.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T18:21:24;20.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T18:23:52;20.80;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T18:26:23;20.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T18:28:52;20.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T18:31:23;20.70;99.90
38428;DHT22;24211;49.980;19.776;2023-08-01T18:33:51;20.70;99.90