sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30851;DHT22;17567;48.382;9.102;2022-10-16T11:14:40;23.40;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T11:30:25;24.00;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T11:41:17;24.40;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T11:46:21;24.40;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T11:51:43;24.10;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T11:56:46;24.30;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T12:07:43;24.70;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T12:12:47;24.90;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T12:17:48;25.20;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T12:22:56;25.20;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T12:28:04;25.10;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T12:38:27;25.30;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T12:48:32;25.50;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T12:53:33;25.80;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T13:14:45;26.20;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T13:19:47;25.80;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T13:25:13;25.50;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T13:30:22;25.10;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T13:35:31;24.90;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T13:40:32;24.80;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T13:45:35;24.80;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T13:50:35;25.00;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T13:55:36;25.20;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T14:00:37;25.20;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T14:05:48;25.50;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T14:10:52;25.90;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T14:15:53;26.00;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T14:20:55;25.70;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T14:31:27;24.90;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T14:36:28;24.70;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T14:41:33;24.10;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T14:46:42;24.10;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T14:51:44;24.50;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T15:01:52;24.80;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T15:06:53;24.60;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T15:11:57;24.30;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T15:21:58;23.70;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T15:26:59;23.50;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T15:32:00;23.30;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T15:37:03;23.10;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T15:42:04;23.00;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T15:47:06;22.90;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T15:52:06;22.70;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T16:07:11;21.80;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T16:12:12;21.60;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T16:22:17;21.20;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T16:37:22;20.00;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T16:42:25;19.60;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T16:52:29;19.10;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T16:57:29;19.00;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T17:02:30;18.90;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T17:07:32;18.90;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T17:12:34;18.20;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T17:37:39;17.50;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T17:42:41;17.30;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T17:47:42;17.10;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T17:52:42;17.00;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T17:57:43;16.90;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T18:02:44;16.70;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T18:07:47;16.70;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T18:12:48;16.70;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T18:17:48;16.70;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T18:22:49;16.70;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T18:27:51;16.60;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T18:32:52;16.70;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T18:37:53;16.50;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T18:42:55;16.40;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T18:47:56;16.30;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T18:53:00;16.30;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T18:58:07;16.20;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T19:03:10;16.30;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T19:08:12;16.20;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T19:13:13;16.10;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T19:18:14;16.20;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T19:23:15;16.30;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T19:28:15;16.30;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T19:33:16;16.30;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T19:38:16;16.20;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T19:43:17;16.30;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T19:48:18;16.30;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T19:58:24;16.00;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T20:03:25;16.00;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T20:08:26;15.90;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T20:13:27;16.00;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T20:18:28;15.90;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T20:23:28;15.90;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T20:28:29;15.90;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T20:33:30;15.90;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T20:38:30;15.80;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T20:43:31;15.90;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T20:48:32;15.80;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T20:53:33;15.80;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T20:58:35;15.80;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T21:03:36;15.80;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T21:08:39;15.90;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T21:13:40;15.80;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T21:18:42;16.10;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T21:23:43;15.90;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T21:28:44;15.90;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T21:33:45;15.80;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T21:38:46;15.70;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T21:43:47;15.80;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T21:48:52;15.90;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T21:53:53;15.90;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T21:58:54;16.00;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T22:03:54;15.80;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T22:13:59;15.40;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T22:18:59;15.30;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T22:24:03;15.20;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T22:29:06;14.90;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T22:34:08;14.90;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T22:44:11;14.60;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T22:49:12;14.50;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T22:54:13;14.30;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T22:59:13;14.30;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T23:04:14;14.20;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T23:09:15;14.10;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T23:14:21;14.00;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T23:19:22;13.90;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T23:24:22;13.50;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T23:29:23;14.00;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T23:39:25;13.60;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T23:44:25;13.50;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T23:49:26;13.30;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T23:54:27;13.30;99.90
30851;DHT22;17567;48.382;9.102;2022-10-16T23:59:27;13.20;99.90
