sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43115;BME280;28727;50.068;14.452;2023-04-08T00:00:01;99397.59;;;5.61;74.96
43115;BME280;28727;50.068;14.452;2023-04-08T00:02:40;99391.94;;;5.56;74.64
43115;BME280;28727;50.068;14.452;2023-04-08T00:05:13;99401.31;;;5.58;74.86
43115;BME280;28727;50.068;14.452;2023-04-08T00:07:45;99383.53;;;5.62;75.69
43115;BME280;28727;50.068;14.452;2023-04-08T00:10:17;99381.72;;;5.72;74.98
43115;BME280;28727;50.068;14.452;2023-04-08T00:12:48;99385.75;;;5.76;75.28
43115;BME280;28727;50.068;14.452;2023-04-08T00:15:20;99381.06;;;5.80;74.41
43115;BME280;28727;50.068;14.452;2023-04-08T00:17:52;99378.72;;;5.76;74.94
43115;BME280;28727;50.068;14.452;2023-04-08T00:20:27;99381.72;;;5.72;75.46
43115;BME280;28727;50.068;14.452;2023-04-08T00:22:58;99383.69;;;5.70;75.48
43115;BME280;28727;50.068;14.452;2023-04-08T00:25:30;99388.09;;;5.69;75.70
43115;BME280;28727;50.068;14.452;2023-04-08T00:28:02;99387.81;;;5.72;75.81
43115;BME280;28727;50.068;14.452;2023-04-08T00:30:34;99382.19;;;5.77;75.89
43115;BME280;28727;50.068;14.452;2023-04-08T00:33:06;99378.72;;;5.76;75.19
43115;BME280;28727;50.068;14.452;2023-04-08T00:35:39;99379.53;;;5.67;75.05
43115;BME280;28727;50.068;14.452;2023-04-08T00:38:11;99387.53;;;5.66;75.47
43115;BME280;28727;50.068;14.452;2023-04-08T00:40:43;99384.22;;;5.64;75.45
43115;BME280;28727;50.068;14.452;2023-04-08T00:43:15;99397.03;;;5.57;76.14
43115;BME280;28727;50.068;14.452;2023-04-08T00:45:47;99398.97;;;5.55;76.36
43115;BME280;28727;50.068;14.452;2023-04-08T00:48:23;99393.59;;;5.57;75.75
43115;BME280;28727;50.068;14.452;2023-04-08T00:50:54;99389.44;;;5.54;75.89
43115;BME280;28727;50.068;14.452;2023-04-08T00:53:26;99386.16;;;5.52;76.11
43115;BME280;28727;50.068;14.452;2023-04-08T00:55:58;99394.56;;;5.56;75.99
43115;BME280;28727;50.068;14.452;2023-04-08T00:58:32;99393.19;;;5.52;76.56
43115;BME280;28727;50.068;14.452;2023-04-08T01:01:13;99391.63;;;5.49;76.80
43115;BME280;28727;50.068;14.452;2023-04-08T01:04:08;99390.97;;;5.47;76.48
43115;BME280;28727;50.068;14.452;2023-04-08T01:06:56;99383.78;;;5.49;77.35
43115;BME280;28727;50.068;14.452;2023-04-08T01:09:32;99381.75;;;5.53;76.35
43115;BME280;28727;50.068;14.452;2023-04-08T01:12:08;99378.81;;;5.46;76.33
43115;BME280;28727;50.068;14.452;2023-04-08T01:14:44;99393.28;;;5.41;77.11
43115;BME280;28727;50.068;14.452;2023-04-08T01:17:19;99378.41;;;5.41;77.30
43115;BME280;28727;50.068;14.452;2023-04-08T01:19:53;99389.03;;;5.49;76.71
43115;BME280;28727;50.068;14.452;2023-04-08T01:22:45;99378.97;;;5.45;77.30
43115;BME280;28727;50.068;14.452;2023-04-08T01:25:29;99373.44;;;5.38;77.18
43115;BME280;28727;50.068;14.452;2023-04-08T01:28:11;99382.41;;;5.35;77.29
43115;BME280;28727;50.068;14.452;2023-04-08T01:30:44;99382.66;;;5.32;76.83
43115;BME280;28727;50.068;14.452;2023-04-08T01:33:17;99385.94;;;5.25;77.62
43115;BME280;28727;50.068;14.452;2023-04-08T01:35:51;99389.25;;;5.27;77.33
43115;BME280;28727;50.068;14.452;2023-04-08T01:38:24;99386.22;;;5.31;77.48
43115;BME280;28727;50.068;14.452;2023-04-08T01:40:57;99382.53;;;5.34;77.06
43115;BME280;28727;50.068;14.452;2023-04-08T01:43:30;99386.09;;;5.33;76.91
43115;BME280;28727;50.068;14.452;2023-04-08T01:46:03;99386.22;;;5.31;77.20
43115;BME280;28727;50.068;14.452;2023-04-08T01:48:37;99385.28;;;5.32;76.81
43115;BME280;28727;50.068;14.452;2023-04-08T01:51:10;99388.19;;;5.29;77.60
43115;BME280;28727;50.068;14.452;2023-04-08T01:53:42;99389.81;;;5.30;77.02
43115;BME280;28727;50.068;14.452;2023-04-08T01:56:15;99392.00;;;5.25;76.69
43115;BME280;28727;50.068;14.452;2023-04-08T01:58:51;99388.81;;;5.12;77.33
43115;BME280;28727;50.068;14.452;2023-04-08T02:01:26;99387.53;;;5.07;77.58
43115;BME280;28727;50.068;14.452;2023-04-08T02:04:00;99387.53;;;5.07;77.85
43115;BME280;28727;50.068;14.452;2023-04-08T02:06:34;99386.72;;;5.06;78.47
43115;BME280;28727;50.068;14.452;2023-04-08T02:09:08;99389.06;;;5.09;78.17
43115;BME280;28727;50.068;14.452;2023-04-08T02:11:40;99392.94;;;5.15;78.15
43115;BME280;28727;50.068;14.452;2023-04-08T02:14:12;99390.50;;;5.23;78.25
43115;BME280;28727;50.068;14.452;2023-04-08T02:17:10;99393.41;;;5.29;77.97
43115;BME280;28727;50.068;14.452;2023-04-08T02:19:46;99394.63;;;5.25;77.88
43115;BME280;28727;50.068;14.452;2023-04-08T02:22:30;99394.78;;;5.24;77.89
43115;BME280;28727;50.068;14.452;2023-04-08T02:25:09;99388.72;;;5.23;77.40
43115;BME280;28727;50.068;14.452;2023-04-08T02:27:44;99392.97;;;5.24;77.15
43115;BME280;28727;50.068;14.452;2023-04-08T02:30:20;99387.88;;;5.23;77.40
43115;BME280;28727;50.068;14.452;2023-04-08T02:32:53;99387.47;;;5.27;77.47
43115;BME280;28727;50.068;14.452;2023-04-08T02:35:26;99386.75;;;5.25;77.67
43115;BME280;28727;50.068;14.452;2023-04-08T02:38:01;99392.00;;;5.25;77.54
43115;BME280;28727;50.068;14.452;2023-04-08T02:40:36;99395.44;;;5.26;77.88
43115;BME280;28727;50.068;14.452;2023-04-08T02:43:07;99393.94;;;5.23;77.60
43115;BME280;28727;50.068;14.452;2023-04-08T02:45:43;99398.75;;;5.18;77.98
43115;BME280;28727;50.068;14.452;2023-04-08T02:48:15;99403.84;;;5.20;77.64
43115;BME280;28727;50.068;14.452;2023-04-08T02:50:47;99396.81;;;5.20;77.64
43115;BME280;28727;50.068;14.452;2023-04-08T02:53:19;99413.88;;;5.15;77.68
43115;BME280;28727;50.068;14.452;2023-04-08T02:55:51;99409.59;;;5.14;78.65
43115;BME280;28727;50.068;14.452;2023-04-08T02:58:23;99412.41;;;5.22;78.52
43115;BME280;28727;50.068;14.452;2023-04-08T03:00:54;99399.31;;;5.31;77.96
43115;BME280;28727;50.068;14.452;2023-04-08T03:03:27;99403.47;;;5.34;77.79
43115;BME280;28727;50.068;14.452;2023-04-08T03:06:00;99407.06;;;5.33;77.50
43115;BME280;28727;50.068;14.452;2023-04-08T03:08:32;99405.38;;;5.32;78.00
43115;BME280;28727;50.068;14.452;2023-04-08T03:11:04;99406.09;;;5.34;77.70
43115;BME280;28727;50.068;14.452;2023-04-08T03:13:36;99410.09;;;5.38;77.33
43115;BME280;28727;50.068;14.452;2023-04-08T03:16:07;99414.78;;;5.34;77.23
43115;BME280;28727;50.068;14.452;2023-04-08T03:18:39;99410.50;;;5.33;77.92
43115;BME280;28727;50.068;14.452;2023-04-08T03:21:11;99410.09;;;5.38;78.12
43115;BME280;28727;50.068;14.452;2023-04-08T03:23:45;99409.84;;;5.41;77.87
43115;BME280;28727;50.068;14.452;2023-04-08T03:26:20;99407.34;;;5.40;76.78
43115;BME280;28727;50.068;14.452;2023-04-08T03:28:51;99407.06;;;5.33;76.99
43115;BME280;28727;50.068;14.452;2023-04-08T03:31:26;99401.41;;;5.28;77.37
43115;BME280;28727;50.068;14.452;2023-04-08T03:34:04;99405.94;;;5.26;77.42
43115;BME280;28727;50.068;14.452;2023-04-08T03:36:36;99410.75;;;5.21;77.72
43115;BME280;28727;50.068;14.452;2023-04-08T03:39:08;99406.88;;;5.25;78.07
43115;BME280;28727;50.068;14.452;2023-04-08T03:41:40;99411.03;;;5.27;78.06
43115;BME280;28727;50.068;14.452;2023-04-08T03:44:12;99406.50;;;5.29;77.60
43115;BME280;28727;50.068;14.452;2023-04-08T03:46:47;99407.47;;;5.28;78.75
43115;BME280;28727;50.068;14.452;2023-04-08T03:49:18;99413.97;;;5.34;78.02
43115;BME280;28727;50.068;14.452;2023-04-08T03:51:50;99410.63;;;5.32;77.93
43115;BME280;28727;50.068;14.452;2023-04-08T03:54:22;99409.97;;;5.30;78.32
43115;BME280;28727;50.068;14.452;2023-04-08T03:56:54;99417.66;;;5.31;78.53
43115;BME280;28727;50.068;14.452;2023-04-08T03:59:25;99420.69;;;5.36;78.48
43115;BME280;28727;50.068;14.452;2023-04-08T04:02:00;99423.31;;;5.36;78.79
43115;BME280;28727;50.068;14.452;2023-04-08T04:04:31;99426.94;;;5.35;78.33
43115;BME280;28727;50.068;14.452;2023-04-08T04:07:04;99427.59;;;5.38;78.56
43115;BME280;28727;50.068;14.452;2023-04-08T04:09:36;99432.44;;;5.42;78.89
43115;BME280;28727;50.068;14.452;2023-04-08T04:12:07;99434.91;;;5.44;78.72
43115;BME280;28727;50.068;14.452;2023-04-08T04:14:39;99434.38;;;5.40;78.34
43115;BME280;28727;50.068;14.452;2023-04-08T04:17:11;99435.88;;;5.43;78.45
43115;BME280;28727;50.068;14.452;2023-04-08T04:19:43;99431.88;;;5.39;78.13
43115;BME280;28727;50.068;14.452;2023-04-08T04:22:14;99436.94;;;5.30;78.92
43115;BME280;28727;50.068;14.452;2023-04-08T04:24:47;99443.00;;;5.31;79.34
43115;BME280;28727;50.068;14.452;2023-04-08T04:27:19;99442.47;;;5.37;79.62
43115;BME280;28727;50.068;14.452;2023-04-08T04:29:51;99442.09;;;5.42;79.49
43115;BME280;28727;50.068;14.452;2023-04-08T04:32:23;99446.50;;;5.41;79.77
43115;BME280;28727;50.068;14.452;2023-04-08T04:34:55;99449.69;;;5.45;79.12
43115;BME280;28727;50.068;14.452;2023-04-08T04:37:26;99449.38;;;5.38;79.27
43115;BME280;28727;50.068;14.452;2023-04-08T04:39:58;99453.78;;;5.38;79.78
43115;BME280;28727;50.068;14.452;2023-04-08T04:42:31;99452.59;;;5.42;79.69
43115;BME280;28727;50.068;14.452;2023-04-08T04:45:03;99456.16;;;5.41;79.19
43115;BME280;28727;50.068;14.452;2023-04-08T04:47:35;99453.66;;;5.29;79.56
43115;BME280;28727;50.068;14.452;2023-04-08T04:50:08;99462.19;;;5.31;79.94
43115;BME280;28727;50.068;14.452;2023-04-08T04:52:40;99466.59;;;5.31;80.64
43115;BME280;28727;50.068;14.452;2023-04-08T04:55:12;99468.81;;;5.35;80.08
43115;BME280;28727;50.068;14.452;2023-04-08T04:57:46;99462.34;;;5.40;80.84
43115;BME280;28727;50.068;14.452;2023-04-08T05:00:17;99467.91;;;5.46;80.68
43115;BME280;28727;50.068;14.452;2023-04-08T05:02:51;99467.47;;;5.51;80.03
43115;BME280;28727;50.068;14.452;2023-04-08T05:05:23;99466.22;;;5.45;80.17
43115;BME280;28727;50.068;14.452;2023-04-08T05:07:55;99466.94;;;5.47;79.98
43115;BME280;28727;50.068;14.452;2023-04-08T05:10:27;99470.94;;;5.51;80.12
43115;BME280;28727;50.068;14.452;2023-04-08T05:12:59;99468.72;;;5.47;79.88
43115;BME280;28727;50.068;14.452;2023-04-08T05:15:34;99471.34;;;5.47;80.27
43115;BME280;28727;50.068;14.452;2023-04-08T05:18:06;99478.09;;;5.49;80.56
43115;BME280;28727;50.068;14.452;2023-04-08T05:20:38;99479.75;;;5.50;79.82
43115;BME280;28727;50.068;14.452;2023-04-08T05:23:09;99486.09;;;5.48;80.18
43115;BME280;28727;50.068;14.452;2023-04-08T05:25:41;99488.72;;;5.48;79.65
43115;BME280;28727;50.068;14.452;2023-04-08T05:28:13;99492.84;;;5.50;79.55
43115;BME280;28727;50.068;14.452;2023-04-08T05:30:49;99490.75;;;5.44;80.31
43115;BME280;28727;50.068;14.452;2023-04-08T05:33:21;99493.97;;;5.48;80.75
43115;BME280;28727;50.068;14.452;2023-04-08T05:35:53;99493.97;;;5.57;81.04
43115;BME280;28727;50.068;14.452;2023-04-08T05:38:25;99496.63;;;5.67;79.96
43115;BME280;28727;50.068;14.452;2023-04-08T05:40:57;99489.16;;;5.62;79.67
43115;BME280;28727;50.068;14.452;2023-04-08T05:43:28;99495.50;;;5.60;80.24
43115;BME280;28727;50.068;14.452;2023-04-08T05:46:05;99491.25;;;5.68;80.19
43115;BME280;28727;50.068;14.452;2023-04-08T05:48:38;99494.69;;;5.69;79.70
43115;BME280;28727;50.068;14.452;2023-04-08T05:51:13;99505.06;;;5.70;79.90
43115;BME280;28727;50.068;14.452;2023-04-08T05:53:48;99502.16;;;5.73;79.80
43115;BME280;28727;50.068;14.452;2023-04-08T05:56:20;99506.31;;;5.76;79.71
43115;BME280;28727;50.068;14.452;2023-04-08T05:58:51;99506.16;;;5.77;79.48
43115;BME280;28727;50.068;14.452;2023-04-08T06:01:23;99505.91;;;5.81;79.40
43115;BME280;28727;50.068;14.452;2023-04-08T06:03:56;99508.72;;;5.89;79.14
43115;BME280;28727;50.068;14.452;2023-04-08T06:06:28;99520.31;;;5.96;78.78
43115;BME280;28727;50.068;14.452;2023-04-08T06:09:00;99517.25;;;5.91;78.43
43115;BME280;28727;50.068;14.452;2023-04-08T06:11:32;99520.38;;;5.85;79.21
43115;BME280;28727;50.068;14.452;2023-04-08T06:14:06;99510.59;;;5.87;79.40
43115;BME280;28727;50.068;14.452;2023-04-08T06:16:38;99517.25;;;5.91;79.52
43115;BME280;28727;50.068;14.452;2023-04-08T06:19:10;99513.13;;;5.98;79.43
43115;BME280;28727;50.068;14.452;2023-04-08T06:21:42;99518.69;;;6.04;79.09
43115;BME280;28727;50.068;14.452;2023-04-08T06:24:14;99521.44;;;6.03;79.63
43115;BME280;28727;50.068;14.452;2023-04-08T06:26:46;99525.28;;;6.08;79.38
43115;BME280;28727;50.068;14.452;2023-04-08T06:29:20;99519.91;;;6.10;79.52
43115;BME280;28727;50.068;14.452;2023-04-08T06:31:52;99521.03;;;6.17;79.30
43115;BME280;28727;50.068;14.452;2023-04-08T06:34:24;99523.94;;;6.24;78.93
43115;BME280;28727;50.068;14.452;2023-04-08T06:36:56;99519.13;;;6.29;79.12
43115;BME280;28727;50.068;14.452;2023-04-08T06:39:28;99530.28;;;6.31;78.69
43115;BME280;28727;50.068;14.452;2023-04-08T06:42:00;99530.72;;;6.36;78.67
43115;BME280;28727;50.068;14.452;2023-04-08T06:44:58;99533.19;;;6.37;78.16
43115;BME280;28727;50.068;14.452;2023-04-08T06:47:29;99539.41;;;6.36;78.04
43115;BME280;28727;50.068;14.452;2023-04-08T06:50:01;99539.69;;;6.33;78.32
43115;BME280;28727;50.068;14.452;2023-04-08T06:52:33;99543.28;;;6.23;77.89
43115;BME280;28727;50.068;14.452;2023-04-08T06:55:05;99546.56;;;6.05;78.11
43115;BME280;28727;50.068;14.452;2023-04-08T06:57:37;99555.50;;;6.03;78.53
43115;BME280;28727;50.068;14.452;2023-04-08T07:00:09;99554.25;;;6.07;78.65
43115;BME280;28727;50.068;14.452;2023-04-08T07:02:41;99558.84;;;6.05;78.07
43115;BME280;28727;50.068;14.452;2023-04-08T07:05:13;99563.94;;;6.06;78.69
43115;BME280;28727;50.068;14.452;2023-04-08T07:07:45;99560.22;;;5.99;78.80
43115;BME280;28727;50.068;14.452;2023-04-08T07:10:17;99561.59;;;6.03;79.12
43115;BME280;28727;50.068;14.452;2023-04-08T07:12:49;99556.78;;;6.18;78.62
43115;BME280;28727;50.068;14.452;2023-04-08T07:15:21;99565.63;;;6.27;77.63
43115;BME280;28727;50.068;14.452;2023-04-08T07:17:53;99568.53;;;6.24;77.48
43115;BME280;28727;50.068;14.452;2023-04-08T07:20:27;99571.00;;;6.25;78.16
43115;BME280;28727;50.068;14.452;2023-04-08T07:23:02;99576.41;;;6.33;78.15
43115;BME280;28727;50.068;14.452;2023-04-08T07:25:33;99580.56;;;6.36;77.56
43115;BME280;28727;50.068;14.452;2023-04-08T07:28:08;99576.25;;;6.25;78.19
43115;BME280;28727;50.068;14.452;2023-04-08T07:30:40;99577.66;;;6.29;78.42
43115;BME280;28727;50.068;14.452;2023-04-08T07:33:11;99586.91;;;6.33;77.59
43115;BME280;28727;50.068;14.452;2023-04-08T07:35:43;99580.97;;;6.41;78.03
43115;BME280;28727;50.068;14.452;2023-04-08T07:38:15;99591.59;;;6.49;77.75
43115;BME280;28727;50.068;14.452;2023-04-08T07:40:47;99594.66;;;6.54;77.53
43115;BME280;28727;50.068;14.452;2023-04-08T07:43:18;99595.34;;;6.56;77.54
43115;BME280;28727;50.068;14.452;2023-04-08T07:45:51;99596.31;;;6.55;77.95
43115;BME280;28727;50.068;14.452;2023-04-08T07:48:22;99596.16;;;6.66;77.68
43115;BME280;28727;50.068;14.452;2023-04-08T07:50:54;99603.66;;;6.80;77.23
43115;BME280;28727;50.068;14.452;2023-04-08T07:53:40;99599.22;;;6.81;76.74
43115;BME280;28727;50.068;14.452;2023-04-08T07:56:14;99606.69;;;6.85;76.94
43115;BME280;28727;50.068;14.452;2023-04-08T07:58:46;99608.22;;;6.88;76.24
43115;BME280;28727;50.068;14.452;2023-04-08T08:01:22;99611.41;;;6.82;76.77
43115;BME280;28727;50.068;14.452;2023-04-08T08:03:54;99612.34;;;6.90;76.43
43115;BME280;28727;50.068;14.452;2023-04-08T08:06:26;99617.03;;;6.96;75.86
43115;BME280;28727;50.068;14.452;2023-04-08T08:08:58;99621.88;;;6.91;75.26
43115;BME280;28727;50.068;14.452;2023-04-08T08:11:31;99627.16;;;6.82;75.25
43115;BME280;28727;50.068;14.452;2023-04-08T08:14:03;99622.03;;;6.80;75.13
43115;BME280;28727;50.068;14.452;2023-04-08T08:16:35;99631.16;;;6.76;74.88
43115;BME280;28727;50.068;14.452;2023-04-08T08:19:09;99644.81;;;6.70;75.92
43115;BME280;28727;50.068;14.452;2023-04-08T08:21:40;99634.03;;;6.73;75.69
43115;BME280;28727;50.068;14.452;2023-04-08T08:24:12;99639.84;;;6.86;75.50
43115;BME280;28727;50.068;14.452;2023-04-08T08:26:44;99638.59;;;6.90;75.81
43115;BME280;28727;50.068;14.452;2023-04-08T08:29:17;99639.56;;;6.99;75.21
43115;BME280;28727;50.068;14.452;2023-04-08T08:31:49;99642.06;;;6.91;74.98
43115;BME280;28727;50.068;14.452;2023-04-08T08:34:21;99647.44;;;6.89;75.16
43115;BME280;28727;50.068;14.452;2023-04-08T08:36:52;99655.88;;;6.83;75.10
43115;BME280;28727;50.068;14.452;2023-04-08T08:39:24;99665.97;;;6.88;74.82
43115;BME280;28727;50.068;14.452;2023-04-08T08:41:56;99657.25;;;6.68;74.71
43115;BME280;28727;50.068;14.452;2023-04-08T08:44:29;99667.63;;;6.79;74.83
43115;BME280;28727;50.068;14.452;2023-04-08T08:47:01;99660.41;;;6.72;74.90
43115;BME280;28727;50.068;14.452;2023-04-08T08:49:33;99677.00;;;6.72;74.91
43115;BME280;28727;50.068;14.452;2023-04-08T08:52:04;99669.81;;;6.65;74.90
43115;BME280;28727;50.068;14.452;2023-04-08T08:54:37;99679.50;;;6.64;74.77
43115;BME280;28727;50.068;14.452;2023-04-08T08:57:18;99678.66;;;6.64;75.17
43115;BME280;28727;50.068;14.452;2023-04-08T08:59:50;99683.63;;;6.67;76.05
43115;BME280;28727;50.068;14.452;2023-04-08T09:02:24;99683.78;;;6.75;75.72
43115;BME280;28727;50.068;14.452;2023-04-08T09:05:02;99685.31;;;6.87;75.65
43115;BME280;28727;50.068;14.452;2023-04-08T09:07:35;99693.34;;;6.95;74.77
43115;BME280;28727;50.068;14.452;2023-04-08T09:10:07;99699.28;;;6.97;75.75
43115;BME280;28727;50.068;14.452;2023-04-08T09:12:52;99692.78;;;7.11;74.84
43115;BME280;28727;50.068;14.452;2023-04-08T09:15:25;99698.31;;;7.08;74.30
43115;BME280;28727;50.068;14.452;2023-04-08T09:17:57;99705.81;;;7.12;74.59
43115;BME280;28727;50.068;14.452;2023-04-08T09:20:29;99701.78;;;7.18;74.83
43115;BME280;28727;50.068;14.452;2023-04-08T09:23:01;99700.53;;;7.31;74.02
43115;BME280;28727;50.068;14.452;2023-04-08T09:25:33;99704.69;;;7.34;73.46
43115;BME280;28727;50.068;14.452;2023-04-08T09:28:18;99709.50;;;7.38;73.88
43115;BME280;28727;50.068;14.452;2023-04-08T09:30:49;99703.69;;;7.45;73.82
43115;BME280;28727;50.068;14.452;2023-04-08T09:33:29;99717.38;;;7.58;72.25
43115;BME280;28727;50.068;14.452;2023-04-08T09:36:01;99715.00;;;7.55;72.09
43115;BME280;28727;50.068;14.452;2023-04-08T09:38:33;99714.47;;;7.61;72.08
43115;BME280;28727;50.068;14.452;2023-04-08T09:41:06;99709.31;;;7.78;71.78
43115;BME280;28727;50.068;14.452;2023-04-08T09:43:42;99714.00;;;7.94;70.64
43115;BME280;28727;50.068;14.452;2023-04-08T09:46:16;99707.34;;;7.90;70.50
43115;BME280;28727;50.068;14.452;2023-04-08T09:48:54;99713.28;;;7.92;70.24
43115;BME280;28727;50.068;14.452;2023-04-08T09:51:31;99714.38;;;7.90;70.60
43115;BME280;28727;50.068;14.452;2023-04-08T09:54:09;99714.16;;;7.73;70.69
43115;BME280;28727;50.068;14.452;2023-04-08T09:57:00;99710.56;;;7.74;70.26
43115;BME280;28727;50.068;14.452;2023-04-08T09:59:36;99706.69;;;7.69;71.00
43115;BME280;28727;50.068;14.452;2023-04-08T10:02:10;99725.09;;;7.69;70.07
43115;BME280;28727;50.068;14.452;2023-04-08T10:04:48;99718.75;;;7.62;70.44
43115;BME280;28727;50.068;14.452;2023-04-08T10:07:22;99714.28;;;7.72;70.83
43115;BME280;28727;50.068;14.452;2023-04-08T10:09:56;99706.97;;;7.75;70.56
43115;BME280;28727;50.068;14.452;2023-04-08T10:12:28;99717.59;;;7.83;70.29
43115;BME280;28727;50.068;14.452;2023-04-08T10:20:52;99714.00;;;7.85;69.32
43115;BME280;28727;50.068;14.452;2023-04-08T10:23:56;99720.88;;;7.95;69.04
43115;BME280;28727;50.068;14.452;2023-04-08T10:26:35;99726.41;;;8.02;69.26
43115;BME280;28727;50.068;14.452;2023-04-08T10:31:48;99721.69;;;8.05;69.10
43115;BME280;28727;50.068;14.452;2023-04-08T10:34:24;99721.66;;;8.15;68.19
43115;BME280;28727;50.068;14.452;2023-04-08T10:36:56;99725.25;;;8.23;68.35
43115;BME280;28727;50.068;14.452;2023-04-08T10:39:29;99728.16;;;8.30;67.45
43115;BME280;28727;50.068;14.452;2023-04-08T10:42:02;99723.13;;;8.37;67.24
43115;BME280;28727;50.068;14.452;2023-04-08T10:44:34;99727.72;;;8.35;67.18
43115;BME280;28727;50.068;14.452;2023-04-08T10:47:06;99727.72;;;8.35;66.88
43115;BME280;28727;50.068;14.452;2023-04-08T10:49:38;99733.28;;;8.22;67.14
43115;BME280;28727;50.068;14.452;2023-04-08T10:52:09;99736.03;;;8.20;66.58
43115;BME280;28727;50.068;14.452;2023-04-08T10:54:45;99730.13;;;8.09;67.15
43115;BME280;28727;50.068;14.452;2023-04-08T10:57:24;99730.13;;;8.09;67.13
43115;BME280;28727;50.068;14.452;2023-04-08T10:59:56;99735.81;;;8.04;67.42
43115;BME280;28727;50.068;14.452;2023-04-08T11:02:32;99742.91;;;7.94;67.24
43115;BME280;28727;50.068;14.452;2023-04-08T11:05:04;99745.38;;;7.96;67.34
43115;BME280;28727;50.068;14.452;2023-04-08T11:07:40;99737.41;;;7.88;67.47
43115;BME280;28727;50.068;14.452;2023-04-08T11:10:12;99747.78;;;7.89;68.03
43115;BME280;28727;50.068;14.452;2023-04-08T11:12:44;99741.81;;;7.87;67.73
43115;BME280;28727;50.068;14.452;2023-04-08T11:15:16;99739.88;;;7.89;68.11
43115;BME280;28727;50.068;14.452;2023-04-08T11:17:49;99744.31;;;7.89;67.10
43115;BME280;28727;50.068;14.452;2023-04-08T11:20:21;99738.34;;;7.87;67.04
43115;BME280;28727;50.068;14.452;2023-04-08T11:22:53;99745.56;;;7.94;67.36
43115;BME280;28727;50.068;14.452;2023-04-08T11:25:26;99741.78;;;8.06;66.29
43115;BME280;28727;50.068;14.452;2023-04-08T11:27:58;99745.78;;;8.10;66.10
43115;BME280;28727;50.068;14.452;2023-04-08T11:30:31;99745.06;;;8.18;65.08
43115;BME280;28727;50.068;14.452;2023-04-08T11:33:03;99749.50;;;8.17;64.84
43115;BME280;28727;50.068;14.452;2023-04-08T11:35:39;99750.84;;;8.31;64.31
43115;BME280;28727;50.068;14.452;2023-04-08T11:38:12;99755.53;;;8.37;63.77
43115;BME280;28727;50.068;14.452;2023-04-08T11:40:57;99761.78;;;8.36;63.36
43115;BME280;28727;50.068;14.452;2023-04-08T11:43:29;99760.22;;;8.43;63.81
43115;BME280;28727;50.068;14.452;2023-04-08T11:46:11;99755.41;;;8.39;62.93
43115;BME280;28727;50.068;14.452;2023-04-08T11:48:56;99756.75;;;8.43;62.30
43115;BME280;28727;50.068;14.452;2023-04-08T11:51:29;99752.97;;;8.55;63.51
43115;BME280;28727;50.068;14.452;2023-04-08T11:54:04;99754.16;;;8.70;62.42
43115;BME280;28727;50.068;14.452;2023-04-08T11:56:44;99753.69;;;8.75;62.31
43115;BME280;28727;50.068;14.452;2023-04-08T11:59:17;99753.41;;;8.78;61.67
43115;BME280;28727;50.068;14.452;2023-04-08T12:01:50;99758.97;;;8.75;62.12
43115;BME280;28727;50.068;14.452;2023-04-08T12:04:23;99755.94;;;8.70;61.45
43115;BME280;28727;50.068;14.452;2023-04-08T12:06:55;99752.94;;;8.65;62.39
43115;BME280;28727;50.068;14.452;2023-04-08T12:09:29;99745.69;;;8.67;62.61
43115;BME280;28727;50.068;14.452;2023-04-08T12:12:01;99750.97;;;8.67;62.60
43115;BME280;28727;50.068;14.452;2023-04-08T12:14:33;99756.91;;;8.69;62.81
43115;BME280;28727;50.068;14.452;2023-04-08T12:17:05;99758.34;;;8.63;61.81
43115;BME280;28727;50.068;14.452;2023-04-08T12:19:37;99765.88;;;8.48;63.00
43115;BME280;28727;50.068;14.452;2023-04-08T12:22:09;99759.38;;;8.43;63.56
43115;BME280;28727;50.068;14.452;2023-04-08T12:24:42;99770.78;;;8.34;63.82
43115;BME280;28727;50.068;14.452;2023-04-08T12:27:14;99769.41;;;8.30;64.50
43115;BME280;28727;50.068;14.452;2023-04-08T12:29:46;99768.16;;;8.34;64.29
43115;BME280;28727;50.068;14.452;2023-04-08T12:32:19;99775.94;;;8.35;63.55
43115;BME280;28727;50.068;14.452;2023-04-08T12:34:52;99771.47;;;8.26;63.03
43115;BME280;28727;50.068;14.452;2023-04-08T12:37:24;99780.34;;;8.25;63.46
43115;BME280;28727;50.068;14.452;2023-04-08T12:39:55;99780.09;;;8.18;63.75
43115;BME280;28727;50.068;14.452;2023-04-08T12:42:27;99776.91;;;8.15;64.28
43115;BME280;28727;50.068;14.452;2023-04-08T12:44:59;99781.34;;;8.14;64.49
43115;BME280;28727;50.068;14.452;2023-04-08T12:47:31;99792.31;;;8.10;64.52
43115;BME280;28727;50.068;14.452;2023-04-08T12:50:04;99785.38;;;8.09;64.92
43115;BME280;28727;50.068;14.452;2023-04-08T12:52:36;99782.31;;;8.13;65.09
43115;BME280;28727;50.068;14.452;2023-04-08T12:55:08;99778.84;;;8.22;65.11
43115;BME280;28727;50.068;14.452;2023-04-08T12:57:40;99791.16;;;8.22;65.70
43115;BME280;28727;50.068;14.452;2023-04-08T13:00:12;99782.84;;;8.36;65.18
43115;BME280;28727;50.068;14.452;2023-04-08T13:02:44;99784.75;;;8.44;64.88
43115;BME280;28727;50.068;14.452;2023-04-08T13:05:17;99788.59;;;8.49;64.00
43115;BME280;28727;50.068;14.452;2023-04-08T13:08:00;99789.72;;;8.47;63.94
43115;BME280;28727;50.068;14.452;2023-04-08T13:10:31;99787.75;;;8.49;63.38
43115;BME280;28727;50.068;14.452;2023-04-08T13:13:03;99793.34;;;8.46;63.68
43115;BME280;28727;50.068;14.452;2023-04-08T13:15:35;99780.88;;;8.48;64.67
43115;BME280;28727;50.068;14.452;2023-04-08T13:18:07;99799.56;;;8.45;64.04
43115;BME280;28727;50.068;14.452;2023-04-08T13:20:39;99798.47;;;8.38;64.63
43115;BME280;28727;50.068;14.452;2023-04-08T13:23:11;99790.19;;;8.42;63.63
43115;BME280;28727;50.068;14.452;2023-04-08T13:25:43;99792.38;;;8.47;63.67
43115;BME280;28727;50.068;14.452;2023-04-08T13:28:16;99783.19;;;8.51;63.68
43115;BME280;28727;50.068;14.452;2023-04-08T13:30:48;99790.50;;;8.57;63.20
43115;BME280;28727;50.068;14.452;2023-04-08T13:33:20;99794.22;;;8.64;62.89
43115;BME280;28727;50.068;14.452;2023-04-08T13:35:52;99795.53;;;8.78;62.70
43115;BME280;28727;50.068;14.452;2023-04-08T13:38:24;99789.75;;;8.74;62.01
43115;BME280;28727;50.068;14.452;2023-04-08T13:40:56;99788.03;;;8.83;61.44