sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40490;BME280;26196;52.302;10.572;2023-01-26T00:00:52;101516.59;;;8.86;49.30
40490;BME280;26196;52.302;10.572;2023-01-26T00:04:53;101501.81;;;8.88;49.30
40490;BME280;26196;52.302;10.572;2023-01-26T00:13:50;101493.97;;;8.86;49.06
40490;BME280;26196;52.302;10.572;2023-01-26T00:17:50;101482.69;;;8.78;49.23
40490;BME280;26196;52.302;10.572;2023-01-26T00:22:28;101477.47;;;8.78;49.54
40490;BME280;26196;52.302;10.572;2023-01-26T00:26:28;101467.91;;;8.75;48.87
40490;BME280;26196;52.302;10.572;2023-01-26T00:30:28;101471.44;;;8.71;48.61
40490;BME280;26196;52.302;10.572;2023-01-26T00:34:29;101476.63;;;8.70;48.89
40490;BME280;26196;52.302;10.572;2023-01-26T00:39:03;101469.66;;;8.70;49.15
40490;BME280;26196;52.302;10.572;2023-01-26T00:43:03;101469.72;;;8.64;49.08
40490;BME280;26196;52.302;10.572;2023-01-26T00:47:05;101474.03;;;8.67;48.55
40490;BME280;26196;52.302;10.572;2023-01-26T00:51:06;101463.63;;;8.59;48.79
40490;BME280;26196;52.302;10.572;2023-01-26T00:55:07;101463.63;;;8.62;49.15
40490;BME280;26196;52.302;10.572;2023-01-26T00:59:41;101471.44;;;8.67;48.78
40490;BME280;26196;52.302;10.572;2023-01-26T01:03:41;101468.84;;;8.62;49.18
40490;BME280;26196;52.302;10.572;2023-01-26T01:07:42;101461.03;;;8.59;48.93
40490;BME280;26196;52.302;10.572;2023-01-26T01:11:42;101464.53;;;8.58;48.58
40490;BME280;26196;52.302;10.572;2023-01-26T01:15:44;101456.66;;;8.60;49.20
40490;BME280;26196;52.302;10.572;2023-01-26T01:20:22;101461.91;;;8.55;48.39
40490;BME280;26196;52.302;10.572;2023-01-26T01:24:22;101463.66;;;8.51;48.68
40490;BME280;26196;52.302;10.572;2023-01-26T01:28:22;101448.88;;;8.49;48.43
40490;BME280;26196;52.302;10.572;2023-01-26T01:32:23;101450.59;;;8.56;48.73
40490;BME280;26196;52.302;10.572;2023-01-26T01:37:00;101453.19;;;8.58;48.88
40490;BME280;26196;52.302;10.572;2023-01-26T01:41:00;101440.13;;;8.62;48.41
40490;BME280;26196;52.302;10.572;2023-01-26T01:45:26;101447.09;;;8.60;48.41
40490;BME280;26196;52.302;10.572;2023-01-26T01:49:39;101441.06;;;8.49;48.52
40490;BME280;26196;52.302;10.572;2023-01-26T01:54:12;101434.94;;;8.56;49.01
40490;BME280;26196;52.302;10.572;2023-01-26T01:58:14;101427.97;;;8.55;48.29
40490;BME280;26196;52.302;10.572;2023-01-26T02:02:14;101422.78;;;8.52;48.53
40490;BME280;26196;52.302;10.572;2023-01-26T02:06:52;101410.59;;;8.54;49.01
40490;BME280;26196;52.302;10.572;2023-01-26T02:10:58;101400.19;;;8.51;48.71
40490;BME280;26196;52.302;10.572;2023-01-26T02:15:00;101401.88;;;8.55;48.69
40490;BME280;26196;52.302;10.572;2023-01-26T02:27:44;101389.69;;;8.59;49.05
40490;BME280;26196;52.302;10.572;2023-01-26T02:36:24;101398.41;;;8.54;49.23
40490;BME280;26196;52.302;10.572;2023-01-26T02:40:31;101409.72;;;8.58;48.47
40490;BME280;26196;52.302;10.572;2023-01-26T02:44:35;101398.41;;;8.56;49.36
40490;BME280;26196;52.302;10.572;2023-01-26T02:48:36;101400.13;;;8.57;49.16
40490;BME280;26196;52.302;10.572;2023-01-26T02:52:55;101399.31;;;8.44;48.47
40490;BME280;26196;52.302;10.572;2023-01-26T02:56:56;101384.53;;;8.39;48.44
40490;BME280;26196;52.302;10.572;2023-01-26T03:01:33;101377.59;;;8.41;48.86
40490;BME280;26196;52.302;10.572;2023-01-26T03:05:33;101375.84;;;8.47;48.52
40490;BME280;26196;52.302;10.572;2023-01-26T03:09:34;101368.91;;;8.45;48.55
40490;BME280;26196;52.302;10.572;2023-01-26T03:13:34;101370.63;;;8.46;48.49
40490;BME280;26196;52.302;10.572;2023-01-26T03:18:10;101368.91;;;8.36;48.23
40490;BME280;26196;52.302;10.572;2023-01-26T03:22:29;101363.69;;;8.36;48.29
40490;BME280;26196;52.302;10.572;2023-01-26T03:26:48;101364.53;;;8.38;48.39
40490;BME280;26196;52.302;10.572;2023-01-26T03:31:22;101354.13;;;8.35;48.65
40490;BME280;26196;52.302;10.572;2023-01-26T03:35:23;101361.06;;;8.43;48.41
40490;BME280;26196;52.302;10.572;2023-01-26T03:39:23;101368.03;;;8.41;48.42
40490;BME280;26196;52.302;10.572;2023-01-26T03:43:42;101364.56;;;8.42;48.45
40490;BME280;26196;52.302;10.572;2023-01-26T03:48:06;101363.69;;;8.43;48.83
40490;BME280;26196;52.302;10.572;2023-01-26T03:52:25;101365.41;;;8.41;49.18
40490;BME280;26196;52.302;10.572;2023-01-26T03:56:44;101367.19;;;8.42;49.12
40490;BME280;26196;52.302;10.572;2023-01-26T04:00:48;101364.53;;;8.45;49.05
40490;BME280;26196;52.302;10.572;2023-01-26T04:05:19;101365.38;;;8.49;49.27
40490;BME280;26196;52.302;10.572;2023-01-26T04:09:38;101364.53;;;8.48;48.99
40490;BME280;26196;52.302;10.572;2023-01-26T04:13:39;101363.69;;;8.43;49.03
40490;BME280;26196;52.302;10.572;2023-01-26T04:17:58;101359.34;;;8.42;49.03
40490;BME280;26196;52.302;10.572;2023-01-26T04:22:16;101354.13;;;8.39;49.08
40490;BME280;26196;52.302;10.572;2023-01-26T04:30:54;101347.16;;;8.46;49.44
40490;BME280;26196;52.302;10.572;2023-01-26T04:49:25;101332.38;;;8.42;49.58
40490;BME280;26196;52.302;10.572;2023-01-26T04:53:26;101325.41;;;8.44;49.09
40490;BME280;26196;52.302;10.572;2023-01-26T04:57:26;101320.22;;;8.41;49.37
40490;BME280;26196;52.302;10.572;2023-01-26T05:02:01;101315.84;;;8.41;48.88
40490;BME280;26196;52.302;10.572;2023-01-26T05:06:01;101323.72;;;8.40;49.29
40490;BME280;26196;52.302;10.572;2023-01-26T05:10:02;101326.31;;;8.40;49.31
40490;BME280;26196;52.302;10.572;2023-01-26T05:14:36;101326.28;;;8.47;48.99
40490;BME280;26196;52.302;10.572;2023-01-26T05:18:37;101316.72;;;8.45;49.74
40490;BME280;26196;52.302;10.572;2023-01-26T05:22:37;101313.22;;;8.46;49.33
40490;BME280;26196;52.302;10.572;2023-01-26T05:26:37;101326.25;;;8.49;49.71
40490;BME280;26196;52.302;10.572;2023-01-26T05:30:38;101326.25;;;8.49;49.65
40490;BME280;26196;52.302;10.572;2023-01-26T05:34:38;101328.00;;;8.47;49.81
40490;BME280;26196;52.302;10.572;2023-01-26T05:48:30;101337.50;;;8.57;50.62
40490;BME280;26196;52.302;10.572;2023-01-26T05:52:30;101339.25;;;8.55;49.77
40490;BME280;26196;52.302;10.572;2023-01-26T05:57:07;101341.00;;;8.56;49.59
40490;BME280;26196;52.302;10.572;2023-01-26T06:01:45;101346.19;;;8.59;49.75
40490;BME280;26196;52.302;10.572;2023-01-26T06:10:22;101344.44;;;8.60;49.91
40490;BME280;26196;52.302;10.572;2023-01-26T06:14:23;101350.53;;;8.60;50.24
40490;BME280;26196;52.302;10.572;2023-01-26T06:18:23;101349.66;;;8.60;49.72
40490;BME280;26196;52.302;10.572;2023-01-26T06:23:00;101349.66;;;8.63;50.06
40490;BME280;26196;52.302;10.572;2023-01-26T06:27:34;101352.25;;;8.64;50.10
40490;BME280;26196;52.302;10.572;2023-01-26T06:32:12;101351.44;;;8.61;50.02
40490;BME280;26196;52.302;10.572;2023-01-26T06:36:13;101355.75;;;8.62;49.63
40490;BME280;26196;52.302;10.572;2023-01-26T06:40:48;101355.72;;;8.65;50.14
40490;BME280;26196;52.302;10.572;2023-01-26T06:44:49;101357.50;;;8.61;50.10
40490;BME280;26196;52.302;10.572;2023-01-26T06:48:50;101354.88;;;8.60;49.32
40490;BME280;26196;52.302;10.572;2023-01-26T06:57:28;101354.00;;;8.64;49.72
40490;BME280;26196;52.302;10.572;2023-01-26T07:06:05;101334.06;;;8.52;49.43
40490;BME280;26196;52.302;10.572;2023-01-26T07:15:03;101349.63;;;8.73;49.45
40490;BME280;26196;52.302;10.572;2023-01-26T07:19:04;101360.94;;;8.68;49.31
40490;BME280;26196;52.302;10.572;2023-01-26T07:27:41;101359.22;;;8.65;49.32
40490;BME280;26196;52.302;10.572;2023-01-26T07:31:42;101359.19;;;8.70;49.40
40490;BME280;26196;52.302;10.572;2023-01-26T07:35:43;101364.41;;;8.65;49.52
40490;BME280;26196;52.302;10.572;2023-01-26T07:39:43;101362.69;;;8.64;49.71
40490;BME280;26196;52.302;10.572;2023-01-26T07:43:44;101368.81;;;8.57;48.85
40490;BME280;26196;52.302;10.572;2023-01-26T07:47:44;101371.47;;;8.52;49.33
40490;BME280;26196;52.302;10.572;2023-01-26T07:51:44;101378.38;;;8.55;49.26
40490;BME280;26196;52.302;10.572;2023-01-26T07:55:45;101376.66;;;8.54;49.01
40490;BME280;26196;52.302;10.572;2023-01-26T07:59:46;101375.78;;;8.55;49.36
40490;BME280;26196;52.302;10.572;2023-01-26T08:04:23;101375.78;;;8.58;49.15
40490;BME280;26196;52.302;10.572;2023-01-26T08:08:23;101369.72;;;8.56;48.84
40490;BME280;26196;52.302;10.572;2023-01-26T08:12:24;101368.81;;;8.57;49.06
40490;BME280;26196;52.302;10.572;2023-01-26T08:16:25;101360.97;;;8.60;49.67
40490;BME280;26196;52.302;10.572;2023-01-26T08:20:25;101371.41;;;8.62;49.26
40490;BME280;26196;52.302;10.572;2023-01-26T08:24:25;101374.91;;;8.64;49.37
40490;BME280;26196;52.302;10.572;2023-01-26T08:28:27;101361.00;;;8.59;49.07
40490;BME280;26196;52.302;10.572;2023-01-26T08:32:28;101369.66;;;8.62;49.61
40490;BME280;26196;52.302;10.572;2023-01-26T08:36:29;101368.78;;;8.66;49.49
40490;BME280;26196;52.302;10.572;2023-01-26T08:41:07;101367.91;;;8.67;49.09
40490;BME280;26196;52.302;10.572;2023-01-26T08:45:07;101360.09;;;8.64;49.38
40490;BME280;26196;52.302;10.572;2023-01-26T08:49:08;101353.97;;;8.65;49.46
40490;BME280;26196;52.302;10.572;2023-01-26T08:53:43;101362.72;;;8.66;48.99
40490;BME280;26196;52.302;10.572;2023-01-26T08:57:43;101355.72;;;8.65;49.42
40490;BME280;26196;52.302;10.572;2023-01-26T09:01:47;101353.16;;;8.63;49.39
40490;BME280;26196;52.302;10.572;2023-01-26T09:05:47;101360.97;;;8.63;49.39
40490;BME280;26196;52.302;10.572;2023-01-26T09:09:48;101355.72;;;8.65;48.81
40490;BME280;26196;52.302;10.572;2023-01-26T09:13:50;101350.53;;;8.63;49.16
40490;BME280;26196;52.302;10.572;2023-01-26T09:17:55;101354.88;;;8.64;49.18
40490;BME280;26196;52.302;10.572;2023-01-26T09:22:32;101360.94;;;8.65;49.17
40490;BME280;26196;52.302;10.572;2023-01-26T09:26:33;101358.34;;;8.66;49.32
40490;BME280;26196;52.302;10.572;2023-01-26T09:30:33;101363.59;;;8.63;49.51
40490;BME280;26196;52.302;10.572;2023-01-26T09:34:33;101363.59;;;8.62;49.47
40490;BME280;26196;52.302;10.572;2023-01-26T09:38:34;101371.41;;;8.60;48.89
40490;BME280;26196;52.302;10.572;2023-01-26T09:47:20;101368.81;;;8.57;49.15
40490;BME280;26196;52.302;10.572;2023-01-26T09:51:37;101360.13;;;8.58;49.09
40490;BME280;26196;52.302;10.572;2023-01-26T09:55:40;101373.19;;;8.57;48.96
40490;BME280;26196;52.302;10.572;2023-01-26T09:59:47;101374.91;;;8.54;49.10
40490;BME280;26196;52.302;10.572;2023-01-26T10:04:21;101371.44;;;8.54;49.06
40490;BME280;26196;52.302;10.572;2023-01-26T10:08:25;101365.38;;;8.52;49.39
40490;BME280;26196;52.302;10.572;2023-01-26T10:12:35;101365.34;;;8.55;49.11
40490;BME280;26196;52.302;10.572;2023-01-26T10:16:36;101358.44;;;8.52;49.43
40490;BME280;26196;52.302;10.572;2023-01-26T10:20:44;101360.16;;;8.52;49.20
40490;BME280;26196;52.302;10.572;2023-01-26T10:24:48;101361.03;;;8.56;48.85
40490;BME280;26196;52.302;10.572;2023-01-26T10:28:50;101353.22;;;8.51;49.03
40490;BME280;26196;52.302;10.572;2023-01-26T10:32:52;101341.91;;;8.50;48.96
40490;BME280;26196;52.302;10.572;2023-01-26T10:37:00;101346.25;;;8.53;49.29
40490;BME280;26196;52.302;10.572;2023-01-26T10:45:33;101334.91;;;8.54;49.29
40490;BME280;26196;52.302;10.572;2023-01-26T10:49:43;101333.19;;;8.54;49.45
40490;BME280;26196;52.302;10.572;2023-01-26T10:53:45;101324.50;;;8.56;49.51
40490;BME280;26196;52.302;10.572;2023-01-26T10:57:45;101305.34;;;8.52;49.56
40490;BME280;26196;52.302;10.572;2023-01-26T11:01:53;101304.53;;;8.48;49.35
40490;BME280;26196;52.302;10.572;2023-01-26T11:06:29;101309.75;;;8.50;50.01
40490;BME280;26196;52.302;10.572;2023-01-26T11:10:35;101301.03;;;8.48;49.95
40490;BME280;26196;52.302;10.572;2023-01-26T11:14:36;101294.94;;;8.50;49.90
40490;BME280;26196;52.302;10.572;2023-01-26T11:18:56;101286.28;;;8.45;49.34
40490;BME280;26196;52.302;10.572;2023-01-26T12:01:26;101260.16;;;8.48;50.09
40490;BME280;26196;52.302;10.572;2023-01-26T12:05:50;101258.38;;;8.52;50.36
40490;BME280;26196;52.302;10.572;2023-01-26T12:09:51;101251.44;;;8.49;49.79
40490;BME280;26196;52.302;10.572;2023-01-26T12:33:10;101221.94;;;8.43;49.62
40490;BME280;26196;52.302;10.572;2023-01-26T12:51:45;101202.78;;;8.45;50.34
40490;BME280;26196;52.302;10.572;2023-01-26T12:56:05;101201.94;;;8.45;49.66
40490;BME280;26196;52.302;10.572;2023-01-26T13:00:28;101198.44;;;8.46;50.20
40490;BME280;26196;52.302;10.572;2023-01-26T13:05:04;101201.03;;;8.46;49.83
40490;BME280;26196;52.302;10.572;2023-01-26T13:09:38;101205.41;;;8.44;50.40
40490;BME280;26196;52.302;10.572;2023-01-26T13:19:01;101204.50;;;8.46;50.42
40490;BME280;26196;52.302;10.572;2023-01-26T13:23:40;101209.69;;;8.49;49.97
40490;BME280;26196;52.302;10.572;2023-01-26T13:28:14;101204.50;;;8.46;50.33
40490;BME280;26196;52.302;10.572;2023-01-26T13:32:53;101204.50;;;8.46;50.53
40490;BME280;26196;52.302;10.572;2023-01-26T13:42:16;101190.56;;;8.49;50.13
40490;BME280;26196;52.302;10.572;2023-01-26T13:46:44;101187.13;;;8.48;50.03
40490;BME280;26196;52.302;10.572;2023-01-26T13:51:23;101195.81;;;8.50;50.26
40490;BME280;26196;52.302;10.572;2023-01-26T13:55:59;101194.03;;;8.49;49.92
40490;BME280;26196;52.302;10.572;2023-01-26T14:00:34;101201.88;;;8.49;50.28
40490;BME280;26196;52.302;10.572;2023-01-26T14:05:19;101203.59;;;8.52;50.89
40490;BME280;26196;52.302;10.572;2023-01-26T14:09:51;101213.16;;;8.51;50.96
40490;BME280;26196;52.302;10.572;2023-01-26T14:14:27;101216.63;;;8.52;50.94
40490;BME280;26196;52.302;10.572;2023-01-26T14:19:03;101211.44;;;8.53;50.17
40490;BME280;26196;52.302;10.572;2023-01-26T14:23:38;101208.81;;;8.52;50.76
40490;BME280;26196;52.302;10.572;2023-01-26T14:28:16;101219.22;;;8.58;50.79
40490;BME280;26196;52.302;10.572;2023-01-26T14:37:28;101216.63;;;8.58;50.90
40490;BME280;26196;52.302;10.572;2023-01-26T14:41:29;101230.50;;;8.60;50.26
40490;BME280;26196;52.302;10.572;2023-01-26T14:46:06;101221.84;;;8.58;50.39
40490;BME280;26196;52.302;10.572;2023-01-26T14:50:42;101227.06;;;8.58;50.42
40490;BME280;26196;52.302;10.572;2023-01-26T14:54:44;101237.50;;;8.57;50.29
40490;BME280;26196;52.302;10.572;2023-01-26T14:58:49;101232.28;;;8.58;50.64
40490;BME280;26196;52.302;10.572;2023-01-26T15:03:22;101238.41;;;8.52;50.80
40490;BME280;26196;52.302;10.572;2023-01-26T15:11:58;101247.06;;;8.56;50.83
40490;BME280;26196;52.302;10.572;2023-01-26T15:16:51;101248.78;;;8.57;51.00
40490;BME280;26196;52.302;10.572;2023-01-26T15:25:51;101238.31;;;8.63;50.95
40490;BME280;26196;52.302;10.572;2023-01-26T15:30:30;101239.19;;;8.62;50.81
40490;BME280;26196;52.302;10.572;2023-01-26T15:35:06;101237.44;;;8.63;50.61
40490;BME280;26196;52.302;10.572;2023-01-26T15:39:40;101230.50;;;8.63;50.67
40490;BME280;26196;52.302;10.572;2023-01-26T15:44:17;101232.22;;;8.64;51.24
40490;BME280;26196;52.302;10.572;2023-01-26T15:48:51;101235.72;;;8.63;50.39
40490;BME280;26196;52.302;10.572;2023-01-26T15:53:29;101239.16;;;8.67;51.31
40490;BME280;26196;52.302;10.572;2023-01-26T15:58:03;101235.66;;;8.68;51.29
40490;BME280;26196;52.302;10.572;2023-01-26T16:07:17;101230.47;;;8.66;51.27
40490;BME280;26196;52.302;10.572;2023-01-26T16:11:19;101231.31;;;8.67;51.51
40490;BME280;26196;52.302;10.572;2023-01-26T16:15:54;101239.09;;;8.74;50.83
40490;BME280;26196;52.302;10.572;2023-01-26T16:20:32;101224.31;;;8.76;51.41
40490;BME280;26196;52.302;10.572;2023-01-26T16:25:10;101232.97;;;8.82;51.29
40490;BME280;26196;52.302;10.572;2023-01-26T16:29:43;101213.84;;;8.75;50.87
40490;BME280;26196;52.302;10.572;2023-01-26T16:34:20;101238.97;;;8.88;50.52
40490;BME280;26196;52.302;10.572;2023-01-26T16:38:57;101245.06;;;8.89;51.05
40490;BME280;26196;52.302;10.572;2023-01-26T16:48:12;101244.22;;;8.87;51.21
40490;BME280;26196;52.302;10.572;2023-01-26T16:52:47;101247.66;;;8.89;51.20
40490;BME280;26196;52.302;10.572;2023-01-26T16:57:22;101254.63;;;8.88;50.62
40490;BME280;26196;52.302;10.572;2023-01-26T17:02:00;101250.28;;;8.89;50.74
40490;BME280;26196;52.302;10.572;2023-01-26T17:11:15;101251.16;;;8.89;50.63
40490;BME280;26196;52.302;10.572;2023-01-26T17:15:50;101245.06;;;8.92;50.46
40490;BME280;26196;52.302;10.572;2023-01-26T17:20:27;101246.78;;;8.93;50.86
40490;BME280;26196;52.302;10.572;2023-01-26T17:24:28;101245.06;;;8.92;50.50
40490;BME280;26196;52.302;10.572;2023-01-26T17:29:03;101259.81;;;8.96;50.44
40490;BME280;26196;52.302;10.572;2023-01-26T17:33:40;101257.19;;;8.96;51.17
40490;BME280;26196;52.302;10.572;2023-01-26T17:38:17;101251.97;;;8.96;50.75
40490;BME280;26196;52.302;10.572;2023-01-26T17:47:33;101256.25;;;9.05;51.06
40490;BME280;26196;52.302;10.572;2023-01-26T17:52:07;101257.16;;;9.02;50.67
40490;BME280;26196;52.302;10.572;2023-01-26T17:56:45;101266.72;;;9.05;51.14
40490;BME280;26196;52.302;10.572;2023-01-26T18:01:20;101261.44;;;9.06;50.94
40490;BME280;26196;52.302;10.572;2023-01-26T18:05:55;101265.81;;;9.07;50.26
40490;BME280;26196;52.302;10.572;2023-01-26T18:10:30;101271.00;;;9.10;51.01
40490;BME280;26196;52.302;10.572;2023-01-26T18:33:34;101282.44;;;8.97;51.04
40490;BME280;26196;52.302;10.572;2023-01-26T18:38:11;101289.34;;;9.01;50.34
40490;BME280;26196;52.302;10.572;2023-01-26T18:52:01;101271.09;;;8.98;51.22
40490;BME280;26196;52.302;10.572;2023-01-26T19:05:49;101275.47;;;8.96;50.76
40490;BME280;26196;52.302;10.572;2023-01-26T19:10:25;101278.06;;;8.96;50.78
40490;BME280;26196;52.302;10.572;2023-01-26T19:14:25;101284.19;;;8.93;50.56
40490;BME280;26196;52.302;10.572;2023-01-26T19:19:02;101281.56;;;8.95;50.52
40490;BME280;26196;52.302;10.572;2023-01-26T19:23:37;101295.53;;;8.91;50.73
40490;BME280;26196;52.302;10.572;2023-01-26T19:28:13;101281.59;;;8.90;50.94
40490;BME280;26196;52.302;10.572;2023-01-26T19:32:50;101280.75;;;8.88;50.60
40490;BME280;26196;52.302;10.572;2023-01-26T19:37:31;101282.47;;;8.91;50.67
40490;BME280;26196;52.302;10.572;2023-01-26T19:41:32;101282.47;;;8.91;50.65
40490;BME280;26196;52.302;10.572;2023-01-26T19:45:33;101291.16;;;8.93;51.17
40490;BME280;26196;52.302;10.572;2023-01-26T19:54:47;101289.41;;;8.93;50.85
40490;BME280;26196;52.302;10.572;2023-01-26T20:13:16;101293.72;;;9.02;50.79
40490;BME280;26196;52.302;10.572;2023-01-26T20:17:17;101300.66;;;9.03;50.82
40490;BME280;26196;52.302;10.572;2023-01-26T20:21:54;101298.03;;;9.03;51.00
40490;BME280;26196;52.302;10.572;2023-01-26T20:26:32;101294.56;;;9.03;50.93
40490;BME280;26196;52.302;10.572;2023-01-26T20:31:11;101293.59;;;9.14;50.96
40490;BME280;26196;52.302;10.572;2023-01-26T20:35:43;101294.50;;;9.09;50.85
40490;BME280;26196;52.302;10.572;2023-01-26T20:40:21;101288.44;;;9.07;51.20
40490;BME280;26196;52.302;10.572;2023-01-26T20:44:22;101285.84;;;9.04;50.82
40490;BME280;26196;52.302;10.572;2023-01-26T20:48:57;101288.47;;;9.05;51.21
40490;BME280;26196;52.302;10.572;2023-01-26T20:53:34;101286.72;;;9.07;51.83
40490;BME280;26196;52.302;10.572;2023-01-26T20:57:35;101288.44;;;9.08;51.04
40490;BME280;26196;52.302;10.572;2023-01-26T21:01:35;101284.09;;;9.06;51.32
40490;BME280;26196;52.302;10.572;2023-01-26T21:06:11;101291.94;;;9.04;52.02
40490;BME280;26196;52.302;10.572;2023-01-26T21:10:12;101278.94;;;8.98;51.72
40490;BME280;26196;52.302;10.572;2023-01-26T21:14:12;101286.75;;;9.01;51.29
40490;BME280;26196;52.302;10.572;2023-01-26T21:18:13;101285.00;;;9.03;51.19
40490;BME280;26196;52.302;10.572;2023-01-26T21:22:13;101283.28;;;9.02;51.64
40490;BME280;26196;52.302;10.572;2023-01-26T21:26:19;101287.59;;;9.03;50.90
40490;BME280;26196;52.302;10.572;2023-01-26T21:30:20;101287.56;;;9.08;51.24
40490;BME280;26196;52.302;10.572;2023-01-26T21:34:20;101288.50;;;9.02;51.43
40490;BME280;26196;52.302;10.572;2023-01-26T21:38:21;101286.78;;;9.00;51.08
40490;BME280;26196;52.302;10.572;2023-01-26T21:42:21;101285.88;;;8.99;51.15
40490;BME280;26196;52.302;10.572;2023-01-26T21:46:56;101291.09;;;8.99;51.45
40490;BME280;26196;52.302;10.572;2023-01-26T21:50:57;101290.22;;;9.03;51.15
40490;BME280;26196;52.302;10.572;2023-01-26T21:55:32;101286.78;;;9.00;51.30
40490;BME280;26196;52.302;10.572;2023-01-26T21:59:32;101294.56;;;9.01;51.12
40490;BME280;26196;52.302;10.572;2023-01-26T22:03:32;101294.53;;;9.04;51.44
40490;BME280;26196;52.302;10.572;2023-01-26T22:07:34;101297.16;;;9.04;51.45
40490;BME280;26196;52.302;10.572;2023-01-26T22:11:35;101291.94;;;9.07;51.29
40490;BME280;26196;52.302;10.572;2023-01-26T22:15:35;101285.81;;;9.07;51.05
40490;BME280;26196;52.302;10.572;2023-01-26T22:19:35;101292.78;;;9.08;51.75
40490;BME280;26196;52.302;10.572;2023-01-26T22:23:37;101285.00;;;9.03;51.29
40490;BME280;26196;52.302;10.572;2023-01-26T22:27:38;101284.09;;;9.04;51.17
40490;BME280;26196;52.302;10.572;2023-01-26T22:31:39;101282.38;;;9.05;51.33
40490;BME280;26196;52.302;10.572;2023-01-26T22:35:40;101293.69;;;9.05;50.89
40490;BME280;26196;52.302;10.572;2023-01-26T22:39:41;101283.25;;;9.05;51.85
40490;BME280;26196;52.302;10.572;2023-01-26T22:43:42;101297.16;;;9.07;51.51
40490;BME280;26196;52.302;10.572;2023-01-26T22:47:42;101276.28;;;9.03;51.27
40490;BME280;26196;52.302;10.572;2023-01-26T22:51:42;101288.47;;;9.05;51.15
40490;BME280;26196;52.302;10.572;2023-01-26T22:55:43;101285.81;;;9.08;51.40
40490;BME280;26196;52.302;10.572;2023-01-26T22:59:43;101295.34;;;9.12;51.38
40490;BME280;26196;52.302;10.572;2023-01-26T23:04:20;101293.66;;;9.08;51.57
40490;BME280;26196;52.302;10.572;2023-01-26T23:08:21;101291.94;;;9.07;51.31
40490;BME280;26196;52.302;10.572;2023-01-26T23:12:21;101294.50;;;9.10;51.48
40490;BME280;26196;52.302;10.572;2023-01-26T23:21:19;101298.88;;;9.08;51.77
40490;BME280;26196;52.302;10.572;2023-01-26T23:25:19;101291.03;;;9.08;51.42
40490;BME280;26196;52.302;10.572;2023-01-26T23:29:57;101284.97;;;9.08;51.46
40490;BME280;26196;52.302;10.572;2023-01-26T23:33:57;101287.53;;;9.11;51.20
40490;BME280;26196;52.302;10.572;2023-01-26T23:38:32;101282.34;;;9.08;51.07
40490;BME280;26196;52.302;10.572;2023-01-26T23:42:32;101290.16;;;9.09;51.27
40490;BME280;26196;52.302;10.572;2023-01-26T23:46:32;101285.81;;;9.10;51.06
40490;BME280;26196;52.302;10.572;2023-01-26T23:50:33;101288.41;;;9.13;51.77
40490;BME280;26196;52.302;10.572;2023-01-26T23:54:34;101297.13;;;9.10;50.97
40490;BME280;26196;52.302;10.572;2023-01-26T23:59:11;101290.16;;;9.09;50.83
