sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20166;SDS011;10243;49.118;8.508;2022-10-26T00:01:25;7.63;;;3.50;;
20166;SDS011;10243;49.118;8.508;2022-10-26T00:04:27;9.38;;;3.95;;
20166;SDS011;10243;49.118;8.508;2022-10-26T00:07:28;9.30;;;3.10;;
20166;SDS011;10243;49.118;8.508;2022-10-26T00:10:33;4.80;;;3.10;;
20166;SDS011;10243;49.118;8.508;2022-10-26T00:13:36;14.13;;;2.95;;
20166;SDS011;10243;49.118;8.508;2022-10-26T00:16:38;5.40;;;3.85;;
20166;SDS011;10243;49.118;8.508;2022-10-26T00:19:40;5.60;;;3.08;;
20166;SDS011;10243;49.118;8.508;2022-10-26T00:22:42;11.45;;;3.58;;
20166;SDS011;10243;49.118;8.508;2022-10-26T00:25:45;10.60;;;3.70;;
20166;SDS011;10243;49.118;8.508;2022-10-26T00:28:54;12.98;;;3.50;;
20166;SDS011;10243;49.118;8.508;2022-10-26T00:31:57;9.93;;;3.63;;
20166;SDS011;10243;49.118;8.508;2022-10-26T00:34:59;5.18;;;3.20;;
20166;SDS011;10243;49.118;8.508;2022-10-26T00:38:03;10.38;;;3.70;;
20166;SDS011;10243;49.118;8.508;2022-10-26T00:41:06;13.63;;;3.80;;
20166;SDS011;10243;49.118;8.508;2022-10-26T01:28:02;9.75;;;3.65;;
20166;SDS011;10243;49.118;8.508;2022-10-26T01:31:14;6.00;;;3.92;;
20166;SDS011;10243;49.118;8.508;2022-10-26T01:34:24;7.65;;;3.85;;
20166;SDS011;10243;49.118;8.508;2022-10-26T01:37:34;8.65;;;3.42;;
20166;SDS011;10243;49.118;8.508;2022-10-26T01:40:40;17.02;;;3.88;;
20166;SDS011;10243;49.118;8.508;2022-10-26T01:43:48;10.38;;;3.45;;
20166;SDS011;10243;49.118;8.508;2022-10-26T01:46:55;7.47;;;3.40;;
20166;SDS011;10243;49.118;8.508;2022-10-26T01:49:59;6.53;;;3.53;;
20166;SDS011;10243;49.118;8.508;2022-10-26T01:53:03;6.70;;;3.03;;
20166;SDS011;10243;49.118;8.508;2022-10-26T01:56:08;10.88;;;3.58;;
20166;SDS011;10243;49.118;8.508;2022-10-26T01:59:20;11.82;;;3.60;;
20166;SDS011;10243;49.118;8.508;2022-10-26T02:02:48;7.57;;;3.72;;
20166;SDS011;10243;49.118;8.508;2022-10-26T02:06:03;5.60;;;3.70;;
20166;SDS011;10243;49.118;8.508;2022-10-26T02:09:14;8.40;;;4.13;;
20166;SDS011;10243;49.118;8.508;2022-10-26T02:12:26;5.75;;;3.67;;
20166;SDS011;10243;49.118;8.508;2022-10-26T02:15:37;9.43;;;4.00;;
20166;SDS011;10243;49.118;8.508;2022-10-26T02:18:45;9.98;;;3.60;;
20166;SDS011;10243;49.118;8.508;2022-10-26T02:21:55;6.28;;;3.88;;
20166;SDS011;10243;49.118;8.508;2022-10-26T02:25:03;6.00;;;3.72;;
20166;SDS011;10243;49.118;8.508;2022-10-26T02:28:10;8.23;;;3.30;;
20166;SDS011;10243;49.118;8.508;2022-10-26T02:31:15;9.80;;;3.67;;
20166;SDS011;10243;49.118;8.508;2022-10-26T02:34:21;6.55;;;3.63;;
20166;SDS011;10243;49.118;8.508;2022-10-26T02:37:26;11.52;;;3.92;;
20166;SDS011;10243;49.118;8.508;2022-10-26T02:40:29;7.70;;;4.00;;
20166;SDS011;10243;49.118;8.508;2022-10-26T02:43:35;9.35;;;4.40;;
20166;SDS011;10243;49.118;8.508;2022-10-26T02:46:42;8.73;;;4.00;;
20166;SDS011;10243;49.118;8.508;2022-10-26T02:49:46;10.07;;;3.95;;
20166;SDS011;10243;49.118;8.508;2022-10-26T02:52:49;14.05;;;4.28;;
20166;SDS011;10243;49.118;8.508;2022-10-26T02:55:58;5.28;;;3.95;;
20166;SDS011;10243;49.118;8.508;2022-10-26T02:59:07;15.60;;;4.65;;
20166;SDS011;10243;49.118;8.508;2022-10-26T03:02:11;11.50;;;4.00;;
20166;SDS011;10243;49.118;8.508;2022-10-26T03:05:17;7.45;;;4.30;;
20166;SDS011;10243;49.118;8.508;2022-10-26T03:08:22;9.18;;;4.20;;
20166;SDS011;10243;49.118;8.508;2022-10-26T03:11:24;6.07;;;3.97;;
20166;SDS011;10243;49.118;8.508;2022-10-26T03:14:26;7.90;;;3.85;;
20166;SDS011;10243;49.118;8.508;2022-10-26T03:17:27;9.02;;;3.60;;
20166;SDS011;10243;49.118;8.508;2022-10-26T03:20:31;5.63;;;4.25;;
20166;SDS011;10243;49.118;8.508;2022-10-26T03:23:32;8.93;;;3.50;;
20166;SDS011;10243;49.118;8.508;2022-10-26T03:26:34;4.35;;;3.95;;
20166;SDS011;10243;49.118;8.508;2022-10-26T03:29:36;7.38;;;4.13;;
20166;SDS011;10243;49.118;8.508;2022-10-26T03:32:38;6.70;;;3.95;;
20166;SDS011;10243;49.118;8.508;2022-10-26T03:35:41;6.53;;;4.05;;
20166;SDS011;10243;49.118;8.508;2022-10-26T03:38:43;7.78;;;4.28;;
20166;SDS011;10243;49.118;8.508;2022-10-26T03:41:45;15.60;;;4.07;;
20166;SDS011;10243;49.118;8.508;2022-10-26T03:44:47;4.53;;;4.13;;
20166;SDS011;10243;49.118;8.508;2022-10-26T03:47:49;10.82;;;3.83;;
20166;SDS011;10243;49.118;8.508;2022-10-26T03:50:54;11.77;;;5.75;;
20166;SDS011;10243;49.118;8.508;2022-10-26T03:53:57;9.77;;;4.65;;
20166;SDS011;10243;49.118;8.508;2022-10-26T03:56:59;10.85;;;4.85;;
20166;SDS011;10243;49.118;8.508;2022-10-26T04:00:01;11.82;;;3.75;;
20166;SDS011;10243;49.118;8.508;2022-10-26T04:03:11;13.50;;;4.45;;
20166;SDS011;10243;49.118;8.508;2022-10-26T04:06:15;11.77;;;4.00;;
20166;SDS011;10243;49.118;8.508;2022-10-26T04:09:16;13.98;;;4.55;;
20166;SDS011;10243;49.118;8.508;2022-10-26T04:12:18;6.15;;;4.07;;
20166;SDS011;10243;49.118;8.508;2022-10-26T04:15:20;7.90;;;3.92;;
20166;SDS011;10243;49.118;8.508;2022-10-26T04:18:23;5.07;;;3.60;;
20166;SDS011;10243;49.118;8.508;2022-10-26T04:21:26;11.65;;;3.95;;
20166;SDS011;10243;49.118;8.508;2022-10-26T04:24:28;10.25;;;4.05;;
20166;SDS011;10243;49.118;8.508;2022-10-26T04:27:30;13.50;;;4.25;;
20166;SDS011;10243;49.118;8.508;2022-10-26T04:30:32;7.05;;;3.20;;
20166;SDS011;10243;49.118;8.508;2022-10-26T04:33:35;6.72;;;3.40;;
20166;SDS011;10243;49.118;8.508;2022-10-26T04:36:38;9.50;;;3.63;;
20166;SDS011;10243;49.118;8.508;2022-10-26T04:39:40;8.10;;;3.65;;
20166;SDS011;10243;49.118;8.508;2022-10-26T04:42:42;10.73;;;3.63;;
20166;SDS011;10243;49.118;8.508;2022-10-26T04:45:44;17.33;;;3.35;;
20166;SDS011;10243;49.118;8.508;2022-10-26T04:48:46;6.47;;;3.50;;
20166;SDS011;10243;49.118;8.508;2022-10-26T04:51:50;9.45;;;4.10;;
20166;SDS011;10243;49.118;8.508;2022-10-26T04:54:51;13.25;;;4.18;;
20166;SDS011;10243;49.118;8.508;2022-10-26T04:57:53;9.98;;;3.55;;
20166;SDS011;10243;49.118;8.508;2022-10-26T05:00:56;7.30;;;4.15;;
20166;SDS011;10243;49.118;8.508;2022-10-26T05:03:58;9.68;;;4.18;;
20166;SDS011;10243;49.118;8.508;2022-10-26T05:07:01;7.90;;;3.55;;
20166;SDS011;10243;49.118;8.508;2022-10-26T05:10:03;10.98;;;3.80;;
20166;SDS011;10243;49.118;8.508;2022-10-26T05:13:06;11.35;;;4.05;;
20166;SDS011;10243;49.118;8.508;2022-10-26T05:16:09;13.40;;;4.20;;
20166;SDS011;10243;49.118;8.508;2022-10-26T05:19:11;5.88;;;4.00;;
20166;SDS011;10243;49.118;8.508;2022-10-26T05:22:14;9.35;;;4.10;;
20166;SDS011;10243;49.118;8.508;2022-10-26T05:25:16;9.40;;;3.97;;
20166;SDS011;10243;49.118;8.508;2022-10-26T05:28:17;12.77;;;4.68;;
20166;SDS011;10243;49.118;8.508;2022-10-26T05:31:19;6.95;;;4.20;;
20166;SDS011;10243;49.118;8.508;2022-10-26T05:34:21;18.70;;;3.40;;
20166;SDS011;10243;49.118;8.508;2022-10-26T05:37:24;12.43;;;3.65;;
20166;SDS011;10243;49.118;8.508;2022-10-26T05:40:28;3.78;;;3.47;;
20166;SDS011;10243;49.118;8.508;2022-10-26T05:43:30;9.60;;;3.75;;
20166;SDS011;10243;49.118;8.508;2022-10-26T05:46:32;7.18;;;4.00;;
20166;SDS011;10243;49.118;8.508;2022-10-26T05:49:34;8.15;;;4.32;;
20166;SDS011;10243;49.118;8.508;2022-10-26T05:52:40;11.25;;;4.40;;
20166;SDS011;10243;49.118;8.508;2022-10-26T05:55:43;10.25;;;4.15;;
20166;SDS011;10243;49.118;8.508;2022-10-26T05:58:46;17.58;;;6.40;;
20166;SDS011;10243;49.118;8.508;2022-10-26T06:01:55;7.07;;;4.65;;
20166;SDS011;10243;49.118;8.508;2022-10-26T06:05:04;9.13;;;4.38;;
20166;SDS011;10243;49.118;8.508;2022-10-26T06:08:11;6.78;;;4.25;;
20166;SDS011;10243;49.118;8.508;2022-10-26T06:11:14;11.70;;;4.47;;
20166;SDS011;10243;49.118;8.508;2022-10-26T06:14:16;8.90;;;4.70;;
20166;SDS011;10243;49.118;8.508;2022-10-26T06:17:23;16.65;;;6.03;;
20166;SDS011;10243;49.118;8.508;2022-10-26T06:20:38;15.95;;;5.63;;
20166;SDS011;10243;49.118;8.508;2022-10-26T06:23:54;14.73;;;4.60;;
20166;SDS011;10243;49.118;8.508;2022-10-26T06:27:03;12.20;;;4.30;;
20166;SDS011;10243;49.118;8.508;2022-10-26T06:30:14;7.72;;;3.65;;
20166;SDS011;10243;49.118;8.508;2022-10-26T06:33:16;5.68;;;3.50;;
20166;SDS011;10243;49.118;8.508;2022-10-26T06:36:20;8.02;;;3.60;;
20166;SDS011;10243;49.118;8.508;2022-10-26T06:39:26;7.78;;;3.55;;
20166;SDS011;10243;49.118;8.508;2022-10-26T06:42:30;5.57;;;3.80;;
20166;SDS011;10243;49.118;8.508;2022-10-26T06:45:32;6.05;;;4.75;;
20166;SDS011;10243;49.118;8.508;2022-10-26T06:48:38;16.50;;;9.70;;
20166;SDS011;10243;49.118;8.508;2022-10-26T06:51:48;15.55;;;5.57;;
20166;SDS011;10243;49.118;8.508;2022-10-26T06:54:57;11.88;;;4.78;;
20166;SDS011;10243;49.118;8.508;2022-10-26T06:58:00;8.43;;;3.85;;
20166;SDS011;10243;49.118;8.508;2022-10-26T07:01:02;10.27;;;4.30;;
20166;SDS011;10243;49.118;8.508;2022-10-26T07:04:05;9.30;;;4.63;;
20166;SDS011;10243;49.118;8.508;2022-10-26T07:07:07;17.90;;;5.55;;
20166;SDS011;10243;49.118;8.508;2022-10-26T07:10:11;7.10;;;5.07;;
20166;SDS011;10243;49.118;8.508;2022-10-26T07:13:14;14.10;;;4.53;;
20166;SDS011;10243;49.118;8.508;2022-10-26T07:16:16;6.10;;;4.07;;
20166;SDS011;10243;49.118;8.508;2022-10-26T07:19:18;10.85;;;4.40;;
20166;SDS011;10243;49.118;8.508;2022-10-26T07:22:20;10.57;;;4.30;;
20166;SDS011;10243;49.118;8.508;2022-10-26T07:25:23;5.97;;;4.93;;
20166;SDS011;10243;49.118;8.508;2022-10-26T07:28:26;9.93;;;4.65;;
20166;SDS011;10243;49.118;8.508;2022-10-26T07:31:27;14.35;;;4.28;;
20166;SDS011;10243;49.118;8.508;2022-10-26T07:34:29;8.68;;;4.35;;
20166;SDS011;10243;49.118;8.508;2022-10-26T07:37:31;11.38;;;6.85;;
20166;SDS011;10243;49.118;8.508;2022-10-26T07:40:35;5.43;;;4.60;;
20166;SDS011;10243;49.118;8.508;2022-10-26T07:43:37;11.60;;;5.47;;
20166;SDS011;10243;49.118;8.508;2022-10-26T07:46:38;6.72;;;4.45;;
20166;SDS011;10243;49.118;8.508;2022-10-26T07:49:40;8.52;;;4.93;;
20166;SDS011;10243;49.118;8.508;2022-10-26T07:52:42;10.05;;;4.13;;
20166;SDS011;10243;49.118;8.508;2022-10-26T07:55:52;7.40;;;4.00;;
20166;SDS011;10243;49.118;8.508;2022-10-26T07:58:55;15.98;;;4.32;;
20166;SDS011;10243;49.118;8.508;2022-10-26T08:01:57;9.10;;;4.18;;
20166;SDS011;10243;49.118;8.508;2022-10-26T08:04:59;9.25;;;4.45;;
20166;SDS011;10243;49.118;8.508;2022-10-26T08:08:00;10.15;;;4.90;;
20166;SDS011;10243;49.118;8.508;2022-10-26T08:11:04;8.13;;;4.65;;
20166;SDS011;10243;49.118;8.508;2022-10-26T08:14:06;10.75;;;4.82;;
20166;SDS011;10243;49.118;8.508;2022-10-26T08:17:08;7.93;;;4.43;;
20166;SDS011;10243;49.118;8.508;2022-10-26T08:20:10;9.15;;;4.38;;
20166;SDS011;10243;49.118;8.508;2022-10-26T08:23:12;14.02;;;5.78;;
20166;SDS011;10243;49.118;8.508;2022-10-26T08:26:15;9.73;;;4.78;;
20166;SDS011;10243;49.118;8.508;2022-10-26T08:29:17;12.93;;;4.80;;
20166;SDS011;10243;49.118;8.508;2022-10-26T08:32:19;8.38;;;4.55;;
20166;SDS011;10243;49.118;8.508;2022-10-26T08:35:21;9.40;;;4.95;;
20166;SDS011;10243;49.118;8.508;2022-10-26T08:38:23;8.98;;;5.05;;
20166;SDS011;10243;49.118;8.508;2022-10-26T08:41:29;12.45;;;4.50;;
20166;SDS011;10243;49.118;8.508;2022-10-26T08:44:37;9.15;;;4.20;;
20166;SDS011;10243;49.118;8.508;2022-10-26T08:47:44;15.38;;;3.85;;
20166;SDS011;10243;49.118;8.508;2022-10-26T08:50:50;14.43;;;4.63;;
20166;SDS011;10243;49.118;8.508;2022-10-26T08:53:55;17.48;;;4.70;;
20166;SDS011;10243;49.118;8.508;2022-10-26T08:57:03;6.03;;;4.25;;
20166;SDS011;10243;49.118;8.508;2022-10-26T09:00:14;8.80;;;4.55;;
20166;SDS011;10243;49.118;8.508;2022-10-26T09:03:19;14.40;;;4.65;;
20166;SDS011;10243;49.118;8.508;2022-10-26T09:06:23;15.23;;;4.78;;
20166;SDS011;10243;49.118;8.508;2022-10-26T09:09:30;12.93;;;4.70;;
20166;SDS011;10243;49.118;8.508;2022-10-26T09:12:43;11.88;;;5.35;;
20166;SDS011;10243;49.118;8.508;2022-10-26T09:15:56;13.05;;;5.53;;
20166;SDS011;10243;49.118;8.508;2022-10-26T09:19:13;9.18;;;4.05;;
20166;SDS011;10243;49.118;8.508;2022-10-26T09:22:30;7.55;;;4.13;;
20166;SDS011;10243;49.118;8.508;2022-10-26T09:25:40;13.32;;;4.00;;
20166;SDS011;10243;49.118;8.508;2022-10-26T09:28:44;6.50;;;3.60;;
20166;SDS011;10243;49.118;8.508;2022-10-26T09:31:48;9.07;;;3.70;;
20166;SDS011;10243;49.118;8.508;2022-10-26T09:34:51;12.10;;;3.83;;
20166;SDS011;10243;49.118;8.508;2022-10-26T09:37:57;15.43;;;3.97;;
20166;SDS011;10243;49.118;8.508;2022-10-26T09:41:08;9.52;;;3.58;;
20166;SDS011;10243;49.118;8.508;2022-10-26T09:44:18;15.93;;;3.35;;
20166;SDS011;10243;49.118;8.508;2022-10-26T09:47:28;9.50;;;3.40;;
20166;SDS011;10243;49.118;8.508;2022-10-26T09:50:35;17.80;;;3.67;;
20166;SDS011;10243;49.118;8.508;2022-10-26T09:53:39;7.97;;;3.47;;
20166;SDS011;10243;49.118;8.508;2022-10-26T09:56:41;19.30;;;3.75;;
20166;SDS011;10243;49.118;8.508;2022-10-26T09:59:46;9.20;;;3.10;;
20166;SDS011;10243;49.118;8.508;2022-10-26T10:02:50;10.82;;;3.60;;
20166;SDS011;10243;49.118;8.508;2022-10-26T10:05:55;13.45;;;3.35;;
20166;SDS011;10243;49.118;8.508;2022-10-26T10:09:16;12.57;;;3.47;;
20166;SDS011;10243;49.118;8.508;2022-10-26T10:12:20;13.18;;;3.20;;
20166;SDS011;10243;49.118;8.508;2022-10-26T10:15:23;4.93;;;2.88;;
20166;SDS011;10243;49.118;8.508;2022-10-26T10:18:26;8.65;;;2.97;;
20166;SDS011;10243;49.118;8.508;2022-10-26T10:21:32;6.53;;;3.05;;
20166;SDS011;10243;49.118;8.508;2022-10-26T10:24:36;17.25;;;3.05;;
20166;SDS011;10243;49.118;8.508;2022-10-26T10:27:40;7.70;;;2.83;;
20166;SDS011;10243;49.118;8.508;2022-10-26T10:30:55;11.43;;;3.20;;
20166;SDS011;10243;49.118;8.508;2022-10-26T10:33:59;9.38;;;3.13;;
20166;SDS011;10243;49.118;8.508;2022-10-26T10:37:20;14.93;;;3.40;;
20166;SDS011;10243;49.118;8.508;2022-10-26T10:40:25;8.15;;;2.80;;
20166;SDS011;10243;49.118;8.508;2022-10-26T10:43:30;6.60;;;2.97;;
20166;SDS011;10243;49.118;8.508;2022-10-26T10:46:34;14.25;;;3.45;;
20166;SDS011;10243;49.118;8.508;2022-10-26T10:49:37;10.18;;;2.90;;
20166;SDS011;10243;49.118;8.508;2022-10-26T10:52:39;17.10;;;3.15;;
20166;SDS011;10243;49.118;8.508;2022-10-26T10:55:43;9.85;;;2.85;;
20166;SDS011;10243;49.118;8.508;2022-10-26T10:58:55;11.60;;;3.10;;
20166;SDS011;10243;49.118;8.508;2022-10-26T11:06:07;6.78;;;3.38;;
20166;SDS011;10243;49.118;8.508;2022-10-26T11:09:55;12.20;;;3.28;;
20166;SDS011;10243;49.118;8.508;2022-10-26T11:51:53;8.32;;;2.47;;
20166;SDS011;10243;49.118;8.508;2022-10-26T11:54:58;9.18;;;2.60;;
20166;SDS011;10243;49.118;8.508;2022-10-26T11:58:01;7.10;;;3.00;;
20166;SDS011;10243;49.118;8.508;2022-10-26T12:01:06;7.05;;;2.80;;
20166;SDS011;10243;49.118;8.508;2022-10-26T12:04:10;8.48;;;2.75;;
20166;SDS011;10243;49.118;8.508;2022-10-26T12:07:17;16.27;;;2.92;;
20166;SDS011;10243;49.118;8.508;2022-10-26T12:10:25;14.10;;;3.28;;
20166;SDS011;10243;49.118;8.508;2022-10-26T12:13:29;18.10;;;3.20;;
20166;SDS011;10243;49.118;8.508;2022-10-26T12:16:41;12.43;;;2.90;;
20166;SDS011;10243;49.118;8.508;2022-10-26T12:19:49;6.90;;;2.40;;
20166;SDS011;10243;49.118;8.508;2022-10-26T12:22:57;13.10;;;2.67;;
20166;SDS011;10243;49.118;8.508;2022-10-26T12:29:48;6.47;;;2.58;;
20166;SDS011;10243;49.118;8.508;2022-10-26T12:33:28;14.20;;;2.90;;
20166;SDS011;10243;49.118;8.508;2022-10-26T12:36:46;6.18;;;2.60;;
20166;SDS011;10243;49.118;8.508;2022-10-26T12:39:48;6.30;;;2.67;;
20166;SDS011;10243;49.118;8.508;2022-10-26T12:42:50;21.75;;;2.83;;
20166;SDS011;10243;49.118;8.508;2022-10-26T12:53:04;8.95;;;2.45;;
20166;SDS011;10243;49.118;8.508;2022-10-26T12:56:10;4.80;;;2.40;;
20166;SDS011;10243;49.118;8.508;2022-10-26T12:59:21;16.15;;;2.78;;
20166;SDS011;10243;49.118;8.508;2022-10-26T13:02:33;10.57;;;2.67;;
20166;SDS011;10243;49.118;8.508;2022-10-26T13:05:59;11.80;;;2.47;;
20166;SDS011;10243;49.118;8.508;2022-10-26T13:09:19;5.63;;;2.47;;
20166;SDS011;10243;49.118;8.508;2022-10-26T13:12:23;9.13;;;2.78;;
20166;SDS011;10243;49.118;8.508;2022-10-26T13:15:27;5.30;;;2.33;;
20166;SDS011;10243;49.118;8.508;2022-10-26T13:18:30;5.95;;;2.38;;
20166;SDS011;10243;49.118;8.508;2022-10-26T13:21:45;6.30;;;2.75;;
20166;SDS011;10243;49.118;8.508;2022-10-26T13:24:50;5.03;;;2.45;;
20166;SDS011;10243;49.118;8.508;2022-10-26T13:27:58;9.82;;;2.47;;
20166;SDS011;10243;49.118;8.508;2022-10-26T13:31:02;6.20;;;2.65;;
20166;SDS011;10243;49.118;8.508;2022-10-26T13:34:08;5.35;;;2.45;;
20166;SDS011;10243;49.118;8.508;2022-10-26T13:37:17;5.90;;;2.13;;
20166;SDS011;10243;49.118;8.508;2022-10-26T13:40:22;9.63;;;2.80;;
20166;SDS011;10243;49.118;8.508;2022-10-26T13:43:26;6.53;;;2.67;;
20166;SDS011;10243;49.118;8.508;2022-10-26T13:46:28;8.93;;;2.63;;
20166;SDS011;10243;49.118;8.508;2022-10-26T13:49:35;13.02;;;2.85;;
20166;SDS011;10243;49.118;8.508;2022-10-26T13:52:42;10.88;;;2.50;;
20166;SDS011;10243;49.118;8.508;2022-10-26T13:55:49;8.32;;;2.40;;
20166;SDS011;10243;49.118;8.508;2022-10-26T13:58:54;7.03;;;3.00;;
20166;SDS011;10243;49.118;8.508;2022-10-26T14:05:24;14.80;;;2.47;;
20166;SDS011;10243;49.118;8.508;2022-10-26T14:08:27;9.95;;;2.50;;
20166;SDS011;10243;49.118;8.508;2022-10-26T14:11:30;8.38;;;2.60;;
20166;SDS011;10243;49.118;8.508;2022-10-26T14:14:35;8.45;;;2.65;;
20166;SDS011;10243;49.118;8.508;2022-10-26T14:17:38;5.05;;;2.45;;
20166;SDS011;10243;49.118;8.508;2022-10-26T14:20:40;7.57;;;2.58;;
20166;SDS011;10243;49.118;8.508;2022-10-26T14:23:51;14.68;;;2.70;;
20166;SDS011;10243;49.118;8.508;2022-10-26T14:26:56;5.13;;;2.47;;
20166;SDS011;10243;49.118;8.508;2022-10-26T14:29:58;5.63;;;2.30;;
20166;SDS011;10243;49.118;8.508;2022-10-26T14:33:02;5.68;;;2.70;;
20166;SDS011;10243;49.118;8.508;2022-10-26T14:36:18;7.68;;;2.90;;
20166;SDS011;10243;49.118;8.508;2022-10-26T14:39:26;7.10;;;2.17;;
20166;SDS011;10243;49.118;8.508;2022-10-26T14:42:34;8.88;;;2.55;;
20166;SDS011;10243;49.118;8.508;2022-10-26T14:45:40;9.32;;;2.63;;
20166;SDS011;10243;49.118;8.508;2022-10-26T14:48:52;9.43;;;2.50;;
20166;SDS011;10243;49.118;8.508;2022-10-26T14:51:56;6.40;;;2.47;;
20166;SDS011;10243;49.118;8.508;2022-10-26T14:55:01;11.10;;;2.42;;
20166;SDS011;10243;49.118;8.508;2022-10-26T14:58:05;10.45;;;2.67;;
20166;SDS011;10243;49.118;8.508;2022-10-26T15:04:32;4.95;;;2.28;;
20166;SDS011;10243;49.118;8.508;2022-10-26T15:07:36;13.48;;;2.55;;
20166;SDS011;10243;49.118;8.508;2022-10-26T15:10:47;11.43;;;2.50;;
20166;SDS011;10243;49.118;8.508;2022-10-26T15:13:50;5.80;;;2.92;;
20166;SDS011;10243;49.118;8.508;2022-10-26T15:16:54;9.73;;;2.60;;
20166;SDS011;10243;49.118;8.508;2022-10-26T15:20:00;7.07;;;2.97;;
20166;SDS011;10243;49.118;8.508;2022-10-26T15:23:04;11.15;;;2.63;;
20166;SDS011;10243;49.118;8.508;2022-10-26T15:26:08;9.55;;;2.95;;
20166;SDS011;10243;49.118;8.508;2022-10-26T15:32:39;6.07;;;2.60;;
20166;SDS011;10243;49.118;8.508;2022-10-26T15:35:41;8.93;;;2.88;;
20166;SDS011;10243;49.118;8.508;2022-10-26T15:38:43;10.00;;;3.15;;
20166;SDS011;10243;49.118;8.508;2022-10-26T15:41:48;8.60;;;2.63;;
20166;SDS011;10243;49.118;8.508;2022-10-26T15:44:51;9.80;;;2.97;;
20166;SDS011;10243;49.118;8.508;2022-10-26T15:47:53;13.27;;;3.17;;
20166;SDS011;10243;49.118;8.508;2022-10-26T15:50:57;12.32;;;2.70;;
20166;SDS011;10243;49.118;8.508;2022-10-26T15:54:00;7.65;;;2.92;;
20166;SDS011;10243;49.118;8.508;2022-10-26T15:57:04;8.07;;;3.67;;
20166;SDS011;10243;49.118;8.508;2022-10-26T16:00:13;10.65;;;3.40;;
20166;SDS011;10243;49.118;8.508;2022-10-26T16:03:17;9.02;;;3.65;;
20166;SDS011;10243;49.118;8.508;2022-10-26T16:06:21;14.25;;;3.83;;
20166;SDS011;10243;49.118;8.508;2022-10-26T16:09:27;12.68;;;4.03;;
20166;SDS011;10243;49.118;8.508;2022-10-26T16:12:30;9.63;;;4.47;;
20166;SDS011;10243;49.118;8.508;2022-10-26T16:15:32;9.65;;;4.40;;
20166;SDS011;10243;49.118;8.508;2022-10-26T16:18:35;14.88;;;4.03;;
20166;SDS011;10243;49.118;8.508;2022-10-26T16:21:37;13.63;;;5.68;;
20166;SDS011;10243;49.118;8.508;2022-10-26T16:24:40;13.90;;;5.53;;
20166;SDS011;10243;49.118;8.508;2022-10-26T16:27:44;16.48;;;7.50;;
20166;SDS011;10243;49.118;8.508;2022-10-26T16:30:46;15.98;;;6.30;;
20166;SDS011;10243;49.118;8.508;2022-10-26T16:33:48;15.27;;;4.55;;
20166;SDS011;10243;49.118;8.508;2022-10-26T16:36:50;10.35;;;4.18;;
20166;SDS011;10243;49.118;8.508;2022-10-26T16:39:52;6.93;;;3.20;;
20166;SDS011;10243;49.118;8.508;2022-10-26T16:42:55;16.80;;;3.53;;
20166;SDS011;10243;49.118;8.508;2022-10-26T16:45:57;9.75;;;3.25;;
20166;SDS011;10243;49.118;8.508;2022-10-26T16:48:59;9.38;;;3.22;;
20166;SDS011;10243;49.118;8.508;2022-10-26T16:52:00;11.10;;;3.33;;
20166;SDS011;10243;49.118;8.508;2022-10-26T16:55:04;12.02;;;3.17;;
20166;SDS011;10243;49.118;8.508;2022-10-26T16:58:09;20.10;;;4.28;;
20166;SDS011;10243;49.118;8.508;2022-10-26T17:01:11;10.38;;;4.15;;
20166;SDS011;10243;49.118;8.508;2022-10-26T17:04:17;13.73;;;3.85;;
20166;SDS011;10243;49.118;8.508;2022-10-26T17:07:19;7.50;;;3.25;;
20166;SDS011;10243;49.118;8.508;2022-10-26T17:10:20;11.63;;;4.47;;
20166;SDS011;10243;49.118;8.508;2022-10-26T17:13:26;19.58;;;6.10;;
20166;SDS011;10243;49.118;8.508;2022-10-26T17:16:28;14.88;;;6.88;;
20166;SDS011;10243;49.118;8.508;2022-10-26T17:19:29;6.68;;;3.17;;
20166;SDS011;10243;49.118;8.508;2022-10-26T17:22:31;12.65;;;4.15;;
20166;SDS011;10243;49.118;8.508;2022-10-26T17:25:33;10.05;;;4.10;;
20166;SDS011;10243;49.118;8.508;2022-10-26T17:28:38;12.80;;;4.25;;
20166;SDS011;10243;49.118;8.508;2022-10-26T17:31:40;13.65;;;5.15;;
20166;SDS011;10243;49.118;8.508;2022-10-26T17:34:42;17.50;;;6.22;;
20166;SDS011;10243;49.118;8.508;2022-10-26T17:37:44;26.00;;;4.45;;
20166;SDS011;10243;49.118;8.508;2022-10-26T17:40:46;15.25;;;4.28;;
20166;SDS011;10243;49.118;8.508;2022-10-26T17:43:49;10.98;;;4.60;;
20166;SDS011;10243;49.118;8.508;2022-10-26T17:46:51;14.07;;;5.40;;
20166;SDS011;10243;49.118;8.508;2022-10-26T17:49:53;7.75;;;3.05;;
20166;SDS011;10243;49.118;8.508;2022-10-26T17:52:55;16.95;;;4.32;;
20166;SDS011;10243;49.118;8.508;2022-10-26T17:56:00;12.82;;;5.57;;
20166;SDS011;10243;49.118;8.508;2022-10-26T17:59:04;10.32;;;5.10;;
20166;SDS011;10243;49.118;8.508;2022-10-26T18:02:09;13.70;;;5.68;;
20166;SDS011;10243;49.118;8.508;2022-10-26T18:05:11;16.27;;;5.13;;
20166;SDS011;10243;49.118;8.508;2022-10-26T18:08:13;21.23;;;4.75;;
20166;SDS011;10243;49.118;8.508;2022-10-26T18:11:15;17.15;;;6.43;;
20166;SDS011;10243;49.118;8.508;2022-10-26T18:14:20;12.70;;;5.68;;
20166;SDS011;10243;49.118;8.508;2022-10-26T18:17:22;16.98;;;6.63;;
20166;SDS011;10243;49.118;8.508;2022-10-26T18:20:24;10.05;;;4.35;;
20166;SDS011;10243;49.118;8.508;2022-10-26T18:23:26;12.23;;;5.18;;
20166;SDS011;10243;49.118;8.508;2022-10-26T18:26:28;14.98;;;5.45;;
20166;SDS011;10243;49.118;8.508;2022-10-26T18:29:32;9.18;;;6.47;;
20166;SDS011;10243;49.118;8.508;2022-10-26T18:32:34;23.45;;;9.43;;
20166;SDS011;10243;49.118;8.508;2022-10-26T18:35:35;17.40;;;7.45;;
20166;SDS011;10243;49.118;8.508;2022-10-26T18:38:37;9.77;;;6.65;;
20166;SDS011;10243;49.118;8.508;2022-10-26T18:41:40;11.82;;;5.40;;
20166;SDS011;10243;49.118;8.508;2022-10-26T18:44:43;13.02;;;6.05;;
20166;SDS011;10243;49.118;8.508;2022-10-26T18:47:45;19.17;;;6.88;;
20166;SDS011;10243;49.118;8.508;2022-10-26T18:50:47;12.20;;;6.88;;
20166;SDS011;10243;49.118;8.508;2022-10-26T18:53:49;13.02;;;7.68;;
20166;SDS011;10243;49.118;8.508;2022-10-26T18:56:50;16.02;;;8.15;;
20166;SDS011;10243;49.118;8.508;2022-10-26T18:59:54;18.73;;;7.47;;
20166;SDS011;10243;49.118;8.508;2022-10-26T19:02:55;15.63;;;7.32;;
20166;SDS011;10243;49.118;8.508;2022-10-26T19:05:57;19.55;;;9.23;;
20166;SDS011;10243;49.118;8.508;2022-10-26T19:09:07;19.45;;;10.93;;
20166;SDS011;10243;49.118;8.508;2022-10-26T19:12:09;13.27;;;5.60;;
20166;SDS011;10243;49.118;8.508;2022-10-26T19:15:12;16.05;;;6.63;;
20166;SDS011;10243;49.118;8.508;2022-10-26T19:18:14;23.23;;;7.78;;
20166;SDS011;10243;49.118;8.508;2022-10-26T19:21:17;18.42;;;7.60;;
20166;SDS011;10243;49.118;8.508;2022-10-26T19:24:21;18.50;;;8.50;;
20166;SDS011;10243;49.118;8.508;2022-10-26T19:27:23;12.38;;;6.45;;
20166;SDS011;10243;49.118;8.508;2022-10-26T19:30:26;22.67;;;7.88;;
20166;SDS011;10243;49.118;8.508;2022-10-26T19:33:28;19.38;;;8.00;;
20166;SDS011;10243;49.118;8.508;2022-10-26T19:36:30;15.10;;;7.95;;
20166;SDS011;10243;49.118;8.508;2022-10-26T19:39:32;16.05;;;7.93;;
20166;SDS011;10243;49.118;8.508;2022-10-26T19:42:34;15.25;;;7.35;;
20166;SDS011;10243;49.118;8.508;2022-10-26T19:45:39;15.15;;;6.30;;
20166;SDS011;10243;49.118;8.508;2022-10-26T19:48:41;13.23;;;7.38;;
20166;SDS011;10243;49.118;8.508;2022-10-26T19:51:48;18.75;;;8.85;;
20166;SDS011;10243;49.118;8.508;2022-10-26T19:54:50;12.43;;;7.78;;
20166;SDS011;10243;49.118;8.508;2022-10-26T19:57:53;18.40;;;8.93;;
20166;SDS011;10243;49.118;8.508;2022-10-26T20:00:56;17.15;;;7.55;;
20166;SDS011;10243;49.118;8.508;2022-10-26T20:03:59;11.00;;;7.13;;
20166;SDS011;10243;49.118;8.508;2022-10-26T20:07:01;6.15;;;5.55;;
20166;SDS011;10243;49.118;8.508;2022-10-26T20:10:03;13.32;;;6.18;;
20166;SDS011;10243;49.118;8.508;2022-10-26T20:13:06;11.93;;;6.07;;