sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62179;SDS011;48172;53.374;10.722;2022-09-03T00:01:07;1.63;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-09-03T00:03:41;1.52;;;1.02;;
62179;SDS011;48172;53.374;10.722;2022-09-03T00:08:53;1.20;;;1.05;;
62179;SDS011;48172;53.374;10.722;2022-09-03T00:14:11;1.13;;;1.02;;
62179;SDS011;48172;53.374;10.722;2022-09-03T00:16:44;1.40;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-09-03T00:19:15;0.93;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-09-03T00:21:48;1.10;;;0.93;;
62179;SDS011;48172;53.374;10.722;2022-09-03T00:24:18;1.63;;;0.95;;
62179;SDS011;48172;53.374;10.722;2022-09-03T00:26:51;0.88;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T00:31:52;0.80;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T00:36:54;1.02;;;0.88;;
62179;SDS011;48172;53.374;10.722;2022-09-03T00:39:21;1.20;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-09-03T00:56:00;1.05;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T01:01:15;0.98;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T01:06:27;1.10;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-09-03T01:14:40;0.80;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T01:17:20;1.33;;;1.08;;
62179;SDS011;48172;53.374;10.722;2022-09-03T01:33:58;0.80;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T01:36:40;1.20;;;1.02;;
62179;SDS011;48172;53.374;10.722;2022-09-03T01:39:28;0.80;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T01:45:09;0.95;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T01:59:41;1.02;;;0.82;;
62179;SDS011;48172;53.374;10.722;2022-09-03T02:02:15;0.77;;;0.68;;
62179;SDS011;48172;53.374;10.722;2022-09-03T02:05:06;1.00;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-09-03T02:07:37;0.90;;;0.73;;
62179;SDS011;48172;53.374;10.722;2022-09-03T02:10:18;0.63;;;0.63;;
62179;SDS011;48172;53.374;10.722;2022-09-03T02:12:51;0.73;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T02:15:22;1.27;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-09-03T02:17:51;1.00;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T02:20:22;0.88;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T02:22:51;0.98;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T02:25:19;1.00;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-09-03T02:27:48;1.00;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-09-03T02:30:16;1.10;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T02:32:43;1.23;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T02:35:10;1.02;;;0.75;;
62179;SDS011;48172;53.374;10.722;2022-09-03T02:37:38;1.05;;;0.75;;
62179;SDS011;48172;53.374;10.722;2022-09-03T02:40:05;1.10;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-09-03T02:42:35;0.82;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T02:45:35;1.10;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T02:47:56;0.93;;;0.65;;
62179;SDS011;48172;53.374;10.722;2022-09-03T02:50:25;0.70;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T02:52:52;0.90;;;0.82;;
62179;SDS011;48172;53.374;10.722;2022-09-03T02:55:18;0.80;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T02:57:45;0.88;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T03:00:12;0.80;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T03:02:39;0.82;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T03:05:07;0.93;;;0.73;;
62179;SDS011;48172;53.374;10.722;2022-09-03T03:07:38;0.80;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T03:10:06;1.10;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T03:12:33;0.80;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T03:15:00;1.02;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T03:17:27;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-09-03T03:19:53;0.90;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T03:22:20;0.65;;;0.65;;
62179;SDS011;48172;53.374;10.722;2022-09-03T03:24:46;0.90;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T03:27:15;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T03:29:42;0.73;;;0.73;;
62179;SDS011;48172;53.374;10.722;2022-09-03T03:32:08;1.15;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T03:34:35;0.85;;;0.68;;
62179;SDS011;48172;53.374;10.722;2022-09-03T03:37:01;0.82;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T03:39:28;0.90;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-09-03T03:41:54;0.70;;;0.65;;
62179;SDS011;48172;53.374;10.722;2022-09-03T03:44:21;0.70;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T03:46:47;0.63;;;0.63;;
62179;SDS011;48172;53.374;10.722;2022-09-03T03:49:14;0.77;;;0.68;;
62179;SDS011;48172;53.374;10.722;2022-09-03T03:51:40;0.70;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T03:54:07;1.20;;;0.82;;
62179;SDS011;48172;53.374;10.722;2022-09-03T03:56:33;0.93;;;0.77;;
62179;SDS011;48172;53.374;10.722;2022-09-03T03:59:00;0.70;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T04:01:27;0.52;;;0.52;;
62179;SDS011;48172;53.374;10.722;2022-09-03T04:03:56;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T04:06:23;0.88;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T04:08:50;0.77;;;0.68;;
62179;SDS011;48172;53.374;10.722;2022-09-03T04:11:18;1.00;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T04:13:46;0.80;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T04:16:17;0.70;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T04:18:46;0.90;;;0.63;;
62179;SDS011;48172;53.374;10.722;2022-09-03T04:21:21;0.68;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T04:23:50;0.80;;;0.63;;
62179;SDS011;48172;53.374;10.722;2022-09-03T04:26:22;0.57;;;0.57;;
62179;SDS011;48172;53.374;10.722;2022-09-03T04:28:50;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T04:31:17;0.70;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T04:33:45;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T04:36:13;0.75;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T04:38:44;0.80;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T04:41:16;1.02;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T04:43:44;1.30;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T04:46:16;1.27;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-09-03T04:48:46;0.73;;;0.73;;
62179;SDS011;48172;53.374;10.722;2022-09-03T04:51:16;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T04:53:45;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-09-03T04:56:15;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-09-03T04:58:44;1.20;;;0.82;;
62179;SDS011;48172;53.374;10.722;2022-09-03T05:01:15;0.85;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T05:03:43;0.70;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T05:06:10;0.88;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T05:08:38;1.30;;;0.65;;
62179;SDS011;48172;53.374;10.722;2022-09-03T05:11:05;0.80;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T05:13:33;0.60;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-09-03T05:16:03;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T05:18:31;0.80;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T05:21:01;0.70;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T05:23:30;0.73;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T05:28:36;1.25;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T05:31:08;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T05:33:49;0.45;;;0.45;;
62179;SDS011;48172;53.374;10.722;2022-09-03T05:36:20;0.70;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T05:38:51;0.68;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T05:41:21;0.70;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T05:43:49;1.80;;;0.57;;
62179;SDS011;48172;53.374;10.722;2022-09-03T05:46:24;0.57;;;0.57;;
62179;SDS011;48172;53.374;10.722;2022-09-03T05:48:57;0.70;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T05:51:25;1.02;;;0.65;;
62179;SDS011;48172;53.374;10.722;2022-09-03T05:53:51;0.60;;;0.55;;
62179;SDS011;48172;53.374;10.722;2022-09-03T05:56:19;0.75;;;0.73;;
62179;SDS011;48172;53.374;10.722;2022-09-03T05:58:51;0.80;;;0.65;;
62179;SDS011;48172;53.374;10.722;2022-09-03T06:03:47;0.90;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T06:06:19;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T06:08:54;0.65;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T06:11:21;0.70;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T06:13:51;1.40;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T06:16:19;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T06:18:57;1.23;;;0.77;;
62179;SDS011;48172;53.374;10.722;2022-09-03T06:21:27;1.13;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T06:23:55;1.10;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T06:26:25;0.68;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T06:28:55;0.70;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T06:31:22;0.68;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T06:33:49;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T06:36:17;0.70;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T06:38:44;1.35;;;0.85;;
62179;SDS011;48172;53.374;10.722;2022-09-03T06:41:13;0.98;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T06:43:49;0.60;;;0.57;;
62179;SDS011;48172;53.374;10.722;2022-09-03T06:46:20;0.47;;;0.47;;
62179;SDS011;48172;53.374;10.722;2022-09-03T06:48:49;0.65;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T06:51:20;0.90;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T06:53:49;0.77;;;0.77;;
62179;SDS011;48172;53.374;10.722;2022-09-03T06:56:18;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T06:58:53;0.80;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T07:01:22;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T07:03:52;0.70;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T07:06:21;0.73;;;0.73;;
62179;SDS011;48172;53.374;10.722;2022-09-03T07:08:50;0.60;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-09-03T07:11:18;1.00;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T07:13:49;1.02;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T07:16:24;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T07:18:55;0.77;;;0.63;;
62179;SDS011;48172;53.374;10.722;2022-09-03T07:21:23;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T07:23:52;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-09-03T07:26:24;0.70;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T07:28:53;0.70;;;0.65;;
62179;SDS011;48172;53.374;10.722;2022-09-03T07:31:21;0.73;;;0.68;;
62179;SDS011;48172;53.374;10.722;2022-09-03T07:33:55;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T07:36:36;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-09-03T07:39:08;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T07:41:39;0.60;;;0.57;;
62179;SDS011;48172;53.374;10.722;2022-09-03T07:44:08;0.80;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T07:46:36;0.45;;;0.40;;
62179;SDS011;48172;53.374;10.722;2022-09-03T07:49:03;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-09-03T07:51:35;0.85;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T07:54:04;0.70;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T07:56:33;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T07:59:01;0.70;;;0.63;;
62179;SDS011;48172;53.374;10.722;2022-09-03T08:01:29;0.90;;;0.63;;
62179;SDS011;48172;53.374;10.722;2022-09-03T08:03:57;0.68;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T08:06:25;0.52;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-09-03T08:08:54;0.70;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T08:11:30;0.70;;;0.40;;
62179;SDS011;48172;53.374;10.722;2022-09-03T08:13:59;0.77;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T08:16:28;0.85;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T08:18:57;0.65;;;0.65;;
62179;SDS011;48172;53.374;10.722;2022-09-03T08:21:24;0.90;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T08:23:52;1.00;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T08:26:28;0.80;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T08:28:56;0.75;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T08:31:23;0.70;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T08:33:52;0.60;;;0.55;;
62179;SDS011;48172;53.374;10.722;2022-09-03T08:36:20;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T08:38:49;0.73;;;0.73;;
62179;SDS011;48172;53.374;10.722;2022-09-03T08:44:28;0.90;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T08:52:49;0.95;;;0.63;;
62179;SDS011;48172;53.374;10.722;2022-09-03T08:55:28;0.88;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T09:00:41;0.77;;;0.68;;
62179;SDS011;48172;53.374;10.722;2022-09-03T09:06:18;0.68;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T09:25:21;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-09-03T09:30:25;0.55;;;0.55;;
62179;SDS011;48172;53.374;10.722;2022-09-03T09:32:53;0.57;;;0.57;;
62179;SDS011;48172;53.374;10.722;2022-09-03T09:35:21;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-09-03T09:37:49;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-09-03T09:43:04;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T09:45:32;0.43;;;0.40;;
62179;SDS011;48172;53.374;10.722;2022-09-03T09:48:00;0.90;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T09:50:28;0.60;;;0.55;;
62179;SDS011;48172;53.374;10.722;2022-09-03T09:53:01;1.20;;;0.65;;
62179;SDS011;48172;53.374;10.722;2022-09-03T09:55:33;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-09-03T09:58:06;1.00;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T10:00:39;0.70;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-09-03T10:03:09;1.20;;;0.68;;
62179;SDS011;48172;53.374;10.722;2022-09-03T10:05:39;2.00;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-09-03T10:08:16;0.80;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T10:10:45;5.40;;;0.98;;
62179;SDS011;48172;53.374;10.722;2022-09-03T10:13:18;1.65;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T10:16:02;1.27;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T10:21:11;2.13;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T10:23:56;4.20;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-09-03T10:26:32;3.17;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-09-03T10:29:03;1.90;;;0.93;;
62179;SDS011;48172;53.374;10.722;2022-09-03T10:34:31;4.10;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-09-03T10:39:44;3.42;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-09-03T10:42:47;2.92;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-09-03T10:45:34;3.90;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-09-03T10:48:13;7.38;;;1.23;;
62179;SDS011;48172;53.374;10.722;2022-09-03T10:50:56;2.60;;;0.83;;
62179;SDS011;48172;53.374;10.722;2022-09-03T10:53:33;6.85;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-09-03T10:56:26;2.72;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T11:01:46;3.80;;;1.17;;
62179;SDS011;48172;53.374;10.722;2022-09-03T11:04:42;4.10;;;1.27;;
62179;SDS011;48172;53.374;10.722;2022-09-03T11:07:21;2.60;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T11:12:54;3.28;;;1.17;;
62179;SDS011;48172;53.374;10.722;2022-09-03T11:18:19;2.45;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T11:20:50;1.63;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T11:23:20;2.25;;;0.85;;
62179;SDS011;48172;53.374;10.722;2022-09-03T11:25:53;3.40;;;0.85;;
62179;SDS011;48172;53.374;10.722;2022-09-03T11:28:29;2.92;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-09-03T11:34:04;4.38;;;1.20;;
62179;SDS011;48172;53.374;10.722;2022-09-03T11:36:31;3.67;;;0.77;;
62179;SDS011;48172;53.374;10.722;2022-09-03T11:39:11;7.82;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-09-03T11:41:55;2.50;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T11:44:35;1.83;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-09-03T11:47:24;1.75;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T11:50:15;4.78;;;0.77;;
62179;SDS011;48172;53.374;10.722;2022-09-03T11:52:47;2.72;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-09-03T11:55:24;4.53;;;0.93;;
62179;SDS011;48172;53.374;10.722;2022-09-03T11:58:16;1.92;;;0.85;;
62179;SDS011;48172;53.374;10.722;2022-09-03T12:00:49;1.67;;;0.88;;
62179;SDS011;48172;53.374;10.722;2022-09-03T12:03:20;1.83;;;0.73;;
62179;SDS011;48172;53.374;10.722;2022-09-03T12:08:59;2.40;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T12:14:24;1.73;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T12:17:03;1.23;;;0.65;;
62179;SDS011;48172;53.374;10.722;2022-09-03T12:19:43;1.80;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T12:22:17;2.10;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T12:24:45;1.65;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-09-03T12:27:23;1.75;;;0.82;;
62179;SDS011;48172;53.374;10.722;2022-09-03T12:32:29;1.52;;;0.82;;
62179;SDS011;48172;53.374;10.722;2022-09-03T12:35:09;1.90;;;0.75;;
62179;SDS011;48172;53.374;10.722;2022-09-03T12:37:38;2.10;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T12:40:28;1.42;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T12:43:10;1.92;;;0.75;;
62179;SDS011;48172;53.374;10.722;2022-09-03T12:46:02;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T12:48:38;1.88;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T12:51:09;1.23;;;0.77;;
62179;SDS011;48172;53.374;10.722;2022-09-03T12:53:55;1.08;;;0.82;;
62179;SDS011;48172;53.374;10.722;2022-09-03T12:56:23;1.20;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T12:58:54;2.67;;;0.77;;
62179;SDS011;48172;53.374;10.722;2022-09-03T13:01:26;0.75;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T13:09:22;1.30;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T13:11:51;2.20;;;0.75;;
62179;SDS011;48172;53.374;10.722;2022-09-03T13:14:20;1.88;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T13:16:51;1.13;;;0.65;;
62179;SDS011;48172;53.374;10.722;2022-09-03T13:25:36;0.85;;;0.65;;
62179;SDS011;48172;53.374;10.722;2022-09-03T13:31:30;0.73;;;0.40;;
62179;SDS011;48172;53.374;10.722;2022-09-03T13:34:02;0.63;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-09-03T13:36:47;1.45;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T13:39:25;1.17;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T13:47:47;0.95;;;0.85;;
62179;SDS011;48172;53.374;10.722;2022-09-03T13:50:43;1.27;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T13:53:48;0.98;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T13:59:11;1.10;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T14:13:37;1.23;;;0.77;;
62179;SDS011;48172;53.374;10.722;2022-09-03T14:16:24;1.92;;;0.82;;
62179;SDS011;48172;53.374;10.722;2022-09-03T14:26:55;0.80;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T14:29:31;0.65;;;0.65;;
62179;SDS011;48172;53.374;10.722;2022-09-03T14:51:17;1.00;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T15:12:49;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T15:15:19;1.73;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-09-03T15:20:45;0.70;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-09-03T15:37:12;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-09-03T15:39:45;0.45;;;0.45;;
62179;SDS011;48172;53.374;10.722;2022-09-03T15:42:16;0.90;;;0.63;;
62179;SDS011;48172;53.374;10.722;2022-09-03T15:44:50;0.70;;;0.45;;
62179;SDS011;48172;53.374;10.722;2022-09-03T15:55:44;0.85;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T16:01:18;1.13;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T16:20:43;0.85;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T16:23:22;0.93;;;0.63;;
62179;SDS011;48172;53.374;10.722;2022-09-03T16:34:14;0.80;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T16:39:51;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-09-03T16:42:46;1.17;;;0.40;;
62179;SDS011;48172;53.374;10.722;2022-09-03T16:51:50;0.60;;;0.40;;
62179;SDS011;48172;53.374;10.722;2022-09-03T17:02:24;1.10;;;0.68;;
62179;SDS011;48172;53.374;10.722;2022-09-03T17:08:31;0.60;;;0.52;;
62179;SDS011;48172;53.374;10.722;2022-09-03T17:26:10;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-09-03T17:57:16;1.08;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T17:59:55;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-09-03T18:05:08;0.63;;;0.43;;
62179;SDS011;48172;53.374;10.722;2022-09-03T18:10:31;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-09-03T18:15:47;0.25;;;0.25;;
62179;SDS011;48172;53.374;10.722;2022-09-03T18:18:19;0.68;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-09-03T18:20:52;0.50;;;0.40;;
62179;SDS011;48172;53.374;10.722;2022-09-03T18:27:11;0.60;;;0.52;;
62179;SDS011;48172;53.374;10.722;2022-09-03T18:30:03;0.60;;;0.55;;
62179;SDS011;48172;53.374;10.722;2022-09-03T18:32:53;0.73;;;0.55;;
62179;SDS011;48172;53.374;10.722;2022-09-03T18:35:38;1.00;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-09-03T18:38:29;0.60;;;0.40;;
62179;SDS011;48172;53.374;10.722;2022-09-03T18:57:37;0.77;;;0.77;;
62179;SDS011;48172;53.374;10.722;2022-09-03T19:00:38;0.93;;;0.65;;
62179;SDS011;48172;53.374;10.722;2022-09-03T19:03:36;0.70;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T19:10:07;1.17;;;0.77;;
62179;SDS011;48172;53.374;10.722;2022-09-03T19:16:03;0.82;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T19:19:59;1.15;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T19:22:15;1.27;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T19:25:15;1.17;;;0.88;;
62179;SDS011;48172;53.374;10.722;2022-09-03T19:41:15;1.38;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T19:44:14;0.65;;;0.63;;
62179;SDS011;48172;53.374;10.722;2022-09-03T19:47:15;0.80;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T19:50:13;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T19:53:06;1.05;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T19:55:55;0.77;;;0.68;;
62179;SDS011;48172;53.374;10.722;2022-09-03T19:58:43;1.30;;;1.15;;
62179;SDS011;48172;53.374;10.722;2022-09-03T20:01:34;0.57;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-09-03T20:04:24;0.63;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T20:07:14;1.38;;;0.75;;
62179;SDS011;48172;53.374;10.722;2022-09-03T20:10:01;0.57;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-09-03T20:15:43;0.85;;;0.65;;
62179;SDS011;48172;53.374;10.722;2022-09-03T20:20:51;0.82;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T20:23:36;0.70;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T20:26:43;0.80;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T21:19:08;0.93;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T21:24:27;0.80;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T21:27:04;0.75;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T21:29:43;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T21:34:49;0.52;;;0.52;;
62179;SDS011;48172;53.374;10.722;2022-09-03T21:37:23;0.68;;;0.68;;
62179;SDS011;48172;53.374;10.722;2022-09-03T21:39:50;0.80;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T21:47:54;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T21:50:46;0.80;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T22:04:21;1.10;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-09-03T22:07:01;0.80;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T22:09:41;1.20;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T22:12:19;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-09-03T22:14:49;0.82;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T22:17:24;0.88;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T22:19:55;0.73;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T22:25:10;1.00;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T22:30:29;0.88;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T22:41:28;0.70;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-09-03T22:54:46;1.02;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T22:57:14;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T22:59:44;0.57;;;0.57;;
62179;SDS011;48172;53.374;10.722;2022-09-03T23:02:21;1.00;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-09-03T23:10:29;0.98;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T23:13:05;0.80;;;0.73;;
62179;SDS011;48172;53.374;10.722;2022-09-03T23:15:36;0.80;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-09-03T23:18:07;0.63;;;0.63;;
62179;SDS011;48172;53.374;10.722;2022-09-03T23:20:41;0.70;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-09-03T23:25:43;0.52;;;0.52;;