sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11643;BME280;5877;50.930;6.918;2023-05-14T00:01:45;101168.81;;;11.72;76.83
11643;BME280;5877;50.930;6.918;2023-05-14T00:06:40;101030.66;;;10.92;77.14
11643;BME280;5877;50.930;6.918;2023-05-14T00:11:32;101240.19;;;12.15;77.54
11643;BME280;5877;50.930;6.918;2023-05-14T00:16:25;101139.50;;;11.55;77.73
11643;BME280;5877;50.930;6.918;2023-05-14T00:21:18;101252.56;;;12.08;77.62
11643;BME280;5877;50.930;6.918;2023-05-14T00:26:11;101217.38;;;11.89;77.80
11643;BME280;5877;50.930;6.918;2023-05-14T00:31:04;101240.03;;;11.90;78.31
11643;BME280;5877;50.930;6.918;2023-05-14T00:35:59;101203.00;;;11.59;78.59
11643;BME280;5877;50.930;6.918;2023-05-14T00:40:52;101200.38;;;11.52;78.63
11643;BME280;5877;50.930;6.918;2023-05-14T00:45:50;101141.38;;;11.15;78.92
11643;BME280;5877;50.930;6.918;2023-05-14T00:50:42;101143.59;;;11.05;78.71
11643;BME280;5877;50.930;6.918;2023-05-14T00:55:41;101231.94;;;11.59;80.18
11643;BME280;5877;50.930;6.918;2023-05-14T01:00:35;101203.63;;;11.34;80.21
11643;BME280;5877;50.930;6.918;2023-05-14T01:05:57;101199.97;;;11.29;80.01
11643;BME280;5877;50.930;6.918;2023-05-14T01:10:59;101199.56;;;11.19;81.06
11643;BME280;5877;50.930;6.918;2023-05-14T01:15:57;101220.19;;;11.22;81.98
11643;BME280;5877;50.930;6.918;2023-05-14T01:20:53;101112.59;;;10.54;81.82
11643;BME280;5877;50.930;6.918;2023-05-14T01:25:49;101152.44;;;10.78;82.13
11643;BME280;5877;50.930;6.918;2023-05-14T01:30:58;101163.16;;;10.96;81.45
11643;BME280;5877;50.930;6.918;2023-05-14T01:35:53;101195.94;;;11.13;81.88
11643;BME280;5877;50.930;6.918;2023-05-14T01:40:46;101209.88;;;11.20;81.87
11643;BME280;5877;50.930;6.918;2023-05-14T01:45:40;101068.19;;;10.33;81.57
11643;BME280;5877;50.930;6.918;2023-05-14T01:50:33;101078.25;;;10.29;83.32
11643;BME280;5877;50.930;6.918;2023-05-14T01:55:25;101183.38;;;10.95;83.75
11643;BME280;5877;50.930;6.918;2023-05-14T02:00:19;101164.56;;;10.79;84.87
11643;BME280;5877;50.930;6.918;2023-05-14T02:05:11;101052.56;;;10.12;84.95
11643;BME280;5877;50.930;6.918;2023-05-14T02:10:05;100970.75;;;9.68;84.56
11643;BME280;5877;50.930;6.918;2023-05-14T02:14:59;101166.38;;;10.85;84.42
11643;BME280;5877;50.930;6.918;2023-05-14T02:19:51;101154.22;;;10.57;85.42
11643;BME280;5877;50.930;6.918;2023-05-14T02:24:43;101184.16;;;10.76;85.80
11643;BME280;5877;50.930;6.918;2023-05-14T02:29:36;101158.06;;;10.61;85.96
11643;BME280;5877;50.930;6.918;2023-05-14T02:34:30;101027.66;;;9.81;85.03
11643;BME280;5877;50.930;6.918;2023-05-14T02:39:25;101107.94;;;10.30;85.50
11643;BME280;5877;50.930;6.918;2023-05-14T02:44:19;101165.50;;;10.51;85.91
11643;BME280;5877;50.930;6.918;2023-05-14T02:49:15;101146.41;;;10.16;86.44
11643;BME280;5877;50.930;6.918;2023-05-14T02:54:07;101162.38;;;10.21;85.81
11643;BME280;5877;50.930;6.918;2023-05-14T02:59:00;101178.81;;;10.36;85.41
11643;BME280;5877;50.930;6.918;2023-05-14T03:03:58;101184.09;;;10.56;84.91
11643;BME280;5877;50.930;6.918;2023-05-14T03:08:50;101055.75;;;9.53;84.88
11643;BME280;5877;50.930;6.918;2023-05-14T03:13:42;101163.41;;;10.27;84.64
11643;BME280;5877;50.930;6.918;2023-05-14T03:18:35;101184.84;;;10.30;85.14
11643;BME280;5877;50.930;6.918;2023-05-14T03:23:27;101176.22;;;10.08;85.93
11643;BME280;5877;50.930;6.918;2023-05-14T03:28:21;101176.44;;;10.14;85.81
11643;BME280;5877;50.930;6.918;2023-05-14T03:33:19;101127.38;;;9.66;86.23
11643;BME280;5877;50.930;6.918;2023-05-14T03:38:16;101150.38;;;10.05;86.12
11643;BME280;5877;50.930;6.918;2023-05-14T03:43:10;101039.63;;;9.21;86.01
11643;BME280;5877;50.930;6.918;2023-05-14T03:48:03;101152.63;;;10.08;85.48
11643;BME280;5877;50.930;6.918;2023-05-14T03:52:58;101104.31;;;9.90;85.79
11643;BME280;5877;50.930;6.918;2023-05-14T03:57:50;101177.81;;;10.51;85.42
11643;BME280;5877;50.930;6.918;2023-05-14T04:02:43;101106.00;;;10.04;85.11
11643;BME280;5877;50.930;6.918;2023-05-14T04:07:41;101180.69;;;10.62;84.91
11643;BME280;5877;50.930;6.918;2023-05-14T04:12:37;101150.75;;;10.50;84.64
11643;BME280;5877;50.930;6.918;2023-05-14T04:17:33;101048.66;;;9.94;85.34
11643;BME280;5877;50.930;6.918;2023-05-14T04:22:38;101067.34;;;10.26;84.41
11643;BME280;5877;50.930;6.918;2023-05-14T04:27:32;101165.41;;;11.05;84.78
11643;BME280;5877;50.930;6.918;2023-05-14T04:32:25;101124.59;;;11.10;84.36
11643;BME280;5877;50.930;6.918;2023-05-14T04:37:18;101147.00;;;11.45;83.21
11643;BME280;5877;50.930;6.918;2023-05-14T04:42:11;101056.50;;;10.95;81.89
11643;BME280;5877;50.930;6.918;2023-05-14T04:47:05;101174.50;;;11.56;81.81
11643;BME280;5877;50.930;6.918;2023-05-14T04:51:58;101158.09;;;11.74;81.70
11643;BME280;5877;50.930;6.918;2023-05-14T04:56:50;101177.63;;;12.17;80.04
11643;BME280;5877;50.930;6.918;2023-05-14T05:01:43;101058.09;;;11.22;79.89
11643;BME280;5877;50.930;6.918;2023-05-14T05:06:37;101076.06;;;13.95;70.72
11643;BME280;5877;50.930;6.918;2023-05-14T05:11:31;101160.00;;;17.31;59.56
11643;BME280;5877;50.930;6.918;2023-05-14T05:16:24;101166.22;;;18.40;54.27
11643;BME280;5877;50.930;6.918;2023-05-14T05:21:16;101161.66;;;19.22;51.96
11643;BME280;5877;50.930;6.918;2023-05-14T05:26:08;101165.34;;;20.05;49.75
11643;BME280;5877;50.930;6.918;2023-05-14T05:31:00;101157.78;;;21.15;46.93
11643;BME280;5877;50.930;6.918;2023-05-14T05:35:53;101165.41;;;21.83;44.60
11643;BME280;5877;50.930;6.918;2023-05-14T05:40:44;101154.75;;;23.10;42.29
11643;BME280;5877;50.930;6.918;2023-05-14T05:45:37;101164.53;;;23.96;39.44
11643;BME280;5877;50.930;6.918;2023-05-14T05:50:30;101161.91;;;25.37;37.44
11643;BME280;5877;50.930;6.918;2023-05-14T05:55:22;101164.63;;;25.78;35.58
11643;BME280;5877;50.930;6.918;2023-05-14T06:00:15;101161.94;;;25.92;35.30
11643;BME280;5877;50.930;6.918;2023-05-14T06:05:08;101163.41;;;25.43;35.93
11643;BME280;5877;50.930;6.918;2023-05-14T06:10:01;101168.72;;;26.39;34.69
11643;BME280;5877;50.930;6.918;2023-05-14T06:14:54;101167.19;;;26.69;34.00
11643;BME280;5877;50.930;6.918;2023-05-14T06:19:48;101168.41;;;26.40;34.03
11643;BME280;5877;50.930;6.918;2023-05-14T06:24:40;101177.66;;;25.57;35.82
11643;BME280;5877;50.930;6.918;2023-05-14T06:29:33;101173.59;;;26.37;34.41
11643;BME280;5877;50.930;6.918;2023-05-14T06:34:25;101178.28;;;26.67;34.41
11643;BME280;5877;50.930;6.918;2023-05-14T06:39:18;101169.81;;;27.67;32.43
11643;BME280;5877;50.930;6.918;2023-05-14T06:44:10;101094.69;;;28.34;30.35
11643;BME280;5877;50.930;6.918;2023-05-14T06:49:02;101161.03;;;29.43;29.83
11643;BME280;5877;50.930;6.918;2023-05-14T06:53:55;101077.81;;;29.69;28.71
11643;BME280;5877;50.930;6.918;2023-05-14T06:58:48;101102.94;;;29.49;29.04
11643;BME280;5877;50.930;6.918;2023-05-14T07:03:40;101051.63;;;30.02;28.02
11643;BME280;5877;50.930;6.918;2023-05-14T07:08:33;101123.47;;;31.20;26.96
11643;BME280;5877;50.930;6.918;2023-05-14T07:13:25;101146.53;;;32.71;25.35
11643;BME280;5877;50.930;6.918;2023-05-14T07:18:20;101150.38;;;33.61;23.89
11643;BME280;5877;50.930;6.918;2023-05-14T07:23:13;101049.88;;;32.14;25.40
11643;BME280;5877;50.930;6.918;2023-05-14T07:28:08;101153.47;;;33.78;24.26
11643;BME280;5877;50.930;6.918;2023-05-14T07:33:00;101033.28;;;33.61;22.78
11643;BME280;5877;50.930;6.918;2023-05-14T07:37:54;101050.78;;;33.60;22.86
11643;BME280;5877;50.930;6.918;2023-05-14T07:42:47;101068.69;;;33.61;23.22
11643;BME280;5877;50.930;6.918;2023-05-14T07:47:40;101106.81;;;34.80;21.22
11643;BME280;5877;50.930;6.918;2023-05-14T07:52:34;101110.09;;;35.12;21.70
11643;BME280;5877;50.930;6.918;2023-05-14T07:57:26;101123.31;;;34.64;20.81
11643;BME280;5877;50.930;6.918;2023-05-14T08:02:20;101128.75;;;34.64;21.18
11643;BME280;5877;50.930;6.918;2023-05-14T08:07:13;101127.44;;;35.23;20.06
11643;BME280;5877;50.930;6.918;2023-05-14T08:12:05;101091.84;;;35.16;19.91
11643;BME280;5877;50.930;6.918;2023-05-14T08:16:58;101060.16;;;34.39;20.51
11643;BME280;5877;50.930;6.918;2023-05-14T08:21:50;101082.81;;;34.43;21.21
11643;BME280;5877;50.930;6.918;2023-05-14T08:26:43;101094.94;;;35.14;20.39
11643;BME280;5877;50.930;6.918;2023-05-14T08:31:37;101125.78;;;35.41;19.92
11643;BME280;5877;50.930;6.918;2023-05-14T08:36:30;101123.06;;;35.98;18.96
11643;BME280;5877;50.930;6.918;2023-05-14T08:41:24;101110.16;;;36.28;18.52
11643;BME280;5877;50.930;6.918;2023-05-14T08:46:16;101114.13;;;36.01;17.79
11643;BME280;5877;50.930;6.918;2023-05-14T08:51:13;101098.53;;;35.75;18.59
11643;BME280;5877;50.930;6.918;2023-05-14T08:56:06;101106.44;;;36.14;17.91
11643;BME280;5877;50.930;6.918;2023-05-14T09:00:59;101019.66;;;35.40;17.96
11643;BME280;5877;50.930;6.918;2023-05-14T09:05:52;101083.34;;;35.77;17.03
11643;BME280;5877;50.930;6.918;2023-05-14T09:10:45;101039.41;;;35.03;17.99
11643;BME280;5877;50.930;6.918;2023-05-14T09:15:38;101074.00;;;35.78;17.13
11643;BME280;5877;50.930;6.918;2023-05-14T09:20:32;101049.78;;;35.77;16.63
11643;BME280;5877;50.930;6.918;2023-05-14T09:25:31;101040.44;;;34.95;17.46
11643;BME280;5877;50.930;6.918;2023-05-14T09:30:24;101044.50;;;34.36;18.42
11643;BME280;5877;50.930;6.918;2023-05-14T09:35:19;101008.13;;;34.29;17.97
11643;BME280;5877;50.930;6.918;2023-05-14T10:31:12;100992.53;;;28.36;26.78
11643;BME280;5877;50.930;6.918;2023-05-14T10:36:57;101009.56;;;27.76;28.36
11643;BME280;5877;50.930;6.918;2023-05-14T10:42:00;101012.84;;;27.47;28.97
11643;BME280;5877;50.930;6.918;2023-05-14T10:46:56;100915.31;;;26.71;28.36
11643;BME280;5877;50.930;6.918;2023-05-14T10:51:56;101019.16;;;27.26;28.16
11643;BME280;5877;50.930;6.918;2023-05-14T10:56:51;101012.78;;;27.13;28.76
11643;BME280;5877;50.930;6.918;2023-05-14T11:01:44;100964.47;;;26.46;27.89
11643;BME280;5877;50.930;6.918;2023-05-14T11:06:37;100972.63;;;26.32;30.68
11643;BME280;5877;50.930;6.918;2023-05-14T11:11:32;100895.00;;;26.26;31.05
11643;BME280;5877;50.930;6.918;2023-05-14T11:16:32;100977.94;;;27.25;29.27
11643;BME280;5877;50.930;6.918;2023-05-14T11:22:00;100921.19;;;27.73;28.73
11643;BME280;5877;50.930;6.918;2023-05-14T11:26:56;100898.03;;;27.72;28.67
11643;BME280;5877;50.930;6.918;2023-05-14T11:31:51;100977.00;;;28.25;28.07
11643;BME280;5877;50.930;6.918;2023-05-14T11:36:46;100978.31;;;27.93;28.51
11643;BME280;5877;50.930;6.918;2023-05-14T11:41:44;100965.59;;;26.45;29.35
11643;BME280;5877;50.930;6.918;2023-05-14T11:46:37;100884.50;;;26.46;28.29
11643;BME280;5877;50.930;6.918;2023-05-14T11:51:30;100931.75;;;26.61;29.48
11643;BME280;5877;50.930;6.918;2023-05-14T11:56:24;100878.19;;;26.20;29.27
11643;BME280;5877;50.930;6.918;2023-05-14T12:01:17;100923.41;;;26.71;29.34
11643;BME280;5877;50.930;6.918;2023-05-14T12:06:11;100898.06;;;26.81;28.86
11643;BME280;5877;50.930;6.918;2023-05-14T12:11:04;100932.75;;;27.31;27.58
11643;BME280;5877;50.930;6.918;2023-05-14T12:15:59;100806.44;;;26.46;27.78
11643;BME280;5877;50.930;6.918;2023-05-14T12:20:53;100916.44;;;27.79;27.33
11643;BME280;5877;50.930;6.918;2023-05-14T12:25:50;100898.53;;;28.30;25.52
11643;BME280;5877;50.930;6.918;2023-05-14T12:30:45;100905.25;;;28.24;25.73
11643;BME280;5877;50.930;6.918;2023-05-14T12:35:38;100802.88;;;27.20;25.02
11643;BME280;5877;50.930;6.918;2023-05-14T12:40:32;100889.03;;;28.24;24.89
11643;BME280;5877;50.930;6.918;2023-05-14T12:45:31;100888.34;;;27.63;22.95
11643;BME280;5877;50.930;6.918;2023-05-14T12:50:23;100840.47;;;27.16;22.09
11643;BME280;5877;50.930;6.918;2023-05-14T12:55:19;100885.59;;;27.97;21.21
11643;BME280;5877;50.930;6.918;2023-05-14T13:00:13;100806.03;;;27.48;21.75
11643;BME280;5877;50.930;6.918;2023-05-14T13:05:10;100816.38;;;27.03;21.16
11643;BME280;5877;50.930;6.918;2023-05-14T13:10:03;100812.53;;;26.30;20.99
11643;BME280;5877;50.930;6.918;2023-05-14T13:15:14;100869.91;;;26.39;21.74
11643;BME280;5877;50.930;6.918;2023-05-14T13:20:08;100859.06;;;26.70;21.83
11643;BME280;5877;50.930;6.918;2023-05-14T13:25:02;100858.69;;;27.11;23.61
11643;BME280;5877;50.930;6.918;2023-05-14T13:29:54;100789.53;;;26.63;23.73
11643;BME280;5877;50.930;6.918;2023-05-14T13:34:46;100784.22;;;26.32;22.54
11643;BME280;5877;50.930;6.918;2023-05-14T13:39:38;100748.22;;;26.11;23.22
11643;BME280;5877;50.930;6.918;2023-05-14T13:44:32;100843.84;;;26.65;21.10
11643;BME280;5877;50.930;6.918;2023-05-14T13:49:51;100787.16;;;26.96;21.06
11643;BME280;5877;50.930;6.918;2023-05-14T13:54:44;100827.63;;;27.22;22.50
11643;BME280;5877;50.930;6.918;2023-05-14T13:59:39;100788.44;;;27.42;20.89
11643;BME280;5877;50.930;6.918;2023-05-14T14:04:32;100743.41;;;27.89;20.84
11643;BME280;5877;50.930;6.918;2023-05-14T14:09:24;100785.19;;;27.83;20.60
11643;BME280;5877;50.930;6.918;2023-05-14T14:14:17;100738.69;;;26.70;20.88
11643;BME280;5877;50.930;6.918;2023-05-14T14:19:09;100806.47;;;26.55;21.29
11643;BME280;5877;50.930;6.918;2023-05-14T14:24:04;100767.00;;;26.02;20.98
11643;BME280;5877;50.930;6.918;2023-05-14T14:28:59;100694.06;;;25.95;20.56
11643;BME280;5877;50.930;6.918;2023-05-14T14:33:51;100803.34;;;26.88;21.49
11643;BME280;5877;50.930;6.918;2023-05-14T14:38:44;100702.22;;;25.73;22.56
11643;BME280;5877;50.930;6.918;2023-05-14T14:43:39;100788.31;;;25.81;22.71
11643;BME280;5877;50.930;6.918;2023-05-14T14:48:33;100786.06;;;25.75;22.16
11643;BME280;5877;50.930;6.918;2023-05-14T14:53:53;100722.63;;;25.43;21.95
11643;BME280;5877;50.930;6.918;2023-05-14T14:58:46;100763.66;;;25.88;21.18
11643;BME280;5877;50.930;6.918;2023-05-14T15:03:38;100772.34;;;25.85;21.27
11643;BME280;5877;50.930;6.918;2023-05-14T15:08:33;100735.47;;;25.54;22.35
11643;BME280;5877;50.930;6.918;2023-05-14T15:13:26;100759.06;;;25.58;22.94
11643;BME280;5877;50.930;6.918;2023-05-14T15:18:19;100681.84;;;25.18;23.80
11643;BME280;5877;50.930;6.918;2023-05-14T15:23:12;100736.97;;;25.38;23.44
11643;BME280;5877;50.930;6.918;2023-05-14T15:28:05;100744.22;;;24.93;24.08
11643;BME280;5877;50.930;6.918;2023-05-14T15:32:58;100733.50;;;24.57;23.94
11643;BME280;5877;50.930;6.918;2023-05-14T15:37:54;100762.63;;;25.22;24.25
11643;BME280;5877;50.930;6.918;2023-05-14T15:42:46;100752.72;;;25.53;24.33
11643;BME280;5877;50.930;6.918;2023-05-14T15:47:40;100759.06;;;25.58;24.75
11643;BME280;5877;50.930;6.918;2023-05-14T15:52:32;100676.34;;;25.23;24.30
11643;BME280;5877;50.930;6.918;2023-05-14T15:57:26;100752.03;;;25.70;24.98
11643;BME280;5877;50.930;6.918;2023-05-14T16:02:18;100675.69;;;25.18;25.28
11643;BME280;5877;50.930;6.918;2023-05-14T16:07:12;100734.19;;;25.21;26.21
11643;BME280;5877;50.930;6.918;2023-05-14T16:12:06;100746.22;;;24.87;25.43
11643;BME280;5877;50.930;6.918;2023-05-14T16:17:00;100745.84;;;24.31;25.40
11643;BME280;5877;50.930;6.918;2023-05-14T16:21:53;100682.47;;;23.80;26.04
11643;BME280;5877;50.930;6.918;2023-05-14T16:26:45;100735.78;;;23.81;26.72
11643;BME280;5877;50.930;6.918;2023-05-14T16:31:37;100688.09;;;23.51;27.71
11643;BME280;5877;50.930;6.918;2023-05-14T16:36:31;100749.50;;;24.07;27.47
11643;BME280;5877;50.930;6.918;2023-05-14T16:41:27;100650.88;;;23.22;27.43
11643;BME280;5877;50.930;6.918;2023-05-14T16:46:27;100753.28;;;23.92;26.88
11643;BME280;5877;50.930;6.918;2023-05-14T16:51:21;100650.34;;;23.06;27.57
11643;BME280;5877;50.930;6.918;2023-05-14T16:56:13;100637.41;;;22.94;26.92
11643;BME280;5877;50.930;6.918;2023-05-14T17:07:46;100758.53;;;23.38;27.17
11643;BME280;5877;50.930;6.918;2023-05-14T17:12:40;100727.03;;;23.16;27.45
11643;BME280;5877;50.930;6.918;2023-05-14T17:17:33;100674.16;;;22.70;28.28
11643;BME280;5877;50.930;6.918;2023-05-14T17:22:26;100760.09;;;23.06;29.00
11643;BME280;5877;50.930;6.918;2023-05-14T17:27:21;100720.59;;;22.42;29.60
11643;BME280;5877;50.930;6.918;2023-05-14T17:32:14;100759.41;;;22.39;30.75
11643;BME280;5877;50.930;6.918;2023-05-14T17:37:06;100761.91;;;22.30;31.37
11643;BME280;5877;50.930;6.918;2023-05-14T17:41:59;100701.09;;;21.93;31.82
11643;BME280;5877;50.930;6.918;2023-05-14T17:46:53;100541.00;;;20.78;31.95
11643;BME280;5877;50.930;6.918;2023-05-14T17:51:47;100709.09;;;21.69;31.92
11643;BME280;5877;50.930;6.918;2023-05-14T17:56:40;100773.19;;;22.03;32.36
11643;BME280;5877;50.930;6.918;2023-05-14T18:01:33;100716.31;;;21.40;32.44
11643;BME280;5877;50.930;6.918;2023-05-14T18:06:26;100709.25;;;21.25;32.58
11643;BME280;5877;50.930;6.918;2023-05-14T18:11:20;100759.38;;;21.33;33.12
11643;BME280;5877;50.930;6.918;2023-05-14T18:16:12;100792.94;;;21.45;33.89
11643;BME280;5877;50.930;6.918;2023-05-14T18:21:04;100775.78;;;21.12;34.48
11643;BME280;5877;50.930;6.918;2023-05-14T18:26:03;100786.84;;;20.95;35.62
11643;BME280;5877;50.930;6.918;2023-05-14T18:30:56;100763.03;;;20.64;36.36
11643;BME280;5877;50.930;6.918;2023-05-14T18:35:49;100783.53;;;20.69;37.89
11643;BME280;5877;50.930;6.918;2023-05-14T18:40:44;100813.47;;;20.56;38.76
11643;BME280;5877;50.930;6.918;2023-05-14T18:45:38;100591.09;;;18.97;39.04
11643;BME280;5877;50.930;6.918;2023-05-14T18:50:31;100809.78;;;20.26;39.28
11643;BME280;5877;50.930;6.918;2023-05-14T18:55:48;100772.31;;;19.77;39.62
11643;BME280;5877;50.930;6.918;2023-05-14T19:00:42;100790.69;;;19.78;40.08
11643;BME280;5877;50.930;6.918;2023-05-14T19:05:34;100698.06;;;19.14;40.05
11643;BME280;5877;50.930;6.918;2023-05-14T19:10:30;100773.94;;;19.63;40.33
11643;BME280;5877;50.930;6.918;2023-05-14T19:15:28;100823.44;;;19.94;39.65
11643;BME280;5877;50.930;6.918;2023-05-14T19:20:24;100823.72;;;19.98;39.77
11643;BME280;5877;50.930;6.918;2023-05-14T19:25:18;100825.03;;;20.05;39.97
11643;BME280;5877;50.930;6.918;2023-05-14T19:30:12;100830.34;;;20.10;40.74
11643;BME280;5877;50.930;6.918;2023-05-14T19:35:04;100823.19;;;19.91;41.06
11643;BME280;5877;50.930;6.918;2023-05-14T19:39:58;100836.78;;;19.79;41.00
11643;BME280;5877;50.930;6.918;2023-05-14T19:44:51;100830.66;;;19.68;41.48
11643;BME280;5877;50.930;6.918;2023-05-14T19:49:47;100850.63;;;19.66;41.77
11643;BME280;5877;50.930;6.918;2023-05-14T19:54:44;100850.34;;;19.57;41.88
11643;BME280;5877;50.930;6.918;2023-05-14T19:59:37;100852.22;;;19.52;42.21
11643;BME280;5877;50.930;6.918;2023-05-14T20:04:30;100780.53;;;19.09;41.99
11643;BME280;5877;50.930;6.918;2023-05-14T20:09:22;100802.88;;;19.03;42.47
11643;BME280;5877;50.930;6.918;2023-05-14T20:14:15;100864.69;;;19.36;42.53
11643;BME280;5877;50.930;6.918;2023-05-14T20:19:31;100843.78;;;18.87;43.03
11643;BME280;5877;50.930;6.918;2023-05-14T20:24:24;100786.56;;;18.12;44.70
11643;BME280;5877;50.930;6.918;2023-05-14T20:29:17;100853.09;;;18.37;45.57
11643;BME280;5877;50.930;6.918;2023-05-14T20:34:11;100847.19;;;18.30;45.78
11643;BME280;5877;50.930;6.918;2023-05-14T20:39:04;100849.56;;;18.27;45.99
11643;BME280;5877;50.930;6.918;2023-05-14T20:43:58;100825.19;;;17.93;46.19
11643;BME280;5877;50.930;6.918;2023-05-14T22:34:41;100811.94;;;16.63;54.85
11643;BME280;5877;50.930;6.918;2023-05-14T22:39:33;100772.81;;;16.48;55.01
11643;BME280;5877;50.930;6.918;2023-05-14T22:44:26;100719.72;;;16.00;55.48
11643;BME280;5877;50.930;6.918;2023-05-14T22:49:20;100777.41;;;16.36;55.95
11643;BME280;5877;50.930;6.918;2023-05-14T22:54:12;100785.13;;;16.38;56.12
11643;BME280;5877;50.930;6.918;2023-05-14T22:59:06;100768.66;;;16.14;56.57
11643;BME280;5877;50.930;6.918;2023-05-14T23:03:57;100782.50;;;16.21;57.19
11643;BME280;5877;50.930;6.918;2023-05-14T23:08:49;100776.28;;;16.10;57.87
11643;BME280;5877;50.930;6.918;2023-05-14T23:13:41;100773.66;;;15.94;58.67
11643;BME280;5877;50.930;6.918;2023-05-14T23:18:33;100774.06;;;15.69;59.95
11643;BME280;5877;50.930;6.918;2023-05-14T23:23:26;100761.81;;;15.63;60.39
11643;BME280;5877;50.930;6.918;2023-05-14T23:28:18;100730.94;;;15.35;60.64
11643;BME280;5877;50.930;6.918;2023-05-14T23:33:10;100755.66;;;15.57;60.82
11643;BME280;5877;50.930;6.918;2023-05-14T23:38:06;100765.09;;;15.70;61.20
11643;BME280;5877;50.930;6.918;2023-05-14T23:42:59;100747.47;;;15.58;61.46
11643;BME280;5877;50.930;6.918;2023-05-14T23:47:54;100700.47;;;15.32;61.56
11643;BME280;5877;50.930;6.918;2023-05-14T23:52:47;100739.31;;;15.60;62.25
11643;BME280;5877;50.930;6.918;2023-05-14T23:57:40;100640.69;;;14.81;62.54
