sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33553;SDS011;19885;42.208;24.952;2023-01-29T00:01:49;10.40;;;5.60;;
33553;SDS011;19885;42.208;24.952;2023-01-29T00:04:15;7.83;;;5.33;;
33553;SDS011;19885;42.208;24.952;2023-01-29T00:06:41;7.50;;;5.17;;
33553;SDS011;19885;42.208;24.952;2023-01-29T00:09:08;7.27;;;4.70;;
33553;SDS011;19885;42.208;24.952;2023-01-29T00:11:33;7.30;;;5.67;;
33553;SDS011;19885;42.208;24.952;2023-01-29T00:13:59;8.73;;;6.17;;
33553;SDS011;19885;42.208;24.952;2023-01-29T00:16:25;9.17;;;5.70;;
33553;SDS011;19885;42.208;24.952;2023-01-29T00:18:50;8.63;;;5.93;;
33553;SDS011;19885;42.208;24.952;2023-01-29T00:21:16;8.50;;;5.90;;
33553;SDS011;19885;42.208;24.952;2023-01-29T00:23:44;10.47;;;5.53;;
33553;SDS011;19885;42.208;24.952;2023-01-29T00:26:10;9.97;;;6.10;;
33553;SDS011;19885;42.208;24.952;2023-01-29T00:28:35;8.67;;;5.17;;
33553;SDS011;19885;42.208;24.952;2023-01-29T00:31:08;8.47;;;5.37;;
33553;SDS011;19885;42.208;24.952;2023-01-29T00:33:40;7.23;;;5.27;;
33553;SDS011;19885;42.208;24.952;2023-01-29T00:36:07;7.37;;;5.47;;
33553;SDS011;19885;42.208;24.952;2023-01-29T00:38:34;8.63;;;5.73;;
33553;SDS011;19885;42.208;24.952;2023-01-29T00:41:06;7.57;;;5.43;;
33553;SDS011;19885;42.208;24.952;2023-01-29T00:43:52;6.93;;;5.43;;
33553;SDS011;19885;42.208;24.952;2023-01-29T00:46:36;5.83;;;4.47;;
33553;SDS011;19885;42.208;24.952;2023-01-29T00:49:02;6.63;;;5.67;;
33553;SDS011;19885;42.208;24.952;2023-01-29T00:51:28;7.90;;;5.60;;
33553;SDS011;19885;42.208;24.952;2023-01-29T00:53:53;7.57;;;5.07;;
33553;SDS011;19885;42.208;24.952;2023-01-29T00:56:22;8.70;;;5.60;;
33553;SDS011;19885;42.208;24.952;2023-01-29T00:58:52;8.17;;;5.40;;
33553;SDS011;19885;42.208;24.952;2023-01-29T01:01:18;9.77;;;5.83;;
33553;SDS011;19885;42.208;24.952;2023-01-29T01:04:04;7.60;;;5.20;;
33553;SDS011;19885;42.208;24.952;2023-01-29T01:06:30;7.37;;;5.27;;
33553;SDS011;19885;42.208;24.952;2023-01-29T01:08:55;7.60;;;5.03;;
33553;SDS011;19885;42.208;24.952;2023-01-29T01:11:40;9.07;;;6.13;;
33553;SDS011;19885;42.208;24.952;2023-01-29T01:14:05;8.47;;;5.67;;
33553;SDS011;19885;42.208;24.952;2023-01-29T01:16:30;7.93;;;6.07;;
33553;SDS011;19885;42.208;24.952;2023-01-29T01:18:59;9.00;;;5.40;;
33553;SDS011;19885;42.208;24.952;2023-01-29T01:21:24;8.00;;;5.30;;
33553;SDS011;19885;42.208;24.952;2023-01-29T01:23:49;9.03;;;5.90;;
33553;SDS011;19885;42.208;24.952;2023-01-29T01:26:16;13.57;;;6.17;;
33553;SDS011;19885;42.208;24.952;2023-01-29T01:28:42;9.63;;;5.83;;
33553;SDS011;19885;42.208;24.952;2023-01-29T01:31:09;10.50;;;5.67;;
33553;SDS011;19885;42.208;24.952;2023-01-29T01:33:35;10.00;;;6.80;;
33553;SDS011;19885;42.208;24.952;2023-01-29T01:36:01;10.43;;;6.50;;
33553;SDS011;19885;42.208;24.952;2023-01-29T01:38:27;10.07;;;6.87;;
33553;SDS011;19885;42.208;24.952;2023-01-29T01:40:53;8.70;;;6.23;;
33553;SDS011;19885;42.208;24.952;2023-01-29T01:43:18;11.10;;;6.17;;
33553;SDS011;19885;42.208;24.952;2023-01-29T01:45:44;8.90;;;5.77;;
33553;SDS011;19885;42.208;24.952;2023-01-29T01:48:23;9.43;;;6.50;;
33553;SDS011;19885;42.208;24.952;2023-01-29T01:50:53;8.33;;;5.90;;
33553;SDS011;19885;42.208;24.952;2023-01-29T01:53:24;7.53;;;5.83;;
33553;SDS011;19885;42.208;24.952;2023-01-29T01:55:56;7.17;;;5.63;;
33553;SDS011;19885;42.208;24.952;2023-01-29T01:58:33;8.47;;;6.17;;
33553;SDS011;19885;42.208;24.952;2023-01-29T02:01:03;9.30;;;6.57;;
33553;SDS011;19885;42.208;24.952;2023-01-29T02:03:36;8.10;;;5.50;;
33553;SDS011;19885;42.208;24.952;2023-01-29T02:06:26;11.03;;;7.07;;
33553;SDS011;19885;42.208;24.952;2023-01-29T02:09:12;19.83;;;7.30;;
33553;SDS011;19885;42.208;24.952;2023-01-29T02:12:02;9.60;;;6.10;;
33553;SDS011;19885;42.208;24.952;2023-01-29T02:14:30;13.33;;;6.90;;
33553;SDS011;19885;42.208;24.952;2023-01-29T02:17:03;9.03;;;6.43;;
33553;SDS011;19885;42.208;24.952;2023-01-29T02:19:33;9.80;;;6.40;;
33553;SDS011;19885;42.208;24.952;2023-01-29T02:30:52;12.27;;;7.03;;
33553;SDS011;19885;42.208;24.952;2023-01-29T02:36:03;9.93;;;6.67;;
33553;SDS011;19885;42.208;24.952;2023-01-29T02:39:06;11.57;;;7.00;;
33553;SDS011;19885;42.208;24.952;2023-01-29T02:44:28;13.43;;;6.90;;
33553;SDS011;19885;42.208;24.952;2023-01-29T02:47:16;7.20;;;5.60;;
33553;SDS011;19885;42.208;24.952;2023-01-29T02:49:58;11.30;;;6.60;;
33553;SDS011;19885;42.208;24.952;2023-01-29T02:55:18;10.63;;;6.37;;
33553;SDS011;19885;42.208;24.952;2023-01-29T02:57:50;9.87;;;6.67;;
33553;SDS011;19885;42.208;24.952;2023-01-29T03:00:25;11.43;;;7.13;;
33553;SDS011;19885;42.208;24.952;2023-01-29T03:05:21;10.23;;;6.33;;
33553;SDS011;19885;42.208;24.952;2023-01-29T03:07:58;9.47;;;6.43;;
33553;SDS011;19885;42.208;24.952;2023-01-29T03:10:36;10.70;;;6.40;;
33553;SDS011;19885;42.208;24.952;2023-01-29T03:13:15;10.57;;;7.30;;
33553;SDS011;19885;42.208;24.952;2023-01-29T03:15:51;8.63;;;5.50;;
33553;SDS011;19885;42.208;24.952;2023-01-29T03:18:26;11.00;;;7.33;;
33553;SDS011;19885;42.208;24.952;2023-01-29T03:20:59;9.87;;;6.87;;
33553;SDS011;19885;42.208;24.952;2023-01-29T03:23:49;10.80;;;6.40;;
33553;SDS011;19885;42.208;24.952;2023-01-29T03:26:36;8.53;;;6.17;;
33553;SDS011;19885;42.208;24.952;2023-01-29T03:29:20;11.03;;;7.27;;
33553;SDS011;19885;42.208;24.952;2023-01-29T03:32:04;13.77;;;7.10;;
33553;SDS011;19885;42.208;24.952;2023-01-29T03:34:36;9.40;;;6.23;;
33553;SDS011;19885;42.208;24.952;2023-01-29T03:37:09;11.73;;;6.57;;
33553;SDS011;19885;42.208;24.952;2023-01-29T03:39:43;11.57;;;6.70;;
33553;SDS011;19885;42.208;24.952;2023-01-29T03:44:42;10.93;;;7.20;;
33553;SDS011;19885;42.208;24.952;2023-01-29T03:47:46;11.70;;;7.37;;
33553;SDS011;19885;42.208;24.952;2023-01-29T03:50:06;10.97;;;7.20;;
33553;SDS011;19885;42.208;24.952;2023-01-29T03:52:45;11.90;;;7.43;;
33553;SDS011;19885;42.208;24.952;2023-01-29T03:57:59;10.67;;;6.73;;
33553;SDS011;19885;42.208;24.952;2023-01-29T04:00:54;11.90;;;7.27;;
33553;SDS011;19885;42.208;24.952;2023-01-29T04:03:33;12.23;;;7.43;;
33553;SDS011;19885;42.208;24.952;2023-01-29T04:06:08;54.77;;;20.07;;
33553;SDS011;19885;42.208;24.952;2023-01-29T04:11:59;95.23;;;35.00;;
33553;SDS011;19885;42.208;24.952;2023-01-29T04:14:31;89.73;;;31.07;;
33553;SDS011;19885;42.208;24.952;2023-01-29T04:16:58;61.77;;;22.90;;
33553;SDS011;19885;42.208;24.952;2023-01-29T04:19:26;12.40;;;7.07;;
33553;SDS011;19885;42.208;24.952;2023-01-29T04:21:54;8.80;;;6.17;;
33553;SDS011;19885;42.208;24.952;2023-01-29T04:24:26;11.83;;;6.77;;
33553;SDS011;19885;42.208;24.952;2023-01-29T04:30:11;9.00;;;6.13;;
33553;SDS011;19885;42.208;24.952;2023-01-29T04:35:00;8.87;;;5.97;;
33553;SDS011;19885;42.208;24.952;2023-01-29T04:38:00;11.63;;;6.53;;
33553;SDS011;19885;42.208;24.952;2023-01-29T04:40:48;9.07;;;6.10;;
33553;SDS011;19885;42.208;24.952;2023-01-29T04:43:31;10.10;;;6.30;;
33553;SDS011;19885;42.208;24.952;2023-01-29T04:46:26;9.83;;;7.13;;
33553;SDS011;19885;42.208;24.952;2023-01-29T04:48:59;8.00;;;5.90;;
33553;SDS011;19885;42.208;24.952;2023-01-29T04:56:47;8.27;;;5.30;;
33553;SDS011;19885;42.208;24.952;2023-01-29T04:59:18;11.30;;;6.57;;
33553;SDS011;19885;42.208;24.952;2023-01-29T05:01:48;8.87;;;6.10;;
33553;SDS011;19885;42.208;24.952;2023-01-29T05:04:15;9.07;;;6.13;;
33553;SDS011;19885;42.208;24.952;2023-01-29T05:06:44;12.17;;;6.70;;
33553;SDS011;19885;42.208;24.952;2023-01-29T05:09:11;11.07;;;7.57;;
33553;SDS011;19885;42.208;24.952;2023-01-29T05:11:40;12.17;;;6.90;;
33553;SDS011;19885;42.208;24.952;2023-01-29T05:14:10;9.57;;;7.10;;
33553;SDS011;19885;42.208;24.952;2023-01-29T05:16:42;10.87;;;6.40;;
33553;SDS011;19885;42.208;24.952;2023-01-29T05:19:12;10.60;;;6.40;;
33553;SDS011;19885;42.208;24.952;2023-01-29T05:21:40;12.00;;;6.47;;
33553;SDS011;19885;42.208;24.952;2023-01-29T05:24:15;10.40;;;6.63;;
33553;SDS011;19885;42.208;24.952;2023-01-29T05:26:42;9.03;;;6.27;;
33553;SDS011;19885;42.208;24.952;2023-01-29T05:29:27;11.77;;;7.17;;
33553;SDS011;19885;42.208;24.952;2023-01-29T05:31:53;10.37;;;6.90;;
33553;SDS011;19885;42.208;24.952;2023-01-29T05:34:23;13.13;;;6.17;;
33553;SDS011;19885;42.208;24.952;2023-01-29T05:36:48;9.80;;;6.70;;
33553;SDS011;19885;42.208;24.952;2023-01-29T05:39:14;11.97;;;7.87;;
33553;SDS011;19885;42.208;24.952;2023-01-29T05:41:40;10.93;;;6.60;;
33553;SDS011;19885;42.208;24.952;2023-01-29T05:44:06;9.77;;;6.40;;
33553;SDS011;19885;42.208;24.952;2023-01-29T05:46:31;11.13;;;6.40;;
33553;SDS011;19885;42.208;24.952;2023-01-29T05:48:57;11.10;;;6.90;;
33553;SDS011;19885;42.208;24.952;2023-01-29T05:51:23;8.90;;;6.47;;
33553;SDS011;19885;42.208;24.952;2023-01-29T05:53:49;10.30;;;6.10;;
33553;SDS011;19885;42.208;24.952;2023-01-29T05:56:14;10.77;;;6.37;;
33553;SDS011;19885;42.208;24.952;2023-01-29T05:58:39;11.20;;;6.10;;
33553;SDS011;19885;42.208;24.952;2023-01-29T06:01:12;9.87;;;6.33;;
33553;SDS011;19885;42.208;24.952;2023-01-29T06:03:43;10.50;;;6.30;;
33553;SDS011;19885;42.208;24.952;2023-01-29T06:06:09;10.30;;;6.00;;
33553;SDS011;19885;42.208;24.952;2023-01-29T06:08:35;11.87;;;6.73;;
33553;SDS011;19885;42.208;24.952;2023-01-29T06:11:01;9.37;;;6.53;;
33553;SDS011;19885;42.208;24.952;2023-01-29T06:13:26;11.90;;;6.90;;
33553;SDS011;19885;42.208;24.952;2023-01-29T06:15:52;9.27;;;5.90;;
33553;SDS011;19885;42.208;24.952;2023-01-29T06:18:17;7.70;;;5.60;;
33553;SDS011;19885;42.208;24.952;2023-01-29T06:20:43;7.57;;;5.93;;
33553;SDS011;19885;42.208;24.952;2023-01-29T06:23:08;7.00;;;5.67;;
33553;SDS011;19885;42.208;24.952;2023-01-29T06:25:34;8.00;;;5.00;;
33553;SDS011;19885;42.208;24.952;2023-01-29T06:28:00;9.47;;;6.07;;
33553;SDS011;19885;42.208;24.952;2023-01-29T06:30:25;6.93;;;5.27;;
33553;SDS011;19885;42.208;24.952;2023-01-29T06:32:55;6.93;;;5.20;;
33553;SDS011;19885;42.208;24.952;2023-01-29T06:35:23;10.10;;;6.80;;
33553;SDS011;19885;42.208;24.952;2023-01-29T06:37:49;9.23;;;6.37;;
33553;SDS011;19885;42.208;24.952;2023-01-29T06:40:14;10.73;;;6.87;;
33553;SDS011;19885;42.208;24.952;2023-01-29T06:42:40;10.77;;;6.63;;
33553;SDS011;19885;42.208;24.952;2023-01-29T06:45:05;11.80;;;6.20;;
33553;SDS011;19885;42.208;24.952;2023-01-29T06:47:31;9.73;;;6.37;;
33553;SDS011;19885;42.208;24.952;2023-01-29T06:49:57;9.30;;;6.50;;
33553;SDS011;19885;42.208;24.952;2023-01-29T06:52:23;10.33;;;6.37;;
33553;SDS011;19885;42.208;24.952;2023-01-29T06:54:52;9.37;;;6.20;;
33553;SDS011;19885;42.208;24.952;2023-01-29T06:57:21;10.13;;;5.23;;
33553;SDS011;19885;42.208;24.952;2023-01-29T06:59:47;10.33;;;6.10;;
33553;SDS011;19885;42.208;24.952;2023-01-29T07:02:12;10.70;;;6.17;;
33553;SDS011;19885;42.208;24.952;2023-01-29T07:04:38;9.00;;;6.83;;
33553;SDS011;19885;42.208;24.952;2023-01-29T07:07:05;8.97;;;5.83;;
33553;SDS011;19885;42.208;24.952;2023-01-29T07:09:37;7.20;;;5.43;;
33553;SDS011;19885;42.208;24.952;2023-01-29T07:12:06;8.80;;;5.17;;
33553;SDS011;19885;42.208;24.952;2023-01-29T07:14:32;8.53;;;5.50;;
33553;SDS011;19885;42.208;24.952;2023-01-29T07:16:57;9.23;;;5.60;;
33553;SDS011;19885;42.208;24.952;2023-01-29T07:19:23;10.83;;;5.80;;
33553;SDS011;19885;42.208;24.952;2023-01-29T07:21:49;7.40;;;5.93;;
33553;SDS011;19885;42.208;24.952;2023-01-29T07:24:14;8.27;;;5.63;;
33553;SDS011;19885;42.208;24.952;2023-01-29T07:26:43;8.67;;;6.20;;
33553;SDS011;19885;42.208;24.952;2023-01-29T07:29:09;10.27;;;5.87;;
33553;SDS011;19885;42.208;24.952;2023-01-29T07:31:34;8.57;;;5.67;;
33553;SDS011;19885;42.208;24.952;2023-01-29T07:34:00;11.33;;;6.23;;
33553;SDS011;19885;42.208;24.952;2023-01-29T07:36:25;8.10;;;6.47;;
33553;SDS011;19885;42.208;24.952;2023-01-29T07:38:51;11.13;;;5.77;;
33553;SDS011;19885;42.208;24.952;2023-01-29T07:41:16;10.27;;;6.60;;
33553;SDS011;19885;42.208;24.952;2023-01-29T07:43:42;8.63;;;5.80;;
33553;SDS011;19885;42.208;24.952;2023-01-29T07:46:07;7.97;;;5.13;;
33553;SDS011;19885;42.208;24.952;2023-01-29T07:48:33;9.67;;;5.33;;
33553;SDS011;19885;42.208;24.952;2023-01-29T07:50:58;8.43;;;5.90;;
33553;SDS011;19885;42.208;24.952;2023-01-29T07:53:24;7.73;;;5.47;;
33553;SDS011;19885;42.208;24.952;2023-01-29T07:55:51;10.83;;;5.77;;
33553;SDS011;19885;42.208;24.952;2023-01-29T07:58:17;12.53;;;6.63;;
33553;SDS011;19885;42.208;24.952;2023-01-29T08:00:42;10.33;;;6.33;;
33553;SDS011;19885;42.208;24.952;2023-01-29T08:03:09;11.07;;;6.63;;
33553;SDS011;19885;42.208;24.952;2023-01-29T08:05:36;13.43;;;6.97;;
33553;SDS011;19885;42.208;24.952;2023-01-29T08:08:02;10.20;;;5.87;;
33553;SDS011;19885;42.208;24.952;2023-01-29T08:10:28;9.93;;;5.93;;
33553;SDS011;19885;42.208;24.952;2023-01-29T08:12:57;7.80;;;5.20;;
33553;SDS011;19885;42.208;24.952;2023-01-29T08:15:24;7.57;;;5.13;;
33553;SDS011;19885;42.208;24.952;2023-01-29T08:17:50;5.53;;;4.33;;
33553;SDS011;19885;42.208;24.952;2023-01-29T08:20:16;7.10;;;4.43;;
33553;SDS011;19885;42.208;24.952;2023-01-29T08:22:42;7.37;;;5.00;;
33553;SDS011;19885;42.208;24.952;2023-01-29T08:25:08;14.27;;;7.27;;
33553;SDS011;19885;42.208;24.952;2023-01-29T08:27:33;14.63;;;8.83;;
33553;SDS011;19885;42.208;24.952;2023-01-29T08:29:59;18.40;;;9.23;;
33553;SDS011;19885;42.208;24.952;2023-01-29T08:32:24;16.70;;;8.93;;
33553;SDS011;19885;42.208;24.952;2023-01-29T08:34:50;13.00;;;7.27;;
33553;SDS011;19885;42.208;24.952;2023-01-29T08:37:15;16.93;;;9.73;;
33553;SDS011;19885;42.208;24.952;2023-01-29T08:39:40;23.47;;;12.07;;
33553;SDS011;19885;42.208;24.952;2023-01-29T08:42:09;17.97;;;10.97;;
33553;SDS011;19885;42.208;24.952;2023-01-29T08:44:34;26.87;;;12.03;;
33553;SDS011;19885;42.208;24.952;2023-01-29T08:47:00;21.33;;;12.70;;
33553;SDS011;19885;42.208;24.952;2023-01-29T08:49:26;14.80;;;9.43;;
33553;SDS011;19885;42.208;24.952;2023-01-29T08:51:52;12.83;;;7.83;;
33553;SDS011;19885;42.208;24.952;2023-01-29T08:54:20;14.00;;;7.37;;
33553;SDS011;19885;42.208;24.952;2023-01-29T08:56:46;20.37;;;10.73;;
33553;SDS011;19885;42.208;24.952;2023-01-29T08:59:11;13.40;;;8.87;;
33553;SDS011;19885;42.208;24.952;2023-01-29T09:01:37;13.13;;;8.33;;
33553;SDS011;19885;42.208;24.952;2023-01-29T09:04:02;12.00;;;7.40;;
33553;SDS011;19885;42.208;24.952;2023-01-29T09:06:28;13.87;;;7.50;;
33553;SDS011;19885;42.208;24.952;2023-01-29T09:08:53;15.97;;;7.50;;
33553;SDS011;19885;42.208;24.952;2023-01-29T09:11:19;18.40;;;8.37;;
33553;SDS011;19885;42.208;24.952;2023-01-29T09:13:44;15.10;;;7.87;;
33553;SDS011;19885;42.208;24.952;2023-01-29T09:16:10;11.20;;;6.60;;
33553;SDS011;19885;42.208;24.952;2023-01-29T09:18:35;6.57;;;4.63;;
33553;SDS011;19885;42.208;24.952;2023-01-29T09:21:01;6.53;;;3.80;;
33553;SDS011;19885;42.208;24.952;2023-01-29T09:23:27;5.30;;;3.60;;
33553;SDS011;19885;42.208;24.952;2023-01-29T09:25:54;3.80;;;3.37;;
33553;SDS011;19885;42.208;24.952;2023-01-29T09:28:20;4.47;;;3.73;;
33553;SDS011;19885;42.208;24.952;2023-01-29T09:30:45;3.87;;;3.30;;
33553;SDS011;19885;42.208;24.952;2023-01-29T09:33:11;4.87;;;3.97;;
33553;SDS011;19885;42.208;24.952;2023-01-29T09:35:38;5.40;;;3.67;;
33553;SDS011;19885;42.208;24.952;2023-01-29T09:38:05;5.17;;;4.17;;
33553;SDS011;19885;42.208;24.952;2023-01-29T09:40:34;5.33;;;3.90;;
33553;SDS011;19885;42.208;24.952;2023-01-29T09:45:48;6.50;;;3.57;;
33553;SDS011;19885;42.208;24.952;2023-01-29T09:48:19;7.27;;;4.30;;
33553;SDS011;19885;42.208;24.952;2023-01-29T09:50:49;6.90;;;3.70;;
33553;SDS011;19885;42.208;24.952;2023-01-29T09:53:18;6.23;;;4.30;;
33553;SDS011;19885;42.208;24.952;2023-01-29T09:55:49;4.53;;;3.87;;
33553;SDS011;19885;42.208;24.952;2023-01-29T09:58:36;5.83;;;4.37;;
33553;SDS011;19885;42.208;24.952;2023-01-29T10:24:56;6.57;;;3.70;;
33553;SDS011;19885;42.208;24.952;2023-01-29T10:27:30;6.03;;;3.57;;
33553;SDS011;19885;42.208;24.952;2023-01-29T10:29:58;4.47;;;3.40;;
33553;SDS011;19885;42.208;24.952;2023-01-29T10:32:26;7.07;;;4.70;;
33553;SDS011;19885;42.208;24.952;2023-01-29T10:35:04;7.80;;;4.03;;
33553;SDS011;19885;42.208;24.952;2023-01-29T10:37:42;4.10;;;3.70;;
33553;SDS011;19885;42.208;24.952;2023-01-29T10:40:18;5.20;;;3.47;;
33553;SDS011;19885;42.208;24.952;2023-01-29T10:43:08;5.47;;;3.63;;
33553;SDS011;19885;42.208;24.952;2023-01-29T10:51:08;5.37;;;3.80;;
33553;SDS011;19885;42.208;24.952;2023-01-29T10:54:02;7.03;;;4.33;;
33553;SDS011;19885;42.208;24.952;2023-01-29T10:56:48;4.47;;;3.23;;
33553;SDS011;19885;42.208;24.952;2023-01-29T11:02:01;4.53;;;3.43;;
33553;SDS011;19885;42.208;24.952;2023-01-29T11:04:37;4.70;;;3.47;;
33553;SDS011;19885;42.208;24.952;2023-01-29T11:07:03;4.10;;;3.13;;
33553;SDS011;19885;42.208;24.952;2023-01-29T11:09:33;4.53;;;3.23;;
33553;SDS011;19885;42.208;24.952;2023-01-29T11:12:13;4.70;;;3.33;;
33553;SDS011;19885;42.208;24.952;2023-01-29T11:20:30;4.47;;;3.67;;
33553;SDS011;19885;42.208;24.952;2023-01-29T11:22:56;5.60;;;3.90;;
33553;SDS011;19885;42.208;24.952;2023-01-29T11:25:23;5.17;;;4.33;;
33553;SDS011;19885;42.208;24.952;2023-01-29T11:27:54;8.77;;;5.67;;
33553;SDS011;19885;42.208;24.952;2023-01-29T11:30:32;11.17;;;6.13;;
33553;SDS011;19885;42.208;24.952;2023-01-29T11:35:29;8.37;;;5.07;;
33553;SDS011;19885;42.208;24.952;2023-01-29T11:40:40;6.77;;;4.30;;
33553;SDS011;19885;42.208;24.952;2023-01-29T11:45:46;7.80;;;4.57;;
33553;SDS011;19885;42.208;24.952;2023-01-29T11:48:21;5.60;;;4.27;;
33553;SDS011;19885;42.208;24.952;2023-01-29T11:50:50;7.33;;;4.60;;
33553;SDS011;19885;42.208;24.952;2023-01-29T11:53:21;7.10;;;4.53;;
33553;SDS011;19885;42.208;24.952;2023-01-29T11:55:58;6.33;;;4.37;;
33553;SDS011;19885;42.208;24.952;2023-01-29T11:58:31;4.07;;;3.67;;
33553;SDS011;19885;42.208;24.952;2023-01-29T12:00:58;5.23;;;4.20;;
33553;SDS011;19885;42.208;24.952;2023-01-29T12:06:00;9.57;;;3.97;;
33553;SDS011;19885;42.208;24.952;2023-01-29T12:08:38;5.90;;;4.37;;
33553;SDS011;19885;42.208;24.952;2023-01-29T12:11:22;5.83;;;4.10;;
33553;SDS011;19885;42.208;24.952;2023-01-29T12:13:59;4.20;;;3.80;;
33553;SDS011;19885;42.208;24.952;2023-01-29T12:16:32;7.67;;;4.20;;
33553;SDS011;19885;42.208;24.952;2023-01-29T12:21:59;6.17;;;4.33;;
33553;SDS011;19885;42.208;24.952;2023-01-29T12:24:34;6.40;;;4.37;;
33553;SDS011;19885;42.208;24.952;2023-01-29T12:35:46;5.60;;;4.10;;
33553;SDS011;19885;42.208;24.952;2023-01-29T12:40:48;7.33;;;4.97;;
33553;SDS011;19885;42.208;24.952;2023-01-29T12:43:23;5.33;;;3.83;;
33553;SDS011;19885;42.208;24.952;2023-01-29T12:45:50;10.83;;;5.73;;
33553;SDS011;19885;42.208;24.952;2023-01-29T12:48:21;5.67;;;4.43;;
33553;SDS011;19885;42.208;24.952;2023-01-29T12:50:51;21.37;;;8.37;;
33553;SDS011;19885;42.208;24.952;2023-01-29T12:53:29;9.00;;;5.87;;
33553;SDS011;19885;42.208;24.952;2023-01-29T12:56:06;13.23;;;6.53;;
33553;SDS011;19885;42.208;24.952;2023-01-29T12:58:42;6.33;;;5.23;;
33553;SDS011;19885;42.208;24.952;2023-01-29T13:06:25;7.63;;;5.13;;
33553;SDS011;19885;42.208;24.952;2023-01-29T13:08:55;6.63;;;4.73;;
33553;SDS011;19885;42.208;24.952;2023-01-29T13:13:58;6.43;;;4.60;;
33553;SDS011;19885;42.208;24.952;2023-01-29T13:16:29;5.23;;;3.93;;
33553;SDS011;19885;42.208;24.952;2023-01-29T13:19:11;7.57;;;4.33;;
33553;SDS011;19885;42.208;24.952;2023-01-29T13:21:45;6.53;;;3.90;;
33553;SDS011;19885;42.208;24.952;2023-01-29T13:24:15;6.87;;;4.30;;
33553;SDS011;19885;42.208;24.952;2023-01-29T13:26:44;16.93;;;6.27;;
33553;SDS011;19885;42.208;24.952;2023-01-29T13:29:29;16.83;;;10.57;;
33553;SDS011;19885;42.208;24.952;2023-01-29T13:31:55;16.77;;;10.30;;
33553;SDS011;19885;42.208;24.952;2023-01-29T13:34:24;17.57;;;11.50;;
33553;SDS011;19885;42.208;24.952;2023-01-29T13:36:53;15.20;;;9.43;;
33553;SDS011;19885;42.208;24.952;2023-01-29T13:42:02;22.43;;;13.53;;
33553;SDS011;19885;42.208;24.952;2023-01-29T13:44:40;18.70;;;10.73;;
33553;SDS011;19885;42.208;24.952;2023-01-29T13:47:19;17.37;;;10.03;;
33553;SDS011;19885;42.208;24.952;2023-01-29T13:49:52;17.30;;;10.13;;
33553;SDS011;19885;42.208;24.952;2023-01-29T13:52:31;16.43;;;10.53;;
33553;SDS011;19885;42.208;24.952;2023-01-29T13:55:40;17.10;;;9.70;;
33553;SDS011;19885;42.208;24.952;2023-01-29T13:57:51;18.17;;;11.50;;
33553;SDS011;19885;42.208;24.952;2023-01-29T14:02:46;17.60;;;10.67;;
33553;SDS011;19885;42.208;24.952;2023-01-29T14:05:41;22.00;;;11.17;;
33553;SDS011;19885;42.208;24.952;2023-01-29T14:13:47;18.67;;;10.37;;
33553;SDS011;19885;42.208;24.952;2023-01-29T14:18:46;19.07;;;10.93;;
33553;SDS011;19885;42.208;24.952;2023-01-29T14:23:50;21.10;;;11.13;;
33553;SDS011;19885;42.208;24.952;2023-01-29T14:34:12;18.00;;;10.70;;
33553;SDS011;19885;42.208;24.952;2023-01-29T14:36:43;18.83;;;10.60;;
33553;SDS011;19885;42.208;24.952;2023-01-29T14:41:53;14.73;;;9.43;;
33553;SDS011;19885;42.208;24.952;2023-01-29T14:49:48;14.93;;;9.27;;
33553;SDS011;19885;42.208;24.952;2023-01-29T14:52:15;16.67;;;9.53;;
33553;SDS011;19885;42.208;24.952;2023-01-29T14:54:42;19.00;;;9.83;;
33553;SDS011;19885;42.208;24.952;2023-01-29T14:57:11;17.33;;;10.60;;
33553;SDS011;19885;42.208;24.952;2023-01-29T15:02:36;14.17;;;9.30;;
33553;SDS011;19885;42.208;24.952;2023-01-29T15:05:06;16.00;;;9.47;;
33553;SDS011;19885;42.208;24.952;2023-01-29T15:07:37;97.27;;;46.80;;
33553;SDS011;19885;42.208;24.952;2023-01-29T15:10:13;17.20;;;9.90;;
33553;SDS011;19885;42.208;24.952;2023-01-29T15:15:46;18.63;;;10.23;;
33553;SDS011;19885;42.208;24.952;2023-01-29T15:18:19;14.53;;;8.93;;
33553;SDS011;19885;42.208;24.952;2023-01-29T15:21:08;18.67;;;10.47;;
33553;SDS011;19885;42.208;24.952;2023-01-29T15:23:38;16.60;;;10.80;;
33553;SDS011;19885;42.208;24.952;2023-01-29T15:26:08;19.23;;;10.53;;
33553;SDS011;19885;42.208;24.952;2023-01-29T15:28:38;16.43;;;10.27;;
33553;SDS011;19885;42.208;24.952;2023-01-29T15:31:05;15.70;;;10.43;;
33553;SDS011;19885;42.208;24.952;2023-01-29T15:33:36;18.97;;;10.60;;
33553;SDS011;19885;42.208;24.952;2023-01-29T15:36:04;19.80;;;11.73;;
33553;SDS011;19885;42.208;24.952;2023-01-29T15:38:31;18.40;;;10.97;;
33553;SDS011;19885;42.208;24.952;2023-01-29T15:40:57;16.37;;;9.87;;
33553;SDS011;19885;42.208;24.952;2023-01-29T15:43:24;22.97;;;11.03;;
33553;SDS011;19885;42.208;24.952;2023-01-29T15:45:52;16.60;;;10.10;;
33553;SDS011;19885;42.208;24.952;2023-01-29T15:48:23;27.37;;;11.87;;
33553;SDS011;19885;42.208;24.952;2023-01-29T15:51:04;20.30;;;11.63;;
33553;SDS011;19885;42.208;24.952;2023-01-29T15:53:35;19.97;;;11.77;;
33553;SDS011;19885;42.208;24.952;2023-01-29T15:56:09;16.10;;;9.63;;
33553;SDS011;19885;42.208;24.952;2023-01-29T15:58:36;16.23;;;10.90;;
33553;SDS011;19885;42.208;24.952;2023-01-29T16:01:03;15.90;;;10.17;;
33553;SDS011;19885;42.208;24.952;2023-01-29T16:03:29;15.43;;;9.27;;
33553;SDS011;19885;42.208;24.952;2023-01-29T16:05:57;16.30;;;10.17;;
33553;SDS011;19885;42.208;24.952;2023-01-29T16:08:24;14.73;;;9.97;;
33553;SDS011;19885;42.208;24.952;2023-01-29T16:10:52;16.33;;;10.23;;
33553;SDS011;19885;42.208;24.952;2023-01-29T16:13:21;15.73;;;9.93;;
33553;SDS011;19885;42.208;24.952;2023-01-29T16:18:49;12.97;;;8.30;;
33553;SDS011;19885;42.208;24.952;2023-01-29T16:23:57;14.00;;;8.80;;
33553;SDS011;19885;42.208;24.952;2023-01-29T16:26:33;14.63;;;9.03;;
33553;SDS011;19885;42.208;24.952;2023-01-29T16:29:05;15.40;;;9.00;;
33553;SDS011;19885;42.208;24.952;2023-01-29T16:31:34;15.70;;;9.63;;
33553;SDS011;19885;42.208;24.952;2023-01-29T16:34:05;15.27;;;9.97;;
33553;SDS011;19885;42.208;24.952;2023-01-29T16:36:32;14.60;;;9.37;;
33553;SDS011;19885;42.208;24.952;2023-01-29T16:38:58;16.20;;;10.43;;
33553;SDS011;19885;42.208;24.952;2023-01-29T16:41:27;16.57;;;10.67;;
33553;SDS011;19885;42.208;24.952;2023-01-29T16:46:47;13.63;;;8.50;;
33553;SDS011;19885;42.208;24.952;2023-01-29T16:51:50;16.67;;;9.30;;
33553;SDS011;19885;42.208;24.952;2023-01-29T16:54:16;14.80;;;9.87;;
33553;SDS011;19885;42.208;24.952;2023-01-29T16:56:47;18.47;;;10.70;;
33553;SDS011;19885;42.208;24.952;2023-01-29T16:59:28;17.47;;;10.40;;
33553;SDS011;19885;42.208;24.952;2023-01-29T17:01:59;29.33;;;13.50;;
33553;SDS011;19885;42.208;24.952;2023-01-29T17:04:24;20.13;;;11.73;;
33553;SDS011;19885;42.208;24.952;2023-01-29T17:06:54;24.67;;;14.07;;
33553;SDS011;19885;42.208;24.952;2023-01-29T17:09:26;23.07;;;12.13;;
33553;SDS011;19885;42.208;24.952;2023-01-29T17:11:58;23.53;;;13.27;;
33553;SDS011;19885;42.208;24.952;2023-01-29T17:14:27;20.77;;;12.40;;
33553;SDS011;19885;42.208;24.952;2023-01-29T17:17:00;21.30;;;13.27;;
33553;SDS011;19885;42.208;24.952;2023-01-29T17:19:30;20.70;;;11.83;;
33553;SDS011;19885;42.208;24.952;2023-01-29T17:21:56;20.47;;;11.53;;
33553;SDS011;19885;42.208;24.952;2023-01-29T17:24:23;23.10;;;13.07;;
33553;SDS011;19885;42.208;24.952;2023-01-29T17:26:51;19.13;;;12.30;;