sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12073;BME280;6098;49.004;8.372;2023-08-08T00:02:04;100504.52;;;16.55;70.01
12073;BME280;6098;49.004;8.372;2023-08-08T00:16:56;100497.06;;;16.53;70.08
12073;BME280;6098;49.004;8.372;2023-08-08T00:31:48;100491.37;;;16.59;70.01
12073;BME280;6098;49.004;8.372;2023-08-08T00:46:40;100482.87;;;16.66;70.07
12073;BME280;6098;49.004;8.372;2023-08-08T01:01:32;100473.03;;;16.60;70.71
12073;BME280;6098;49.004;8.372;2023-08-08T01:16:23;100477.48;;;16.53;71.41
12073;BME280;6098;49.004;8.372;2023-08-08T01:31:14;100473.27;;;16.41;72.17
12073;BME280;6098;49.004;8.372;2023-08-08T01:46:06;100473.17;;;16.43;72.32
12073;BME280;6098;49.004;8.372;2023-08-08T02:00:59;100465.08;;;16.29;73.34
12073;BME280;6098;49.004;8.372;2023-08-08T02:15:51;100461.23;;;16.19;74.26
12073;BME280;6098;49.004;8.372;2023-08-08T02:30:42;100453.53;;;16.14;74.76
12073;BME280;6098;49.004;8.372;2023-08-08T02:45:34;100461.88;;;16.09;75.64
12073;BME280;6098;49.004;8.372;2023-08-08T03:00:26;100460.77;;;16.05;76.36
12073;BME280;6098;49.004;8.372;2023-08-08T03:15:20;100457.20;;;16.05;76.68
12073;BME280;6098;49.004;8.372;2023-08-08T03:30:15;100458.07;;;16.06;75.89
12073;BME280;6098;49.004;8.372;2023-08-08T03:45:08;100456.94;;;16.10;75.77
12073;BME280;6098;49.004;8.372;2023-08-08T04:00:09;100452.39;;;16.11;76.26
12073;BME280;6098;49.004;8.372;2023-08-08T04:15:10;100457.75;;;15.96;76.97
12073;BME280;6098;49.004;8.372;2023-08-08T04:30:01;100485.72;;;15.91;77.54
12073;BME280;6098;49.004;8.372;2023-08-08T04:44:53;100481.96;;;15.86;78.21
12073;BME280;6098;49.004;8.372;2023-08-08T04:59:45;100485.98;;;15.78;78.85
12073;BME280;6098;49.004;8.372;2023-08-08T05:14:36;100485.84;;;15.73;79.05
12073;BME280;6098;49.004;8.372;2023-08-08T05:29:27;100477.53;;;15.78;79.11
12073;BME280;6098;49.004;8.372;2023-08-08T05:44:20;100483.04;;;15.91;78.43
12073;BME280;6098;49.004;8.372;2023-08-08T05:59:14;100478.00;;;16.08;77.31
12073;BME280;6098;49.004;8.372;2023-08-08T06:14:07;100484.54;;;16.32;75.47
12073;BME280;6098;49.004;8.372;2023-08-08T06:29:01;100480.27;;;16.58;73.44
12073;BME280;6098;49.004;8.372;2023-08-08T06:43:55;100484.11;;;16.89;72.39
12073;BME280;6098;49.004;8.372;2023-08-08T06:58:48;100475.97;;;17.19;71.28
12073;BME280;6098;49.004;8.372;2023-08-08T07:13:41;100476.34;;;17.47;68.85
12073;BME280;6098;49.004;8.372;2023-08-08T07:28:34;100466.92;;;17.74;68.15
12073;BME280;6098;49.004;8.372;2023-08-08T07:43:26;100462.27;;;17.97;67.07
12073;BME280;6098;49.004;8.372;2023-08-08T07:58:18;100467.23;;;18.15;67.37
12073;BME280;6098;49.004;8.372;2023-08-08T08:13:10;100471.11;;;18.43;66.54
12073;BME280;6098;49.004;8.372;2023-08-08T08:28:04;100467.00;;;18.58;63.67
12073;BME280;6098;49.004;8.372;2023-08-08T08:42:57;100453.26;;;18.93;64.87
12073;BME280;6098;49.004;8.372;2023-08-08T08:57:51;100442.42;;;19.24;64.79
12073;BME280;6098;49.004;8.372;2023-08-08T09:12:44;100434.25;;;19.38;61.52
12073;BME280;6098;49.004;8.372;2023-08-08T09:27:37;100421.38;;;19.66;61.09
12073;BME280;6098;49.004;8.372;2023-08-08T09:42:29;100416.26;;;19.91;59.20
12073;BME280;6098;49.004;8.372;2023-08-08T09:57:22;100412.35;;;20.19;57.52
12073;BME280;6098;49.004;8.372;2023-08-08T10:12:13;100409.23;;;20.19;57.64
12073;BME280;6098;49.004;8.372;2023-08-08T10:27:05;100389.23;;;20.39;53.65
12073;BME280;6098;49.004;8.372;2023-08-08T10:42:00;100402.53;;;20.63;49.99
12073;BME280;6098;49.004;8.372;2023-08-08T10:56:52;100386.58;;;20.99;49.69
12073;BME280;6098;49.004;8.372;2023-08-08T11:11:44;100391.82;;;21.33;46.13
12073;BME280;6098;49.004;8.372;2023-08-08T11:26:37;100383.30;;;21.65;47.49
12073;BME280;6098;49.004;8.372;2023-08-08T11:41:29;100381.00;;;21.92;47.66
12073;BME280;6098;49.004;8.372;2023-08-08T11:56:21;100371.67;;;21.80;45.22
12073;BME280;6098;49.004;8.372;2023-08-08T12:11:15;100366.63;;;22.38;46.82
12073;BME280;6098;49.004;8.372;2023-08-08T12:26:07;100356.14;;;22.69;42.45
12073;BME280;6098;49.004;8.372;2023-08-08T12:41:01;100332.04;;;23.01;43.33
12073;BME280;6098;49.004;8.372;2023-08-08T12:55:53;100330.34;;;23.30;42.54
12073;BME280;6098;49.004;8.372;2023-08-08T13:10:49;100321.02;;;23.52;41.51
12073;BME280;6098;49.004;8.372;2023-08-08T13:25:46;100325.88;;;23.73;41.48
12073;BME280;6098;49.004;8.372;2023-08-08T13:40:37;100320.94;;;23.82;40.75
12073;BME280;6098;49.004;8.372;2023-08-08T13:55:30;100312.48;;;23.99;40.83
12073;BME280;6098;49.004;8.372;2023-08-08T14:10:25;100302.20;;;24.35;39.36
12073;BME280;6098;49.004;8.372;2023-08-08T14:25:19;100307.11;;;24.77;39.15
12073;BME280;6098;49.004;8.372;2023-08-08T14:40:12;100295.34;;;25.00;36.68
12073;BME280;6098;49.004;8.372;2023-08-08T14:55:07;100282.00;;;25.77;37.04
12073;BME280;6098;49.004;8.372;2023-08-08T15:10:02;100286.38;;;25.82;36.68
12073;BME280;6098;49.004;8.372;2023-08-08T15:24:53;100281.16;;;24.56;37.55
12073;BME280;6098;49.004;8.372;2023-08-08T15:39:44;100282.08;;;24.06;38.98
12073;BME280;6098;49.004;8.372;2023-08-08T15:54:36;100286.14;;;24.24;38.62
12073;BME280;6098;49.004;8.372;2023-08-08T16:09:29;100287.91;;;23.92;40.62
12073;BME280;6098;49.004;8.372;2023-08-08T16:24:20;100277.92;;;23.74;41.33
12073;BME280;6098;49.004;8.372;2023-08-08T16:39:13;100284.39;;;23.67;41.07
12073;BME280;6098;49.004;8.372;2023-08-08T16:54:06;100292.91;;;23.40;42.20
12073;BME280;6098;49.004;8.372;2023-08-08T17:08:59;100292.86;;;23.20;43.45
12073;BME280;6098;49.004;8.372;2023-08-08T17:23:52;100311.00;;;22.95;44.83
12073;BME280;6098;49.004;8.372;2023-08-08T17:38:44;100295.42;;;22.69;45.25
12073;BME280;6098;49.004;8.372;2023-08-08T17:53:35;100298.72;;;22.57;46.80
12073;BME280;6098;49.004;8.372;2023-08-08T18:08:27;100307.59;;;22.43;47.21
12073;BME280;6098;49.004;8.372;2023-08-08T18:23:18;100306.81;;;22.27;48.33
12073;BME280;6098;49.004;8.372;2023-08-08T18:38:09;100288.44;;;22.16;49.76
12073;BME280;6098;49.004;8.372;2023-08-08T18:53:02;100297.30;;;22.02;50.57
12073;BME280;6098;49.004;8.372;2023-08-08T19:07:53;100297.04;;;21.91;52.24
12073;BME280;6098;49.004;8.372;2023-08-08T19:22:44;100307.50;;;21.78;52.53
12073;BME280;6098;49.004;8.372;2023-08-08T19:37:36;100315.95;;;21.69;53.91
12073;BME280;6098;49.004;8.372;2023-08-08T19:52:28;100318.92;;;21.60;54.53
12073;BME280;6098;49.004;8.372;2023-08-08T20:07:22;100310.22;;;21.52;55.43
12073;BME280;6098;49.004;8.372;2023-08-08T20:22:13;100298.48;;;21.42;56.06
12073;BME280;6098;49.004;8.372;2023-08-08T20:37:07;100288.53;;;21.32;55.68
12073;BME280;6098;49.004;8.372;2023-08-08T20:51:59;100286.62;;;21.23;55.75
12073;BME280;6098;49.004;8.372;2023-08-08T21:06:51;100281.47;;;21.10;57.29
12073;BME280;6098;49.004;8.372;2023-08-08T21:21:45;100285.97;;;20.93;58.51
12073;BME280;6098;49.004;8.372;2023-08-08T21:36:36;100269.41;;;20.82;58.75
12073;BME280;6098;49.004;8.372;2023-08-08T21:51:29;100255.91;;;20.72;59.36
12073;BME280;6098;49.004;8.372;2023-08-08T22:06:19;100245.88;;;20.63;59.60
12073;BME280;6098;49.004;8.372;2023-08-08T22:21:10;100235.98;;;20.52;59.88
12073;BME280;6098;49.004;8.372;2023-08-08T22:36:04;100224.06;;;20.44;60.76
12073;BME280;6098;49.004;8.372;2023-08-08T22:50:57;100216.00;;;20.39;61.91
12073;BME280;6098;49.004;8.372;2023-08-08T23:05:50;100222.88;;;20.26;62.69
12073;BME280;6098;49.004;8.372;2023-08-08T23:20:44;100227.69;;;20.11;65.20
12073;BME280;6098;49.004;8.372;2023-08-08T23:35:36;100196.37;;;19.88;68.82
12073;BME280;6098;49.004;8.372;2023-08-08T23:50:28;100197.67;;;19.67;70.64
