sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3005;DHT22;1512;51.486;6.610;2022-09-20T00:01:11;11.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T00:05:20;11.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T00:09:29;11.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T00:13:39;11.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T00:17:49;11.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T00:21:57;11.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T00:26:06;11.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T00:30:14;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T00:34:23;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T00:38:55;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T00:43:04;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T00:47:21;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T00:51:33;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T01:00:12;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T01:04:24;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T01:08:35;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T01:12:46;11.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T01:16:59;11.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T01:21:09;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T01:34:28;11.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T01:38:51;11.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T01:43:29;11.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T01:52:40;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T02:01:39;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T02:19:55;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T02:24:24;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T02:42:21;11.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T02:46:52;11.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T02:51:04;11.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T02:55:19;11.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T03:04:09;11.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T03:25:45;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T03:34:30;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T03:43:07;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T03:51:47;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T04:00:40;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T04:05:01;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T04:13:43;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T04:18:04;11.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T04:22:12;11.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T04:26:29;11.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T04:30:39;11.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T04:44:15;11.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T04:48:43;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T04:57:27;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T05:15:19;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T05:19:46;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T05:29:06;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T05:33:22;11.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T05:42:54;11.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T05:51:51;11.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T06:00:25;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T06:04:39;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T06:09:04;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T06:17:36;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T06:21:58;11.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T06:26:23;11.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T06:30:38;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T06:34:50;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T06:39:15;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T06:43:40;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T06:47:49;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T06:51:58;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T06:56:13;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T07:00:21;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T07:04:30;11.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T07:08:39;11.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T07:12:49;12.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T07:16:58;12.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T07:21:11;12.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T07:25:21;12.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T07:29:30;12.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T07:33:39;12.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T07:37:47;12.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T07:41:56;12.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T07:46:05;12.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T07:50:13;12.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T07:54:22;12.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T07:58:32;12.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T08:02:41;12.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T08:06:52;12.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T08:11:12;12.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T08:15:21;12.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T08:19:29;13.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T08:23:39;13.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T08:27:53;13.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T08:32:02;13.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T08:36:16;13.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T08:40:25;14.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T08:48:59;14.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T08:53:12;14.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T08:57:21;14.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T09:01:30;14.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T09:05:50;14.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T09:09:59;14.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T09:14:25;14.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T09:18:46;14.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T09:23:04;14.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T09:27:15;14.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T09:31:33;14.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T09:35:43;14.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T09:40:10;14.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T09:44:25;14.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T09:48:39;14.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T09:53:11;14.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T09:57:54;14.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T10:06:27;14.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T10:10:58;14.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T10:19:55;14.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T10:41:54;15.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T10:46:30;15.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T11:04:12;15.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T11:08:19;15.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T11:12:40;15.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T11:16:54;16.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T11:25:42;16.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T11:29:55;16.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T11:34:31;16.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T11:38:54;16.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T11:43:05;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T11:47:25;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T11:56:26;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T12:00:39;16.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T12:04:48;16.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T12:09:06;16.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T12:13:21;16.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T12:30:37;16.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T12:34:47;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T12:43:16;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T12:47:29;16.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T12:51:40;16.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T12:56:12;16.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T13:00:41;16.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T13:04:51;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T13:18:19;16.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T13:22:36;15.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T13:26:52;15.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T13:31:22;15.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T13:35:33;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T13:39:43;16.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T13:43:51;16.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T13:48:01;16.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T13:52:24;17.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T13:56:33;16.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T14:00:56;16.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T14:05:02;17.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T14:09:32;17.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T14:13:44;17.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T14:17:53;17.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T14:22:05;17.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T14:26:23;16.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T14:30:34;16.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T14:34:57;16.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T14:39:03;16.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T14:43:30;16.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T14:47:58;16.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T14:56:38;16.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T15:00:53;16.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T15:05:04;15.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T15:09:14;15.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T15:13:24;15.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T15:17:32;15.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T15:21:41;15.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T15:25:50;15.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T15:29:59;15.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T15:34:08;16.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T15:38:18;16.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T15:42:28;16.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T15:46:37;16.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T15:50:59;16.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T15:55:09;16.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T15:59:18;16.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T16:03:28;16.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T16:07:37;15.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T16:11:47;15.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T16:15:57;15.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T16:20:07;15.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T16:24:16;15.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T16:28:25;15.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T16:32:34;15.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T16:36:45;15.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T16:40:54;15.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T16:45:03;15.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T16:49:13;15.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T16:53:24;15.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T16:57:33;15.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T17:01:44;15.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T17:06:01;15.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T17:10:10;15.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T17:14:19;15.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T17:18:28;15.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T17:22:36;15.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T17:26:45;15.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T17:30:58;14.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T17:35:07;14.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T17:39:16;14.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T17:43:25;14.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T17:47:36;14.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T17:51:48;14.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T17:55:58;14.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T18:00:27;14.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T18:04:36;14.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T18:08:47;14.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T18:12:56;14.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T18:17:05;14.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T18:21:16;14.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T18:25:25;13.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T18:29:34;13.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T18:33:44;13.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T18:37:52;13.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T18:42:02;13.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T18:46:31;13.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T18:50:42;13.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T18:54:51;13.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T18:59:04;13.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T19:03:23;13.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T19:07:50;13.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T19:12:13;13.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T19:16:23;13.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T19:20:55;13.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T19:25:09;13.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T19:29:24;12.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T19:33:28;12.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T19:38:02;12.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T19:47:20;12.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T19:51:29;12.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T19:55:39;12.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T19:59:51;12.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T20:04:00;12.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T20:08:19;12.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T20:12:51;12.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T20:21:41;12.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T20:30:19;12.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T20:34:28;12.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T20:38:38;12.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T20:42:47;12.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T20:46:56;12.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T20:51:10;12.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T20:55:19;12.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T20:59:28;12.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T21:03:39;12.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T21:07:50;12.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T21:11:59;12.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T21:16:12;12.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T21:20:21;12.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T21:24:31;12.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T21:28:42;12.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T21:32:52;12.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T21:37:02;12.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T21:41:13;12.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T21:45:22;12.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T21:49:32;12.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T21:53:41;12.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T21:57:50;12.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T22:01:59;12.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T22:06:11;12.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T22:10:21;11.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T22:14:30;11.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T22:18:40;11.80;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T22:22:50;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T22:26:58;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T22:31:12;11.70;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T22:35:20;11.60;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T22:39:29;11.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T22:43:38;11.50;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T22:47:48;11.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T22:51:57;11.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T22:56:20;11.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T23:00:29;11.40;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T23:04:38;11.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T23:08:47;11.30;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T23:12:56;11.20;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T23:17:05;11.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T23:21:14;11.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T23:25:23;11.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T23:29:32;11.10;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T23:33:45;11.00;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T23:37:55;10.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T23:42:04;10.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T23:46:14;10.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T23:50:23;10.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T23:54:32;10.90;99.90
3005;DHT22;1512;51.486;6.610;2022-09-20T23:58:42;10.80;99.90
