sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45078;BME280;60508;42.622;25.416;2023-06-26T00:00:11;96356.41;;;20.31;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T00:02:45;96359.63;;;20.33;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T00:05:12;96360.59;;;20.37;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T00:07:39;96361.09;;;20.39;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T00:10:06;96357.09;;;20.36;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T00:12:32;96361.25;;;20.34;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T00:15:00;96359.81;;;20.36;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T00:17:26;96353.84;;;20.25;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T00:20:00;96358.13;;;20.18;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T00:22:33;96361.16;;;20.08;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T00:24:59;96337.16;;;19.87;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T00:27:33;96344.88;;;19.85;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T00:29:59;96339.88;;;19.78;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T00:32:26;96349.75;;;19.74;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T00:35:01;96350.50;;;19.66;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T00:37:27;96342.94;;;19.63;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T00:39:54;96352.00;;;19.72;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T00:42:27;96347.81;;;19.75;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T00:44:54;96350.47;;;19.80;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T00:47:20;96348.25;;;19.91;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T00:49:47;96345.25;;;20.01;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T00:52:13;96346.53;;;20.03;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T00:54:48;96348.47;;;20.03;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T00:57:17;96346.81;;;19.93;99.91
45078;BME280;60508;42.622;25.416;2023-06-26T00:59:44;96346.69;;;19.98;98.61
45078;BME280;60508;42.622;25.416;2023-06-26T01:02:17;96329.94;;;19.82;98.39
45078;BME280;60508;42.622;25.416;2023-06-26T01:04:50;96343.63;;;19.91;97.93
45078;BME280;60508;42.622;25.416;2023-06-26T01:07:18;96346.75;;;19.84;97.12
45078;BME280;60508;42.622;25.416;2023-06-26T01:09:47;96343.25;;;19.84;96.65
45078;BME280;60508;42.622;25.416;2023-06-26T01:12:14;96337.94;;;19.79;97.08
45078;BME280;60508;42.622;25.416;2023-06-26T01:14:48;96353.56;;;19.73;97.95
45078;BME280;60508;42.622;25.416;2023-06-26T01:17:15;96341.72;;;19.69;98.94
45078;BME280;60508;42.622;25.416;2023-06-26T01:19:43;96347.00;;;19.65;99.86
45078;BME280;60508;42.622;25.416;2023-06-26T01:24:56;96331.94;;;19.45;99.93
45078;BME280;60508;42.622;25.416;2023-06-26T01:27:29;96329.06;;;19.42;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T01:30:07;96319.22;;;19.32;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T01:32:35;96322.13;;;19.36;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T01:35:02;96318.50;;;19.49;99.07
45078;BME280;60508;42.622;25.416;2023-06-26T01:37:30;96312.66;;;19.64;97.26
45078;BME280;60508;42.622;25.416;2023-06-26T01:40:05;96316.81;;;19.62;95.37
45078;BME280;60508;42.622;25.416;2023-06-26T01:42:33;96302.56;;;19.65;91.46
45078;BME280;60508;42.622;25.416;2023-06-26T01:45:24;96294.63;;;19.77;89.48
45078;BME280;60508;42.622;25.416;2023-06-26T01:47:55;96293.84;;;19.77;88.62
45078;BME280;60508;42.622;25.416;2023-06-26T01:50:28;96297.22;;;19.82;87.61
45078;BME280;60508;42.622;25.416;2023-06-26T01:53:13;96301.63;;;19.69;90.31
45078;BME280;60508;42.622;25.416;2023-06-26T01:55:50;96306.41;;;19.64;90.64
45078;BME280;60508;42.622;25.416;2023-06-26T01:58:20;96297.09;;;19.65;91.05
45078;BME280;60508;42.622;25.416;2023-06-26T02:00:49;96302.09;;;19.71;91.91
45078;BME280;60508;42.622;25.416;2023-06-26T02:03:15;96293.13;;;19.71;90.69
45078;BME280;60508;42.622;25.416;2023-06-26T02:05:49;96292.69;;;19.78;89.61
45078;BME280;60508;42.622;25.416;2023-06-26T02:08:15;96300.94;;;19.86;89.38
45078;BME280;60508;42.622;25.416;2023-06-26T02:10:48;96304.44;;;19.87;89.61
45078;BME280;60508;42.622;25.416;2023-06-26T02:13:16;96301.25;;;19.85;89.47
45078;BME280;60508;42.622;25.416;2023-06-26T02:15:43;96310.19;;;19.77;90.79
45078;BME280;60508;42.622;25.416;2023-06-26T02:18:09;96307.88;;;19.70;90.86
45078;BME280;60508;42.622;25.416;2023-06-26T02:20:36;96308.53;;;19.67;91.41
45078;BME280;60508;42.622;25.416;2023-06-26T02:23:02;96315.88;;;19.66;90.36
45078;BME280;60508;42.622;25.416;2023-06-26T02:25:37;96311.91;;;19.73;90.85
45078;BME280;60508;42.622;25.416;2023-06-26T02:28:03;96307.47;;;19.77;90.41
45078;BME280;60508;42.622;25.416;2023-06-26T02:30:30;96308.84;;;19.74;91.26
45078;BME280;60508;42.622;25.416;2023-06-26T02:32:59;96305.97;;;19.70;92.16
45078;BME280;60508;42.622;25.416;2023-06-26T02:35:26;96312.03;;;19.67;92.75
45078;BME280;60508;42.622;25.416;2023-06-26T02:38:00;96319.91;;;19.69;92.92
45078;BME280;60508;42.622;25.416;2023-06-26T02:40:26;96314.28;;;19.65;93.34
45078;BME280;60508;42.622;25.416;2023-06-26T02:42:53;96310.38;;;19.58;94.20
45078;BME280;60508;42.622;25.416;2023-06-26T02:45:20;96305.13;;;19.61;94.29
45078;BME280;60508;42.622;25.416;2023-06-26T02:47:47;96311.97;;;19.59;93.56
45078;BME280;60508;42.622;25.416;2023-06-26T02:50:20;96319.06;;;19.60;93.84
45078;BME280;60508;42.622;25.416;2023-06-26T02:53:02;96316.94;;;19.57;93.41
45078;BME280;60508;42.622;25.416;2023-06-26T02:55:29;96315.34;;;19.56;92.41
45078;BME280;60508;42.622;25.416;2023-06-26T02:57:56;96304.81;;;19.63;92.10
45078;BME280;60508;42.622;25.416;2023-06-26T03:00:32;96312.34;;;19.66;92.10
45078;BME280;60508;42.622;25.416;2023-06-26T03:03:01;96315.88;;;19.66;92.07
45078;BME280;60508;42.622;25.416;2023-06-26T03:05:28;96311.91;;;19.73;92.50
45078;BME280;60508;42.622;25.416;2023-06-26T03:07:54;96313.41;;;19.79;92.51
45078;BME280;60508;42.622;25.416;2023-06-26T03:10:21;96315.34;;;19.78;91.79
45078;BME280;60508;42.622;25.416;2023-06-26T03:12:56;96306.69;;;19.85;90.55
45078;BME280;60508;42.622;25.416;2023-06-26T03:15:24;96342.22;;;20.02;90.75
45078;BME280;60508;42.622;25.416;2023-06-26T03:17:50;96345.56;;;19.99;89.93
45078;BME280;60508;42.622;25.416;2023-06-26T03:20:23;96346.34;;;19.91;90.19
45078;BME280;60508;42.622;25.416;2023-06-26T03:22:57;96349.00;;;19.82;89.35
45078;BME280;60508;42.622;25.416;2023-06-26T03:25:23;96341.81;;;19.86;89.90
45078;BME280;60508;42.622;25.416;2023-06-26T03:27:57;96350.97;;;19.91;90.50
45078;BME280;60508;42.622;25.416;2023-06-26T03:30:25;96347.75;;;19.88;91.13
45078;BME280;60508;42.622;25.416;2023-06-26T03:32:58;96346.66;;;19.90;90.68
45078;BME280;60508;42.622;25.416;2023-06-26T03:35:24;96350.97;;;19.91;90.29
45078;BME280;60508;42.622;25.416;2023-06-26T03:37:51;96342.16;;;19.94;88.95
45078;BME280;60508;42.622;25.416;2023-06-26T03:40:17;96343.47;;;19.96;89.57
45078;BME280;60508;42.622;25.416;2023-06-26T03:42:52;96338.31;;;19.95;89.79
45078;BME280;60508;42.622;25.416;2023-06-26T03:45:18;96336.84;;;19.88;91.31
45078;BME280;60508;42.622;25.416;2023-06-26T03:47:45;96345.50;;;19.82;90.51
45078;BME280;60508;42.622;25.416;2023-06-26T03:50:16;96340.38;;;19.89;90.37
45078;BME280;60508;42.622;25.416;2023-06-26T03:52:42;96333.97;;;19.94;89.93
45078;BME280;60508;42.622;25.416;2023-06-26T03:55:21;96326.13;;;19.92;89.77
45078;BME280;60508;42.622;25.416;2023-06-26T03:57:49;96334.59;;;19.91;90.63
45078;BME280;60508;42.622;25.416;2023-06-26T04:00:16;96334.13;;;19.88;90.32
45078;BME280;60508;42.622;25.416;2023-06-26T04:02:45;96326.09;;;19.83;90.14
45078;BME280;60508;42.622;25.416;2023-06-26T04:05:13;96328.19;;;19.86;89.89
45078;BME280;60508;42.622;25.416;2023-06-26T04:07:40;96336.53;;;19.90;89.55
45078;BME280;60508;42.622;25.416;2023-06-26T04:10:07;96328.22;;;19.95;89.56
45078;BME280;60508;42.622;25.416;2023-06-26T04:12:35;96335.94;;;20.02;89.56
45078;BME280;60508;42.622;25.416;2023-06-26T04:15:01;96336.41;;;20.04;88.72
45078;BME280;60508;42.622;25.416;2023-06-26T04:17:29;96344.00;;;20.16;88.42
45078;BME280;60508;42.622;25.416;2023-06-26T04:19:56;96350.75;;;20.18;88.91
45078;BME280;60508;42.622;25.416;2023-06-26T04:22:28;96346.75;;;20.24;88.72
45078;BME280;60508;42.622;25.416;2023-06-26T04:24:55;96348.22;;;20.31;87.41
45078;BME280;60508;42.622;25.416;2023-06-26T04:27:21;96360.59;;;20.37;86.89
45078;BME280;60508;42.622;25.416;2023-06-26T04:29:48;96361.41;;;20.37;87.43
45078;BME280;60508;42.622;25.416;2023-06-26T04:32:22;96345.66;;;20.34;87.23
45078;BME280;60508;42.622;25.416;2023-06-26T04:34:49;96352.41;;;20.37;87.18
45078;BME280;60508;42.622;25.416;2023-06-26T04:37:16;96355.63;;;20.39;86.45
45078;BME280;60508;42.622;25.416;2023-06-26T04:39:43;96344.69;;;20.30;85.96
45078;BME280;60508;42.622;25.416;2023-06-26T04:42:10;96353.53;;;20.36;84.83
45078;BME280;60508;42.622;25.416;2023-06-26T04:44:38;96366.22;;;20.32;85.00
45078;BME280;60508;42.622;25.416;2023-06-26T04:47:12;96353.84;;;20.25;85.44
45078;BME280;60508;42.622;25.416;2023-06-26T04:49:41;96363.13;;;20.24;86.03
45078;BME280;60508;42.622;25.416;2023-06-26T04:52:13;96363.41;;;20.14;87.10
45078;BME280;60508;42.622;25.416;2023-06-26T04:54:39;96359.06;;;20.13;87.16
45078;BME280;60508;42.622;25.416;2023-06-26T04:57:06;96362.63;;;20.14;87.92
45078;BME280;60508;42.622;25.416;2023-06-26T04:59:35;96375.44;;;20.13;88.40
45078;BME280;60508;42.622;25.416;2023-06-26T05:02:01;96374.66;;;20.13;87.86
45078;BME280;60508;42.622;25.416;2023-06-26T05:04:34;96388.44;;;20.08;89.40
45078;BME280;60508;42.622;25.416;2023-06-26T05:07:00;96391.31;;;20.02;90.12
45078;BME280;60508;42.622;25.416;2023-06-26T05:09:27;96393.81;;;19.99;91.94
45078;BME280;60508;42.622;25.416;2023-06-26T05:11:55;96402.16;;;19.94;93.65
45078;BME280;60508;42.622;25.416;2023-06-26T05:14:21;96398.13;;;19.91;95.46
45078;BME280;60508;42.622;25.416;2023-06-26T05:16:48;96389.91;;;19.82;96.17
45078;BME280;60508;42.622;25.416;2023-06-26T05:19:14;96394.75;;;19.94;97.16
45078;BME280;60508;42.622;25.416;2023-06-26T05:21:41;96402.53;;;20.01;97.77
45078;BME280;60508;42.622;25.416;2023-06-26T05:24:08;96400.13;;;20.08;96.96
45078;BME280;60508;42.622;25.416;2023-06-26T05:26:42;96404.34;;;20.14;97.20
45078;BME280;60508;42.622;25.416;2023-06-26T05:29:09;96396.16;;;20.14;96.38
45078;BME280;60508;42.622;25.416;2023-06-26T05:31:40;96391.59;;;20.01;97.42
45078;BME280;60508;42.622;25.416;2023-06-26T05:34:07;96405.44;;;20.13;99.02
45078;BME280;60508;42.622;25.416;2023-06-26T05:36:46;96397.41;;;20.08;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T05:39:15;96406.91;;;20.11;99.89
45078;BME280;60508;42.622;25.416;2023-06-26T05:41:43;96408.31;;;20.08;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T05:44:10;96404.66;;;20.13;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T05:46:37;96411.34;;;20.06;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T05:49:04;96413.78;;;20.08;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T05:51:39;96411.84;;;20.09;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T05:54:06;96417.34;;;20.17;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T05:56:33;96412.69;;;20.18;99.77
45078;BME280;60508;42.622;25.416;2023-06-26T05:59:00;96405.75;;;20.12;98.35
45078;BME280;60508;42.622;25.416;2023-06-26T06:01:36;96415.56;;;20.13;99.21
45078;BME280;60508;42.622;25.416;2023-06-26T06:04:03;96430.97;;;20.17;98.60
45078;BME280;60508;42.622;25.416;2023-06-26T06:06:29;96428.88;;;20.14;98.87
45078;BME280;60508;42.622;25.416;2023-06-26T06:08:56;96430.63;;;20.10;99.60
45078;BME280;60508;42.622;25.416;2023-06-26T06:11:23;96436.38;;;20.09;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T06:13:50;96444.69;;;20.03;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T06:16:17;96442.91;;;19.99;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T06:18:43;96443.13;;;19.80;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T06:21:10;96434.88;;;19.48;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T06:23:44;96438.03;;;19.42;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T06:26:12;96445.72;;;19.40;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T06:28:39;96442.59;;;19.32;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T06:31:06;96438.06;;;19.28;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T06:33:32;96446.31;;;19.37;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T06:36:06;96436.72;;;19.39;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T06:38:32;96441.38;;;19.39;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T06:40:59;96435.78;;;19.44;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T06:43:26;96446.56;;;19.49;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T06:45:52;96445.63;;;19.53;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T06:48:23;96448.13;;;19.64;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T06:50:49;96451.66;;;19.64;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T06:53:18;96455.63;;;19.58;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T06:55:47;96457.16;;;19.50;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T06:58:16;96451.91;;;19.54;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T07:00:53;96454.94;;;19.52;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T07:03:20;96454.69;;;19.63;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T07:05:47;96468.38;;;19.71;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T07:08:14;96462.53;;;19.78;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T07:10:48;96463.56;;;19.91;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T07:13:15;96452.22;;;19.98;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T07:15:42;96457.22;;;20.04;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T07:18:09;96463.53;;;20.14;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T07:20:35;96466.16;;;20.28;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T07:23:10;96461.19;;;20.30;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T07:25:36;96472.25;;;20.24;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T07:28:05;96483.78;;;20.21;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T07:30:35;96496.50;;;20.03;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T07:33:02;96492.25;;;19.88;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T07:35:36;96497.44;;;19.76;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T07:38:03;96498.28;;;19.63;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T07:40:29;96497.53;;;19.48;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T07:42:56;96489.97;;;19.45;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T07:45:24;96490.38;;;19.52;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T07:47:58;96482.50;;;19.51;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T07:50:25;96502.19;;;19.48;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T07:52:52;96501.78;;;19.41;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T07:55:19;96503.75;;;19.26;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T07:57:52;96507.28;;;19.27;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T08:00:20;96514.25;;;19.33;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T08:02:46;96500.25;;;19.48;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T08:05:13;96506.78;;;19.61;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T08:07:47;96499.06;;;19.77;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T08:10:13;96505.94;;;19.97;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T08:12:40;96510.03;;;20.09;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T08:15:08;96494.06;;;20.24;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T08:17:35;96500.56;;;20.37;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T08:20:11;96497.91;;;20.55;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T08:22:38;96496.53;;;20.66;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T08:25:04;96498.78;;;20.64;96.06
45078;BME280;60508;42.622;25.416;2023-06-26T08:27:32;96492.19;;;20.65;94.08
45078;BME280;60508;42.622;25.416;2023-06-26T08:29:58;96487.94;;;20.82;94.17
45078;BME280;60508;42.622;25.416;2023-06-26T08:32:25;96493.22;;;20.87;95.90
45078;BME280;60508;42.622;25.416;2023-06-26T08:34:51;96491.75;;;20.81;97.38
45078;BME280;60508;42.622;25.416;2023-06-26T08:37:18;96505.84;;;20.65;99.51
45078;BME280;60508;42.622;25.416;2023-06-26T08:39:51;96504.34;;;20.59;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T08:42:17;96501.44;;;20.55;98.84
45078;BME280;60508;42.622;25.416;2023-06-26T08:44:44;96503.47;;;20.72;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T08:47:18;96490.97;;;20.80;100.00
45078;BME280;60508;42.622;25.416;2023-06-26T08:50:06;96498.53;;;20.92;98.36
45078;BME280;60508;42.622;25.416;2023-06-26T08:52:57;96509.66;;;21.04;96.66
45078;BME280;60508;42.622;25.416;2023-06-26T08:55:28;96509.53;;;21.18;95.63
45078;BME280;60508;42.622;25.416;2023-06-26T08:58:02;96502.31;;;21.22;92.98
45078;BME280;60508;42.622;25.416;2023-06-26T09:00:29;96514.50;;;21.25;93.34
45078;BME280;60508;42.622;25.416;2023-06-26T09:02:56;96503.09;;;21.23;93.97
45078;BME280;60508;42.622;25.416;2023-06-26T09:05:30;96507.78;;;21.22;92.73
45078;BME280;60508;42.622;25.416;2023-06-26T09:08:00;96510.78;;;21.12;92.22
45078;BME280;60508;42.622;25.416;2023-06-26T09:10:26;96513.53;;;21.12;92.01
45078;BME280;60508;42.622;25.416;2023-06-26T09:12:59;96510.63;;;21.08;92.25
45078;BME280;60508;42.622;25.416;2023-06-26T09:15:27;96506.00;;;21.18;91.99
45078;BME280;60508;42.622;25.416;2023-06-26T09:17:56;96517.06;;;21.12;90.92
45078;BME280;60508;42.622;25.416;2023-06-26T09:20:27;96502.28;;;21.05;92.53
45078;BME280;60508;42.622;25.416;2023-06-26T09:23:01;96509.34;;;21.14;93.70
45078;BME280;60508;42.622;25.416;2023-06-26T09:25:29;96508.25;;;21.24;95.60
45078;BME280;60508;42.622;25.416;2023-06-26T09:27:56;96508.88;;;21.30;93.49
45078;BME280;60508;42.622;25.416;2023-06-26T09:30:23;96508.56;;;21.31;93.68
45078;BME280;60508;42.622;25.416;2023-06-26T09:32:49;96511.66;;;21.39;93.44
45078;BME280;60508;42.622;25.416;2023-06-26T09:35:20;96513.09;;;21.45;93.54
45078;BME280;60508;42.622;25.416;2023-06-26T09:37:47;96504.09;;;21.36;93.85
45078;BME280;60508;42.622;25.416;2023-06-26T09:40:14;96521.47;;;21.40;93.77
45078;BME280;60508;42.622;25.416;2023-06-26T09:42:41;96519.03;;;21.47;95.36
45078;BME280;60508;42.622;25.416;2023-06-26T09:45:07;96528.41;;;21.55;91.95
45078;BME280;60508;42.622;25.416;2023-06-26T09:47:34;96525.69;;;21.55;90.75
45078;BME280;60508;42.622;25.416;2023-06-26T09:50:04;96520.47;;;21.44;90.90
45078;BME280;60508;42.622;25.416;2023-06-26T09:52:40;96514.19;;;21.26;95.96
45078;BME280;60508;42.622;25.416;2023-06-26T09:55:08;96522.38;;;21.26;96.73
45078;BME280;60508;42.622;25.416;2023-06-26T09:57:35;96522.72;;;21.25;96.75
45078;BME280;60508;42.622;25.416;2023-06-26T10:00:11;96521.91;;;21.15;95.97
45078;BME280;60508;42.622;25.416;2023-06-26T10:02:41;96531.22;;;21.06;96.94
45078;BME280;60508;42.622;25.416;2023-06-26T10:05:07;96531.31;;;21.01;96.95
45078;BME280;60508;42.622;25.416;2023-06-26T10:07:37;96531.00;;;21.02;97.35
45078;BME280;60508;42.622;25.416;2023-06-26T10:10:05;96527.50;;;21.10;98.68
45078;BME280;60508;42.622;25.416;2023-06-26T10:12:42;96526.69;;;21.10;96.74
45078;BME280;60508;42.622;25.416;2023-06-26T10:15:11;96519.97;;;21.16;97.30
45078;BME280;60508;42.622;25.416;2023-06-26T10:17:42;96526.59;;;21.24;96.26
45078;BME280;60508;42.622;25.416;2023-06-26T10:20:09;96516.13;;;21.34;95.04
45078;BME280;60508;42.622;25.416;2023-06-26T10:22:46;96518.28;;;21.55;94.33
45078;BME280;60508;42.622;25.416;2023-06-26T10:25:18;96513.75;;;21.77;93.80
45078;BME280;60508;42.622;25.416;2023-06-26T10:27:50;96503.78;;;21.89;93.05
45078;BME280;60508;42.622;25.416;2023-06-26T10:30:20;96514.88;;;22.02;89.34
45078;BME280;60508;42.622;25.416;2023-06-26T10:32:49;96506.84;;;21.97;87.60
45078;BME280;60508;42.622;25.416;2023-06-26T10:35:16;96503.44;;;21.91;89.04
45078;BME280;60508;42.622;25.416;2023-06-26T10:37:47;96502.00;;;22.02;90.72
45078;BME280;60508;42.622;25.416;2023-06-26T10:40:21;96497.34;;;22.03;89.95
45078;BME280;60508;42.622;25.416;2023-06-26T10:43:08;96497.13;;;22.17;88.82
45078;BME280;60508;42.622;25.416;2023-06-26T10:45:35;96495.69;;;22.37;89.14
45078;BME280;60508;42.622;25.416;2023-06-26T10:48:12;96498.84;;;22.56;87.34
45078;BME280;60508;42.622;25.416;2023-06-26T10:50:39;96492.00;;;22.71;85.49
45078;BME280;60508;42.622;25.416;2023-06-26T10:55:50;96480.31;;;22.83;83.97
45078;BME280;60508;42.622;25.416;2023-06-26T11:04:05;96497.59;;;23.13;82.93
45078;BME280;60508;42.622;25.416;2023-06-26T11:06:33;96493.34;;;23.25;82.32
45078;BME280;60508;42.622;25.416;2023-06-26T11:14:19;96492.41;;;23.63;80.54
45078;BME280;60508;42.622;25.416;2023-06-26T11:16:46;96489.13;;;23.69;79.92
45078;BME280;60508;42.622;25.416;2023-06-26T11:19:14;96484.56;;;23.95;77.13
45078;BME280;60508;42.622;25.416;2023-06-26T11:21:47;96469.66;;;24.17;75.49
45078;BME280;60508;42.622;25.416;2023-06-26T11:24:14;96481.84;;;24.53;74.08
45078;BME280;60508;42.622;25.416;2023-06-26T11:26:41;96469.69;;;24.41;69.70
45078;BME280;60508;42.622;25.416;2023-06-26T11:29:15;96474.00;;;24.64;72.55
45078;BME280;60508;42.622;25.416;2023-06-26T11:31:42;96468.28;;;24.93;70.97
45078;BME280;60508;42.622;25.416;2023-06-26T11:34:11;96463.97;;;25.45;71.40
45078;BME280;60508;42.622;25.416;2023-06-26T11:36:39;96467.00;;;25.56;66.27
45078;BME280;60508;42.622;25.416;2023-06-26T11:39:15;96456.16;;;25.76;66.65
45078;BME280;60508;42.622;25.416;2023-06-26T11:41:41;96464.19;;;25.81;66.54
45078;BME280;60508;42.622;25.416;2023-06-26T11:44:09;96450.25;;;26.02;68.18
45078;BME280;60508;42.622;25.416;2023-06-26T11:46:37;96443.69;;;26.38;66.98
45078;BME280;60508;42.622;25.416;2023-06-26T11:49:04;96452.16;;;26.62;63.98
45078;BME280;60508;42.622;25.416;2023-06-26T11:51:32;96459.69;;;26.33;62.70
45078;BME280;60508;42.622;25.416;2023-06-26T11:54:01;96449.31;;;26.26;63.25
45078;BME280;60508;42.622;25.416;2023-06-26T11:56:38;96459.94;;;26.12;65.43
45078;BME280;60508;42.622;25.416;2023-06-26T11:59:10;96457.94;;;25.96;64.98
45078;BME280;60508;42.622;25.416;2023-06-26T12:01:39;96454.59;;;26.19;66.16
45078;BME280;60508;42.622;25.416;2023-06-26T12:04:07;96460.94;;;26.19;66.40
45078;BME280;60508;42.622;25.416;2023-06-26T12:06:36;96453.84;;;26.34;65.59
45078;BME280;60508;42.622;25.416;2023-06-26T12:09:12;96455.03;;;26.65;66.02
45078;BME280;60508;42.622;25.416;2023-06-26T12:11:44;96445.09;;;26.96;64.66
45078;BME280;60508;42.622;25.416;2023-06-26T12:14:11;96446.28;;;27.30;65.89
45078;BME280;60508;42.622;25.416;2023-06-26T12:16:37;96442.03;;;27.72;61.73
45078;BME280;60508;42.622;25.416;2023-06-26T12:19:06;96435.56;;;27.45;58.03
45078;BME280;60508;42.622;25.416;2023-06-26T12:24:14;96436.44;;;27.13;61.73
45078;BME280;60508;42.622;25.416;2023-06-26T12:26:45;96436.66;;;27.24;62.11
45078;BME280;60508;42.622;25.416;2023-06-26T12:29:15;96430.22;;;27.17;56.47
45078;BME280;60508;42.622;25.416;2023-06-26T12:31:45;96433.41;;;26.83;56.32
45078;BME280;60508;42.622;25.416;2023-06-26T12:34:13;96435.78;;;27.01;59.37
45078;BME280;60508;42.622;25.416;2023-06-26T12:36:45;96427.66;;;27.27;59.20
45078;BME280;60508;42.622;25.416;2023-06-26T12:39:13;96429.19;;;27.41;56.00
45078;BME280;60508;42.622;25.416;2023-06-26T12:42:14;96432.16;;;27.51;52.79
45078;BME280;60508;42.622;25.416;2023-06-26T12:44:41;96430.56;;;27.50;53.73
45078;BME280;60508;42.622;25.416;2023-06-26T12:47:18;96433.25;;;27.66;57.76
45078;BME280;60508;42.622;25.416;2023-06-26T12:49:49;96426.84;;;27.62;53.37
45078;BME280;60508;42.622;25.416;2023-06-26T12:52:16;96422.00;;;27.56;53.49
45078;BME280;60508;42.622;25.416;2023-06-26T12:54:52;96434.91;;;27.71;54.99
45078;BME280;60508;42.622;25.416;2023-06-26T12:57:19;96433.34;;;27.93;52.90
45078;BME280;60508;42.622;25.416;2023-06-26T12:59:46;96434.03;;;28.06;52.91
45078;BME280;60508;42.622;25.416;2023-06-26T13:02:12;96433.28;;;28.09;52.70
45078;BME280;60508;42.622;25.416;2023-06-26T13:04:40;96440.34;;;27.87;51.96
45078;BME280;60508;42.622;25.416;2023-06-26T13:07:14;96440.56;;;27.78;53.52
45078;BME280;60508;42.622;25.416;2023-06-26T13:09:42;96445.00;;;27.83;51.21
45078;BME280;60508;42.622;25.416;2023-06-26T13:12:08;96448.72;;;27.91;51.18
45078;BME280;60508;42.622;25.416;2023-06-26T13:14:42;96443.75;;;28.00;51.00
45078;BME280;60508;42.622;25.416;2023-06-26T13:17:11;96448.72;;;28.10;49.58