sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22184;SDS011;11258;52.516;13.318;2023-04-24T00:01:31;6.13;;;4.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T00:03:59;5.43;;;4.80;;
22184;SDS011;11258;52.516;13.318;2023-04-24T00:06:25;5.23;;;4.73;;
22184;SDS011;11258;52.516;13.318;2023-04-24T00:08:58;5.93;;;4.37;;
22184;SDS011;11258;52.516;13.318;2023-04-24T00:11:25;6.50;;;4.60;;
22184;SDS011;11258;52.516;13.318;2023-04-24T00:13:51;7.70;;;4.83;;
22184;SDS011;11258;52.516;13.318;2023-04-24T00:16:16;6.00;;;5.17;;
22184;SDS011;11258;52.516;13.318;2023-04-24T00:18:42;5.03;;;4.20;;
22184;SDS011;11258;52.516;13.318;2023-04-24T00:21:09;5.03;;;4.40;;
22184;SDS011;11258;52.516;13.318;2023-04-24T00:23:35;5.83;;;4.83;;
22184;SDS011;11258;52.516;13.318;2023-04-24T00:26:01;5.60;;;4.90;;
22184;SDS011;11258;52.516;13.318;2023-04-24T00:28:27;5.97;;;4.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T00:30:53;5.43;;;4.73;;
22184;SDS011;11258;52.516;13.318;2023-04-24T00:33:18;6.17;;;4.53;;
22184;SDS011;11258;52.516;13.318;2023-04-24T00:35:45;6.63;;;4.83;;
22184;SDS011;11258;52.516;13.318;2023-04-24T00:38:10;5.30;;;4.23;;
22184;SDS011;11258;52.516;13.318;2023-04-24T00:40:36;7.03;;;5.07;;
22184;SDS011;11258;52.516;13.318;2023-04-24T00:43:02;5.70;;;5.03;;
22184;SDS011;11258;52.516;13.318;2023-04-24T00:45:27;5.23;;;4.63;;
22184;SDS011;11258;52.516;13.318;2023-04-24T00:47:53;6.17;;;5.10;;
22184;SDS011;11258;52.516;13.318;2023-04-24T00:50:20;8.00;;;4.77;;
22184;SDS011;11258;52.516;13.318;2023-04-24T00:52:46;5.80;;;5.23;;
22184;SDS011;11258;52.516;13.318;2023-04-24T00:55:12;6.87;;;6.03;;
22184;SDS011;11258;52.516;13.318;2023-04-24T00:57:37;6.30;;;5.30;;
22184;SDS011;11258;52.516;13.318;2023-04-24T01:00:04;5.43;;;4.60;;
22184;SDS011;11258;52.516;13.318;2023-04-24T01:02:37;7.67;;;5.50;;
22184;SDS011;11258;52.516;13.318;2023-04-24T01:05:06;11.03;;;5.17;;
22184;SDS011;11258;52.516;13.318;2023-04-24T01:07:33;6.00;;;5.20;;
22184;SDS011;11258;52.516;13.318;2023-04-24T01:10:00;6.63;;;5.10;;
22184;SDS011;11258;52.516;13.318;2023-04-24T01:12:26;9.40;;;5.10;;
22184;SDS011;11258;52.516;13.318;2023-04-24T01:14:52;6.87;;;4.90;;
22184;SDS011;11258;52.516;13.318;2023-04-24T01:17:17;5.13;;;4.53;;
22184;SDS011;11258;52.516;13.318;2023-04-24T01:19:43;5.77;;;5.20;;
22184;SDS011;11258;52.516;13.318;2023-04-24T01:22:13;5.60;;;5.10;;
22184;SDS011;11258;52.516;13.318;2023-04-24T01:24:40;5.93;;;5.30;;
22184;SDS011;11258;52.516;13.318;2023-04-24T01:27:06;7.00;;;5.33;;
22184;SDS011;11258;52.516;13.318;2023-04-24T01:29:33;5.67;;;5.13;;
22184;SDS011;11258;52.516;13.318;2023-04-24T01:31:59;5.17;;;4.67;;
22184;SDS011;11258;52.516;13.318;2023-04-24T01:34:26;6.13;;;5.53;;
22184;SDS011;11258;52.516;13.318;2023-04-24T01:36:51;11.43;;;5.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T01:39:17;6.40;;;5.57;;
22184;SDS011;11258;52.516;13.318;2023-04-24T01:41:45;7.63;;;6.00;;
22184;SDS011;11258;52.516;13.318;2023-04-24T01:44:11;8.30;;;5.90;;
22184;SDS011;11258;52.516;13.318;2023-04-24T01:46:37;6.07;;;5.40;;
22184;SDS011;11258;52.516;13.318;2023-04-24T01:49:03;7.17;;;5.20;;
22184;SDS011;11258;52.516;13.318;2023-04-24T01:51:29;6.50;;;5.53;;
22184;SDS011;11258;52.516;13.318;2023-04-24T01:53:55;6.00;;;5.40;;
22184;SDS011;11258;52.516;13.318;2023-04-24T01:56:21;7.37;;;5.47;;
22184;SDS011;11258;52.516;13.318;2023-04-24T01:58:47;5.67;;;5.17;;
22184;SDS011;11258;52.516;13.318;2023-04-24T02:01:18;5.70;;;5.00;;
22184;SDS011;11258;52.516;13.318;2023-04-24T02:03:45;6.50;;;5.03;;
22184;SDS011;11258;52.516;13.318;2023-04-24T02:06:11;6.43;;;5.63;;
22184;SDS011;11258;52.516;13.318;2023-04-24T02:08:36;5.93;;;5.30;;
22184;SDS011;11258;52.516;13.318;2023-04-24T02:11:02;6.37;;;5.67;;
22184;SDS011;11258;52.516;13.318;2023-04-24T02:13:28;6.70;;;5.63;;
22184;SDS011;11258;52.516;13.318;2023-04-24T02:15:53;6.23;;;5.47;;
22184;SDS011;11258;52.516;13.318;2023-04-24T02:18:19;6.93;;;5.83;;
22184;SDS011;11258;52.516;13.318;2023-04-24T02:20:45;5.77;;;5.17;;
22184;SDS011;11258;52.516;13.318;2023-04-24T02:23:11;8.03;;;5.63;;
22184;SDS011;11258;52.516;13.318;2023-04-24T02:25:38;6.27;;;5.20;;
22184;SDS011;11258;52.516;13.318;2023-04-24T02:28:03;6.30;;;5.20;;
22184;SDS011;11258;52.516;13.318;2023-04-24T02:30:29;6.53;;;5.30;;
22184;SDS011;11258;52.516;13.318;2023-04-24T02:32:55;8.17;;;5.57;;
22184;SDS011;11258;52.516;13.318;2023-04-24T02:35:21;6.23;;;5.60;;
22184;SDS011;11258;52.516;13.318;2023-04-24T02:37:46;7.10;;;5.63;;
22184;SDS011;11258;52.516;13.318;2023-04-24T02:40:12;6.30;;;5.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T02:42:38;7.37;;;5.50;;
22184;SDS011;11258;52.516;13.318;2023-04-24T02:45:04;6.33;;;5.73;;
22184;SDS011;11258;52.516;13.318;2023-04-24T02:47:30;8.27;;;6.03;;
22184;SDS011;11258;52.516;13.318;2023-04-24T02:49:55;7.23;;;5.80;;
22184;SDS011;11258;52.516;13.318;2023-04-24T02:52:21;6.83;;;5.60;;
22184;SDS011;11258;52.516;13.318;2023-04-24T02:54:46;6.90;;;5.43;;
22184;SDS011;11258;52.516;13.318;2023-04-24T02:57:12;7.00;;;6.03;;
22184;SDS011;11258;52.516;13.318;2023-04-24T02:59:38;7.27;;;5.93;;
22184;SDS011;11258;52.516;13.318;2023-04-24T03:02:03;8.60;;;6.17;;
22184;SDS011;11258;52.516;13.318;2023-04-24T03:04:29;6.60;;;5.80;;
22184;SDS011;11258;52.516;13.318;2023-04-24T03:06:54;7.63;;;6.07;;
22184;SDS011;11258;52.516;13.318;2023-04-24T03:09:21;7.20;;;6.10;;
22184;SDS011;11258;52.516;13.318;2023-04-24T03:11:47;5.67;;;5.17;;
22184;SDS011;11258;52.516;13.318;2023-04-24T03:14:14;8.53;;;5.87;;
22184;SDS011;11258;52.516;13.318;2023-04-24T03:16:40;7.93;;;5.67;;
22184;SDS011;11258;52.516;13.318;2023-04-24T03:19:06;7.47;;;6.13;;
22184;SDS011;11258;52.516;13.318;2023-04-24T03:21:32;6.80;;;6.10;;
22184;SDS011;11258;52.516;13.318;2023-04-24T03:23:58;6.87;;;5.93;;
22184;SDS011;11258;52.516;13.318;2023-04-24T03:26:23;8.93;;;5.97;;
22184;SDS011;11258;52.516;13.318;2023-04-24T03:28:49;6.20;;;5.60;;
22184;SDS011;11258;52.516;13.318;2023-04-24T03:31:15;6.27;;;5.57;;
22184;SDS011;11258;52.516;13.318;2023-04-24T03:33:41;7.27;;;5.30;;
22184;SDS011;11258;52.516;13.318;2023-04-24T03:36:07;6.70;;;5.10;;
22184;SDS011;11258;52.516;13.318;2023-04-24T03:38:32;6.73;;;5.53;;
22184;SDS011;11258;52.516;13.318;2023-04-24T03:40:58;6.43;;;5.40;;
22184;SDS011;11258;52.516;13.318;2023-04-24T03:43:24;6.57;;;5.23;;
22184;SDS011;11258;52.516;13.318;2023-04-24T03:45:49;7.37;;;5.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T03:48:15;7.77;;;5.20;;
22184;SDS011;11258;52.516;13.318;2023-04-24T03:50:41;6.63;;;5.20;;
22184;SDS011;11258;52.516;13.318;2023-04-24T03:53:07;5.60;;;5.10;;
22184;SDS011;11258;52.516;13.318;2023-04-24T03:55:33;6.97;;;5.40;;
22184;SDS011;11258;52.516;13.318;2023-04-24T03:57:58;6.63;;;4.83;;
22184;SDS011;11258;52.516;13.318;2023-04-24T04:00:24;6.50;;;5.80;;
22184;SDS011;11258;52.516;13.318;2023-04-24T04:02:51;6.20;;;5.20;;
22184;SDS011;11258;52.516;13.318;2023-04-24T04:05:16;7.90;;;5.50;;
22184;SDS011;11258;52.516;13.318;2023-04-24T04:07:42;6.80;;;5.73;;
22184;SDS011;11258;52.516;13.318;2023-04-24T04:10:07;6.50;;;5.73;;
22184;SDS011;11258;52.516;13.318;2023-04-24T04:12:33;7.37;;;5.03;;
22184;SDS011;11258;52.516;13.318;2023-04-24T04:14:59;5.85;;;5.25;;
22184;SDS011;11258;52.516;13.318;2023-04-24T04:17:25;11.10;;;5.17;;
22184;SDS011;11258;52.516;13.318;2023-04-24T04:19:50;6.07;;;4.93;;
22184;SDS011;11258;52.516;13.318;2023-04-24T04:22:16;9.37;;;5.33;;
22184;SDS011;11258;52.516;13.318;2023-04-24T04:24:42;7.00;;;4.77;;
22184;SDS011;11258;52.516;13.318;2023-04-24T04:27:08;6.23;;;5.00;;
22184;SDS011;11258;52.516;13.318;2023-04-24T04:29:33;6.77;;;5.13;;
22184;SDS011;11258;52.516;13.318;2023-04-24T04:32:00;7.60;;;5.00;;
22184;SDS011;11258;52.516;13.318;2023-04-24T04:34:27;6.13;;;5.47;;
22184;SDS011;11258;52.516;13.318;2023-04-24T04:36:53;6.43;;;5.40;;
22184;SDS011;11258;52.516;13.318;2023-04-24T04:39:19;9.27;;;5.50;;
22184;SDS011;11258;52.516;13.318;2023-04-24T04:41:45;9.37;;;5.60;;
22184;SDS011;11258;52.516;13.318;2023-04-24T04:44:14;6.70;;;4.93;;
22184;SDS011;11258;52.516;13.318;2023-04-24T04:46:40;7.53;;;5.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T04:49:06;5.97;;;5.03;;
22184;SDS011;11258;52.516;13.318;2023-04-24T04:51:33;6.90;;;4.83;;
22184;SDS011;11258;52.516;13.318;2023-04-24T04:53:59;5.53;;;5.00;;
22184;SDS011;11258;52.516;13.318;2023-04-24T04:56:25;7.17;;;5.50;;
22184;SDS011;11258;52.516;13.318;2023-04-24T04:58:51;6.23;;;4.80;;
22184;SDS011;11258;52.516;13.318;2023-04-24T05:01:16;5.20;;;4.57;;
22184;SDS011;11258;52.516;13.318;2023-04-24T05:03:42;5.60;;;4.67;;
22184;SDS011;11258;52.516;13.318;2023-04-24T05:06:08;7.97;;;4.60;;
22184;SDS011;11258;52.516;13.318;2023-04-24T05:08:34;5.20;;;4.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T05:10:59;5.90;;;4.67;;
22184;SDS011;11258;52.516;13.318;2023-04-24T05:13:25;9.63;;;4.18;;
22184;SDS011;11258;52.516;13.318;2023-04-24T05:15:51;5.35;;;4.03;;
22184;SDS011;11258;52.516;13.318;2023-04-24T05:18:17;4.82;;;4.05;;
22184;SDS011;11258;52.516;13.318;2023-04-24T05:20:42;5.93;;;3.80;;
22184;SDS011;11258;52.516;13.318;2023-04-24T05:23:09;5.07;;;3.83;;
22184;SDS011;11258;52.516;13.318;2023-04-24T05:25:35;5.85;;;3.78;;
22184;SDS011;11258;52.516;13.318;2023-04-24T05:28:01;6.90;;;3.60;;
22184;SDS011;11258;52.516;13.318;2023-04-24T05:30:27;3.95;;;3.15;;
22184;SDS011;11258;52.516;13.318;2023-04-24T05:32:53;4.20;;;3.15;;
22184;SDS011;11258;52.516;13.318;2023-04-24T05:35:18;3.60;;;3.00;;
22184;SDS011;11258;52.516;13.318;2023-04-24T05:37:44;3.50;;;3.03;;
22184;SDS011;11258;52.516;13.318;2023-04-24T05:40:10;4.70;;;2.88;;
22184;SDS011;11258;52.516;13.318;2023-04-24T05:42:36;3.85;;;2.97;;
22184;SDS011;11258;52.516;13.318;2023-04-24T05:45:01;3.63;;;2.53;;
22184;SDS011;11258;52.516;13.318;2023-04-24T05:47:27;3.67;;;2.58;;
22184;SDS011;11258;52.516;13.318;2023-04-24T05:49:53;2.92;;;2.53;;
22184;SDS011;11258;52.516;13.318;2023-04-24T05:52:19;2.50;;;2.30;;
22184;SDS011;11258;52.516;13.318;2023-04-24T05:54:45;5.10;;;2.55;;
22184;SDS011;11258;52.516;13.318;2023-04-24T05:57:10;3.50;;;2.78;;
22184;SDS011;11258;52.516;13.318;2023-04-24T05:59:36;3.53;;;2.72;;
22184;SDS011;11258;52.516;13.318;2023-04-24T06:02:03;3.53;;;2.30;;
22184;SDS011;11258;52.516;13.318;2023-04-24T06:04:29;2.95;;;2.35;;
22184;SDS011;11258;52.516;13.318;2023-04-24T06:06:55;1.90;;;1.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T06:09:21;2.08;;;1.88;;
22184;SDS011;11258;52.516;13.318;2023-04-24T06:11:47;3.15;;;2.13;;
22184;SDS011;11258;52.516;13.318;2023-04-24T06:14:14;3.17;;;1.85;;
22184;SDS011;11258;52.516;13.318;2023-04-24T06:16:42;3.05;;;2.08;;
22184;SDS011;11258;52.516;13.318;2023-04-24T06:19:08;2.70;;;1.90;;
22184;SDS011;11258;52.516;13.318;2023-04-24T06:21:34;1.80;;;1.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T06:24:00;3.08;;;1.75;;
22184;SDS011;11258;52.516;13.318;2023-04-24T06:26:25;1.92;;;1.35;;
22184;SDS011;11258;52.516;13.318;2023-04-24T06:28:51;2.85;;;1.55;;
22184;SDS011;11258;52.516;13.318;2023-04-24T06:31:19;1.90;;;1.48;;
22184;SDS011;11258;52.516;13.318;2023-04-24T06:33:45;4.68;;;1.35;;
22184;SDS011;11258;52.516;13.318;2023-04-24T06:36:11;3.00;;;1.40;;
22184;SDS011;11258;52.516;13.318;2023-04-24T06:38:37;2.15;;;1.40;;
22184;SDS011;11258;52.516;13.318;2023-04-24T06:41:02;1.85;;;1.35;;
22184;SDS011;11258;52.516;13.318;2023-04-24T06:43:30;1.60;;;1.50;;
22184;SDS011;11258;52.516;13.318;2023-04-24T06:45:59;2.17;;;0.98;;
22184;SDS011;11258;52.516;13.318;2023-04-24T06:48:25;1.50;;;1.30;;
22184;SDS011;11258;52.516;13.318;2023-04-24T06:50:51;1.20;;;1.10;;
22184;SDS011;11258;52.516;13.318;2023-04-24T06:53:17;1.45;;;1.15;;
22184;SDS011;11258;52.516;13.318;2023-04-24T06:55:43;3.00;;;1.10;;
22184;SDS011;11258;52.516;13.318;2023-04-24T06:58:11;1.23;;;0.98;;
22184;SDS011;11258;52.516;13.318;2023-04-24T07:00:37;1.80;;;1.05;;
22184;SDS011;11258;52.516;13.318;2023-04-24T07:03:03;2.33;;;1.20;;
22184;SDS011;11258;52.516;13.318;2023-04-24T07:05:30;1.50;;;0.90;;
22184;SDS011;11258;52.516;13.318;2023-04-24T07:07:56;1.00;;;0.90;;
22184;SDS011;11258;52.516;13.318;2023-04-24T07:10:23;2.33;;;0.90;;
22184;SDS011;11258;52.516;13.318;2023-04-24T07:12:49;1.52;;;0.90;;
22184;SDS011;11258;52.516;13.318;2023-04-24T07:15:15;1.52;;;0.90;;
22184;SDS011;11258;52.516;13.318;2023-04-24T07:17:41;1.65;;;0.90;;
22184;SDS011;11258;52.516;13.318;2023-04-24T07:20:10;1.50;;;1.02;;
22184;SDS011;11258;52.516;13.318;2023-04-24T07:22:39;1.35;;;0.75;;
22184;SDS011;11258;52.516;13.318;2023-04-24T07:25:05;0.98;;;0.68;;
22184;SDS011;11258;52.516;13.318;2023-04-24T07:27:32;1.30;;;0.73;;
22184;SDS011;11258;52.516;13.318;2023-04-24T07:29:57;3.10;;;0.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T07:32:23;1.05;;;0.85;;
22184;SDS011;11258;52.516;13.318;2023-04-24T07:34:49;2.08;;;1.00;;
22184;SDS011;11258;52.516;13.318;2023-04-24T07:37:14;1.85;;;0.75;;
22184;SDS011;11258;52.516;13.318;2023-04-24T07:39:40;2.35;;;0.77;;
22184;SDS011;11258;52.516;13.318;2023-04-24T07:42:06;0.93;;;0.75;;
22184;SDS011;11258;52.516;13.318;2023-04-24T07:44:31;1.50;;;0.98;;
22184;SDS011;11258;52.516;13.318;2023-04-24T07:46:57;0.55;;;0.50;;
22184;SDS011;11258;52.516;13.318;2023-04-24T07:49:23;1.67;;;0.80;;
22184;SDS011;11258;52.516;13.318;2023-04-24T07:51:49;0.50;;;0.50;;
22184;SDS011;11258;52.516;13.318;2023-04-24T07:54:15;1.55;;;0.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T07:56:41;0.63;;;0.50;;
22184;SDS011;11258;52.516;13.318;2023-04-24T07:59:08;1.30;;;0.63;;
22184;SDS011;11258;52.516;13.318;2023-04-24T08:01:35;1.42;;;0.80;;
22184;SDS011;11258;52.516;13.318;2023-04-24T08:04:01;1.50;;;1.05;;
22184;SDS011;11258;52.516;13.318;2023-04-24T08:06:27;0.77;;;0.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T08:08:56;3.55;;;0.50;;
22184;SDS011;11258;52.516;13.318;2023-04-24T08:11:23;0.52;;;0.52;;
22184;SDS011;11258;52.516;13.318;2023-04-24T08:13:49;0.47;;;0.47;;
22184;SDS011;11258;52.516;13.318;2023-04-24T08:16:15;1.23;;;0.80;;
22184;SDS011;11258;52.516;13.318;2023-04-24T08:18:40;0.40;;;0.40;;
22184;SDS011;11258;52.516;13.318;2023-04-24T08:21:06;1.75;;;0.60;;
22184;SDS011;11258;52.516;13.318;2023-04-24T08:23:31;1.63;;;0.95;;
22184;SDS011;11258;52.516;13.318;2023-04-24T08:25:57;0.82;;;0.60;;
22184;SDS011;11258;52.516;13.318;2023-04-24T08:28:23;1.13;;;0.90;;
22184;SDS011;11258;52.516;13.318;2023-04-24T08:30:49;1.02;;;0.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T08:33:20;1.02;;;0.68;;
22184;SDS011;11258;52.516;13.318;2023-04-24T08:35:48;1.27;;;0.60;;
22184;SDS011;11258;52.516;13.318;2023-04-24T08:38:14;3.45;;;0.80;;
22184;SDS011;11258;52.516;13.318;2023-04-24T08:40:40;2.55;;;0.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T08:43:06;0.90;;;0.57;;
22184;SDS011;11258;52.516;13.318;2023-04-24T08:45:32;1.60;;;0.55;;
22184;SDS011;11258;52.516;13.318;2023-04-24T08:47:58;1.00;;;0.85;;
22184;SDS011;11258;52.516;13.318;2023-04-24T08:50:25;2.40;;;1.52;;
22184;SDS011;11258;52.516;13.318;2023-04-24T08:52:51;1.10;;;1.00;;
22184;SDS011;11258;52.516;13.318;2023-04-24T08:55:18;2.03;;;1.17;;
22184;SDS011;11258;52.516;13.318;2023-04-24T08:57:46;2.38;;;1.30;;
22184;SDS011;11258;52.516;13.318;2023-04-24T09:00:16;0.80;;;0.60;;
22184;SDS011;11258;52.516;13.318;2023-04-24T09:02:43;1.75;;;1.00;;
22184;SDS011;11258;52.516;13.318;2023-04-24T09:05:10;1.88;;;0.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T09:07:37;15.88;;;9.30;;
22184;SDS011;11258;52.516;13.318;2023-04-24T09:10:06;2.05;;;0.98;;
22184;SDS011;11258;52.516;13.318;2023-04-24T09:12:34;1.70;;;0.95;;
22184;SDS011;11258;52.516;13.318;2023-04-24T09:15:00;1.30;;;0.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T09:17:28;1.70;;;1.02;;
22184;SDS011;11258;52.516;13.318;2023-04-24T09:19:55;2.35;;;1.23;;
22184;SDS011;11258;52.516;13.318;2023-04-24T09:22:20;0.85;;;0.60;;
22184;SDS011;11258;52.516;13.318;2023-04-24T09:24:46;2.00;;;0.75;;
22184;SDS011;11258;52.516;13.318;2023-04-24T09:27:13;1.67;;;1.20;;
22184;SDS011;11258;52.516;13.318;2023-04-24T09:29:47;1.35;;;1.00;;
22184;SDS011;11258;52.516;13.318;2023-04-24T09:32:22;0.98;;;0.80;;
22184;SDS011;11258;52.516;13.318;2023-04-24T09:34:50;1.10;;;1.00;;
22184;SDS011;11258;52.516;13.318;2023-04-24T09:37:34;1.83;;;1.55;;
22184;SDS011;11258;52.516;13.318;2023-04-24T09:40:07;0.70;;;0.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T09:42:44;2.13;;;1.30;;
22184;SDS011;11258;52.516;13.318;2023-04-24T09:45:16;1.50;;;0.90;;
22184;SDS011;11258;52.516;13.318;2023-04-24T09:47:42;2.97;;;1.38;;
22184;SDS011;11258;52.516;13.318;2023-04-24T09:52:41;1.00;;;0.57;;
22184;SDS011;11258;52.516;13.318;2023-04-24T09:55:19;2.67;;;0.80;;
22184;SDS011;11258;52.516;13.318;2023-04-24T09:57:51;3.53;;;0.95;;
22184;SDS011;11258;52.516;13.318;2023-04-24T10:00:23;3.13;;;0.75;;
22184;SDS011;11258;52.516;13.318;2023-04-24T10:02:58;1.88;;;0.80;;
22184;SDS011;11258;52.516;13.318;2023-04-24T10:05:29;4.03;;;0.88;;
22184;SDS011;11258;52.516;13.318;2023-04-24T10:10:29;1.70;;;0.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T10:12:56;1.67;;;1.02;;
22184;SDS011;11258;52.516;13.318;2023-04-24T10:15:22;0.93;;;0.77;;
22184;SDS011;11258;52.516;13.318;2023-04-24T10:17:48;1.95;;;0.88;;
22184;SDS011;11258;52.516;13.318;2023-04-24T10:20:19;1.08;;;0.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T10:22:50;0.68;;;0.68;;
22184;SDS011;11258;52.516;13.318;2023-04-24T10:25:21;4.13;;;0.95;;
22184;SDS011;11258;52.516;13.318;2023-04-24T10:27:48;1.42;;;0.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T10:30:15;1.30;;;0.85;;
22184;SDS011;11258;52.516;13.318;2023-04-24T10:32:41;2.38;;;0.88;;
22184;SDS011;11258;52.516;13.318;2023-04-24T10:35:07;1.40;;;0.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T10:37:37;1.83;;;0.75;;
22184;SDS011;11258;52.516;13.318;2023-04-24T10:40:17;1.00;;;0.80;;
22184;SDS011;11258;52.516;13.318;2023-04-24T10:42:46;3.53;;;0.90;;
22184;SDS011;11258;52.516;13.318;2023-04-24T10:45:16;3.25;;;1.00;;
22184;SDS011;11258;52.516;13.318;2023-04-24T10:47:43;2.60;;;1.55;;
22184;SDS011;11258;52.516;13.318;2023-04-24T10:50:46;0.70;;;0.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T10:53:16;1.77;;;1.20;;
22184;SDS011;11258;52.516;13.318;2023-04-24T10:58:13;2.22;;;0.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T11:00:41;1.50;;;0.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T11:03:28;0.80;;;0.80;;
22184;SDS011;11258;52.516;13.318;2023-04-24T11:08:26;2.50;;;0.75;;
22184;SDS011;11258;52.516;13.318;2023-04-24T11:10:57;1.80;;;0.90;;
22184;SDS011;11258;52.516;13.318;2023-04-24T11:13:24;1.50;;;0.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T11:16:13;1.00;;;0.82;;
22184;SDS011;11258;52.516;13.318;2023-04-24T11:18:41;1.38;;;0.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T11:21:16;3.67;;;0.95;;
22184;SDS011;11258;52.516;13.318;2023-04-24T11:23:42;1.25;;;0.60;;
22184;SDS011;11258;52.516;13.318;2023-04-24T11:26:09;1.77;;;0.65;;
22184;SDS011;11258;52.516;13.318;2023-04-24T11:28:48;3.25;;;2.78;;
22184;SDS011;11258;52.516;13.318;2023-04-24T11:31:34;2.80;;;0.98;;
22184;SDS011;11258;52.516;13.318;2023-04-24T11:34:10;0.98;;;0.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T11:36:38;3.17;;;1.05;;
22184;SDS011;11258;52.516;13.318;2023-04-24T11:39:05;3.03;;;0.90;;
22184;SDS011;11258;52.516;13.318;2023-04-24T11:41:31;2.45;;;0.77;;
22184;SDS011;11258;52.516;13.318;2023-04-24T11:43:58;1.58;;;0.85;;
22184;SDS011;11258;52.516;13.318;2023-04-24T11:46:28;3.03;;;1.33;;
22184;SDS011;11258;52.516;13.318;2023-04-24T11:48:55;2.67;;;1.25;;
22184;SDS011;11258;52.516;13.318;2023-04-24T11:51:22;2.10;;;1.10;;
22184;SDS011;11258;52.516;13.318;2023-04-24T11:53:49;1.92;;;1.08;;
22184;SDS011;11258;52.516;13.318;2023-04-24T11:56:18;1.42;;;1.00;;
22184;SDS011;11258;52.516;13.318;2023-04-24T11:58:44;2.67;;;1.33;;
22184;SDS011;11258;52.516;13.318;2023-04-24T12:01:10;3.28;;;1.20;;
22184;SDS011;11258;52.516;13.318;2023-04-24T12:03:36;2.10;;;0.93;;
22184;SDS011;11258;52.516;13.318;2023-04-24T12:06:09;1.95;;;1.17;;
22184;SDS011;11258;52.516;13.318;2023-04-24T12:08:36;3.28;;;1.40;;
22184;SDS011;11258;52.516;13.318;2023-04-24T12:11:03;1.50;;;0.80;;
22184;SDS011;11258;52.516;13.318;2023-04-24T12:13:29;2.10;;;0.80;;
22184;SDS011;11258;52.516;13.318;2023-04-24T12:15:58;0.95;;;0.80;;
22184;SDS011;11258;52.516;13.318;2023-04-24T12:18:26;2.30;;;0.80;;
22184;SDS011;11258;52.516;13.318;2023-04-24T12:20:52;2.33;;;0.98;;
22184;SDS011;11258;52.516;13.318;2023-04-24T12:23:32;1.08;;;0.90;;
22184;SDS011;11258;52.516;13.318;2023-04-24T12:26:00;1.08;;;0.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T12:28:34;2.78;;;0.82;;
22184;SDS011;11258;52.516;13.318;2023-04-24T12:31:01;3.47;;;0.82;;
22184;SDS011;11258;52.516;13.318;2023-04-24T12:33:27;1.00;;;0.47;;
22184;SDS011;11258;52.516;13.318;2023-04-24T12:35:52;1.27;;;0.88;;
22184;SDS011;11258;52.516;13.318;2023-04-24T12:38:22;0.75;;;0.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T12:40:58;1.85;;;0.75;;
22184;SDS011;11258;52.516;13.318;2023-04-24T12:43:31;2.13;;;0.80;;
22184;SDS011;11258;52.516;13.318;2023-04-24T12:45:57;1.58;;;0.50;;
22184;SDS011;11258;52.516;13.318;2023-04-24T12:48:24;2.25;;;0.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T12:50:50;1.45;;;0.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T12:53:16;2.00;;;0.77;;
22184;SDS011;11258;52.516;13.318;2023-04-24T12:55:41;1.90;;;1.15;;
22184;SDS011;11258;52.516;13.318;2023-04-24T12:58:07;0.90;;;0.60;;
22184;SDS011;11258;52.516;13.318;2023-04-24T13:00:33;2.33;;;1.73;;
22184;SDS011;11258;52.516;13.318;2023-04-24T13:02:58;2.05;;;0.90;;
22184;SDS011;11258;52.516;13.318;2023-04-24T13:05:24;1.77;;;0.80;;
22184;SDS011;11258;52.516;13.318;2023-04-24T13:07:50;3.13;;;2.08;;
22184;SDS011;11258;52.516;13.318;2023-04-24T13:10:15;5.03;;;1.30;;
22184;SDS011;11258;52.516;13.318;2023-04-24T13:12:41;2.92;;;1.60;;
22184;SDS011;11258;52.516;13.318;2023-04-24T13:15:10;2.20;;;1.23;;
22184;SDS011;11258;52.516;13.318;2023-04-24T13:17:36;1.83;;;1.10;;
22184;SDS011;11258;52.516;13.318;2023-04-24T13:20:01;0.90;;;0.80;;
22184;SDS011;11258;52.516;13.318;2023-04-24T13:22:27;1.70;;;0.75;;
22184;SDS011;11258;52.516;13.318;2023-04-24T13:24:53;5.47;;;1.30;;
22184;SDS011;11258;52.516;13.318;2023-04-24T13:27:19;3.92;;;1.40;;
22184;SDS011;11258;52.516;13.318;2023-04-24T13:29:45;4.53;;;1.80;;
22184;SDS011;11258;52.516;13.318;2023-04-24T13:32:11;4.53;;;2.58;;
22184;SDS011;11258;52.516;13.318;2023-04-24T13:34:37;4.97;;;2.78;;
22184;SDS011;11258;52.516;13.318;2023-04-24T13:37:03;6.28;;;2.20;;
22184;SDS011;11258;52.516;13.318;2023-04-24T13:39:29;4.60;;;2.63;;
22184;SDS011;11258;52.516;13.318;2023-04-24T13:41:55;2.20;;;1.38;;
22184;SDS011;11258;52.516;13.318;2023-04-24T13:44:22;3.22;;;1.38;;
22184;SDS011;11258;52.516;13.318;2023-04-24T13:46:49;3.90;;;1.05;;
22184;SDS011;11258;52.516;13.318;2023-04-24T13:49:16;1.92;;;1.33;;
22184;SDS011;11258;52.516;13.318;2023-04-24T13:51:43;2.58;;;1.10;;
22184;SDS011;11258;52.516;13.318;2023-04-24T13:54:09;0.85;;;0.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T13:56:35;1.27;;;0.50;;
22184;SDS011;11258;52.516;13.318;2023-04-24T13:59:00;0.80;;;0.68;;
22184;SDS011;11258;52.516;13.318;2023-04-24T14:01:26;2.55;;;1.40;;
22184;SDS011;11258;52.516;13.318;2023-04-24T14:03:52;3.63;;;0.80;;
22184;SDS011;11258;52.516;13.318;2023-04-24T14:06:19;1.70;;;0.82;;
22184;SDS011;11258;52.516;13.318;2023-04-24T14:08:45;0.80;;;0.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T14:11:11;0.98;;;0.68;;
22184;SDS011;11258;52.516;13.318;2023-04-24T14:13:37;1.70;;;0.75;;
22184;SDS011;11258;52.516;13.318;2023-04-24T14:16:03;1.45;;;0.73;;
22184;SDS011;11258;52.516;13.318;2023-04-24T14:18:29;3.67;;;0.80;;
22184;SDS011;11258;52.516;13.318;2023-04-24T14:20:55;1.10;;;0.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T14:23:20;1.75;;;0.80;;
22184;SDS011;11258;52.516;13.318;2023-04-24T14:25:46;2.13;;;1.00;;
22184;SDS011;11258;52.516;13.318;2023-04-24T14:28:15;0.70;;;0.60;;
22184;SDS011;11258;52.516;13.318;2023-04-24T14:30:42;1.35;;;0.80;;
22184;SDS011;11258;52.516;13.318;2023-04-24T14:33:07;1.67;;;0.70;;
22184;SDS011;11258;52.516;13.318;2023-04-24T14:35:33;1.70;;;0.80;;
22184;SDS011;11258;52.516;13.318;2023-04-24T14:38:00;1.60;;;0.85;;
22184;SDS011;11258;52.516;13.318;2023-04-24T14:40:25;1.17;;;0.73;;
22184;SDS011;11258;52.516;13.318;2023-04-24T14:42:51;2.15;;;1.00;;