sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8894;BME280;4483;48.622;9.230;2023-05-19T00:02:19;98334.88;;;12.46;91.47
8894;BME280;4483;48.622;9.230;2023-05-19T00:04:46;98327.97;;;12.47;91.54
8894;BME280;4483;48.622;9.230;2023-05-19T00:07:16;98327.97;;;12.47;91.64
8894;BME280;4483;48.622;9.230;2023-05-19T00:09:44;98323.75;;;12.44;92.08
8894;BME280;4483;48.622;9.230;2023-05-19T00:12:12;98326.25;;;12.46;92.47
8894;BME280;4483;48.622;9.230;2023-05-19T00:14:41;98319.44;;;12.45;92.21
8894;BME280;4483;48.622;9.230;2023-05-19T00:17:08;98315.22;;;12.42;92.31
8894;BME280;4483;48.622;9.230;2023-05-19T00:19:35;98315.34;;;12.39;91.74
8894;BME280;4483;48.622;9.230;2023-05-19T00:22:02;98319.88;;;12.34;92.23
8894;BME280;4483;48.622;9.230;2023-05-19T00:24:29;98322.56;;;12.31;92.46
8894;BME280;4483;48.622;9.230;2023-05-19T00:26:56;98319.13;;;12.31;93.04
8894;BME280;4483;48.622;9.230;2023-05-19T00:29:22;98318.38;;;12.29;93.12
8894;BME280;4483;48.622;9.230;2023-05-19T00:31:50;98313.13;;;12.30;93.73
8894;BME280;4483;48.622;9.230;2023-05-19T00:34:17;98311.44;;;12.29;93.40
8894;BME280;4483;48.622;9.230;2023-05-19T00:36:44;98308.03;;;12.29;93.46
8894;BME280;4483;48.622;9.230;2023-05-19T00:39:10;98312.22;;;12.31;93.86
8894;BME280;4483;48.622;9.230;2023-05-19T00:41:37;98311.34;;;12.32;93.54
8894;BME280;4483;48.622;9.230;2023-05-19T00:44:05;98306.16;;;12.32;93.54
8894;BME280;4483;48.622;9.230;2023-05-19T00:46:32;98317.38;;;12.31;93.61
8894;BME280;4483;48.622;9.230;2023-05-19T00:48:59;98314.00;;;12.29;93.88
8894;BME280;4483;48.622;9.230;2023-05-19T00:51:27;98317.50;;;12.28;93.97
8894;BME280;4483;48.622;9.230;2023-05-19T00:53:54;98308.97;;;12.26;94.19
8894;BME280;4483;48.622;9.230;2023-05-19T00:56:21;98311.56;;;12.26;94.65
8894;BME280;4483;48.622;9.230;2023-05-19T00:58:50;98303.81;;;12.26;94.69
8894;BME280;4483;48.622;9.230;2023-05-19T01:01:16;98316.78;;;12.25;94.84
8894;BME280;4483;48.622;9.230;2023-05-19T01:03:46;98303.09;;;12.23;94.68
8894;BME280;4483;48.622;9.230;2023-05-19T01:06:14;98298.88;;;12.20;95.40
8894;BME280;4483;48.622;9.230;2023-05-19T01:08:43;98292.88;;;12.20;95.09
8894;BME280;4483;48.622;9.230;2023-05-19T01:11:10;98296.44;;;12.17;95.22
8894;BME280;4483;48.622;9.230;2023-05-19T01:13:36;98295.66;;;12.15;95.56
8894;BME280;4483;48.622;9.230;2023-05-19T01:16:07;98297.44;;;12.13;95.90
8894;BME280;4483;48.622;9.230;2023-05-19T01:18:42;98290.63;;;12.12;96.06
8894;BME280;4483;48.622;9.230;2023-05-19T01:21:25;98301.75;;;12.12;96.06
8894;BME280;4483;48.622;9.230;2023-05-19T01:24:12;98298.47;;;12.09;96.33
8894;BME280;4483;48.622;9.230;2023-05-19T01:27:08;98299.38;;;12.08;96.65
8894;BME280;4483;48.622;9.230;2023-05-19T01:32:34;98312.34;;;12.06;97.04
8894;BME280;4483;48.622;9.230;2023-05-19T01:35:03;98308.84;;;12.07;97.05
8894;BME280;4483;48.622;9.230;2023-05-19T01:37:31;98309.72;;;12.08;97.13
8894;BME280;4483;48.622;9.230;2023-05-19T01:39:58;98311.50;;;12.06;96.96
8894;BME280;4483;48.622;9.230;2023-05-19T01:42:26;98314.97;;;12.05;97.54
8894;BME280;4483;48.622;9.230;2023-05-19T01:44:53;98314.16;;;12.04;97.34
8894;BME280;4483;48.622;9.230;2023-05-19T01:47:21;98305.69;;;12.01;97.82
8894;BME280;4483;48.622;9.230;2023-05-19T01:49:49;98310.00;;;12.00;97.71
8894;BME280;4483;48.622;9.230;2023-05-19T01:52:15;98302.31;;;11.99;97.96
8894;BME280;4483;48.622;9.230;2023-05-19T01:54:42;98305.00;;;11.96;98.21
8894;BME280;4483;48.622;9.230;2023-05-19T01:57:16;98298.16;;;11.95;98.53
8894;BME280;4483;48.622;9.230;2023-05-19T01:59:51;98298.22;;;11.93;98.90
8894;BME280;4483;48.622;9.230;2023-05-19T02:02:25;98299.97;;;11.93;98.57
8894;BME280;4483;48.622;9.230;2023-05-19T02:05:07;98302.56;;;11.93;98.80
8894;BME280;4483;48.622;9.230;2023-05-19T02:07:40;98296.59;;;11.91;99.16
8894;BME280;4483;48.622;9.230;2023-05-19T02:10:13;98297.44;;;11.91;99.58
8894;BME280;4483;48.622;9.230;2023-05-19T02:12:44;98294.22;;;11.86;99.35
8894;BME280;4483;48.622;9.230;2023-05-19T02:15:15;98296.00;;;11.84;99.11
8894;BME280;4483;48.622;9.230;2023-05-19T02:17:43;98299.47;;;11.83;99.20
8894;BME280;4483;48.622;9.230;2023-05-19T02:20:14;98305.56;;;11.82;99.23
8894;BME280;4483;48.622;9.230;2023-05-19T02:22:41;98298.59;;;11.84;99.21
8894;BME280;4483;48.622;9.230;2023-05-19T02:25:09;98303.69;;;11.86;99.34
8894;BME280;4483;48.622;9.230;2023-05-19T02:27:37;98299.31;;;11.88;99.68
8894;BME280;4483;48.622;9.230;2023-05-19T02:30:05;98294.94;;;11.90;99.22
8894;BME280;4483;48.622;9.230;2023-05-19T02:32:33;98299.19;;;11.91;99.25
8894;BME280;4483;48.622;9.230;2023-05-19T02:35:00;98299.25;;;11.89;99.13
8894;BME280;4483;48.622;9.230;2023-05-19T02:37:29;98294.09;;;11.89;99.22
8894;BME280;4483;48.622;9.230;2023-05-19T02:39:57;98299.38;;;11.86;99.32
8894;BME280;4483;48.622;9.230;2023-05-19T02:42:23;98294.25;;;11.85;99.46
8894;BME280;4483;48.622;9.230;2023-05-19T02:44:50;98294.31;;;11.83;99.52
8894;BME280;4483;48.622;9.230;2023-05-19T02:47:16;98294.38;;;11.82;99.73
8894;BME280;4483;48.622;9.230;2023-05-19T02:49:43;98290.13;;;11.81;99.78
8894;BME280;4483;48.622;9.230;2023-05-19T02:52:10;98285.91;;;11.78;99.54
8894;BME280;4483;48.622;9.230;2023-05-19T02:54:38;98285.25;;;11.73;99.19
8894;BME280;4483;48.622;9.230;2023-05-19T02:57:05;98289.69;;;11.70;99.81
8894;BME280;4483;48.622;9.230;2023-05-19T02:59:32;98298.38;;;11.67;100.00
8894;BME280;4483;48.622;9.230;2023-05-19T03:01:59;98295.94;;;11.63;99.48
8894;BME280;4483;48.622;9.230;2023-05-19T03:04:27;98288.44;;;11.57;100.00
8894;BME280;4483;48.622;9.230;2023-05-19T03:06:53;98288.53;;;11.54;100.00
8894;BME280;4483;48.622;9.230;2023-05-19T03:09:20;98284.41;;;11.50;100.00
8894;BME280;4483;48.622;9.230;2023-05-19T03:11:48;98287.13;;;11.45;100.00
8894;BME280;4483;48.622;9.230;2023-05-19T03:14:15;98288.00;;;11.46;99.93
8894;BME280;4483;48.622;9.230;2023-05-19T03:16:42;98288.88;;;11.45;100.00
8894;BME280;4483;48.622;9.230;2023-05-19T03:19:09;98287.13;;;11.45;100.00
8894;BME280;4483;48.622;9.230;2023-05-19T03:21:36;98287.13;;;11.45;99.59
8894;BME280;4483;48.622;9.230;2023-05-19T03:24:02;98284.75;;;11.41;99.15
8894;BME280;4483;48.622;9.230;2023-05-19T03:26:29;98295.16;;;11.38;99.00
8894;BME280;4483;48.622;9.230;2023-05-19T03:28:58;98297.78;;;11.36;99.18
8894;BME280;4483;48.622;9.230;2023-05-19T03:31:25;98295.28;;;11.35;99.29
8894;BME280;4483;48.622;9.230;2023-05-19T03:33:52;98297.00;;;11.34;98.47
8894;BME280;4483;48.622;9.230;2023-05-19T03:36:18;98294.63;;;11.30;97.73
8894;BME280;4483;48.622;9.230;2023-05-19T03:38:46;98297.28;;;11.27;97.28
8894;BME280;4483;48.622;9.230;2023-05-19T03:41:12;98296.47;;;11.26;96.12
8894;BME280;4483;48.622;9.230;2023-05-19T03:43:39;98291.13;;;11.31;96.55
8894;BME280;4483;48.622;9.230;2023-05-19T03:46:07;98293.56;;;11.34;96.03
8894;BME280;4483;48.622;9.230;2023-05-19T03:48:34;98292.63;;;11.36;96.03
8894;BME280;4483;48.622;9.230;2023-05-19T03:51:00;98297.66;;;11.41;96.29
8894;BME280;4483;48.622;9.230;2023-05-19T03:53:28;98290.66;;;11.43;96.48
8894;BME280;4483;48.622;9.230;2023-05-19T03:55:55;98298.41;;;11.43;96.54
8894;BME280;4483;48.622;9.230;2023-05-19T03:58:22;98298.41;;;11.43;96.19
8894;BME280;4483;48.622;9.230;2023-05-19T04:00:48;98298.41;;;11.43;96.06
8894;BME280;4483;48.622;9.230;2023-05-19T04:03:16;98292.50;;;11.41;96.15
8894;BME280;4483;48.622;9.230;2023-05-19T04:05:43;98293.25;;;11.43;96.13
8894;BME280;4483;48.622;9.230;2023-05-19T04:08:10;98294.03;;;11.45;95.92
8894;BME280;4483;48.622;9.230;2023-05-19T04:10:36;98297.47;;;11.45;95.99
8894;BME280;4483;48.622;9.230;2023-05-19T04:13:03;98294.88;;;11.45;96.07
8894;BME280;4483;48.622;9.230;2023-05-19T04:15:30;98298.31;;;11.46;96.25
8894;BME280;4483;48.622;9.230;2023-05-19T04:17:56;98293.16;;;11.46;96.08
8894;BME280;4483;48.622;9.230;2023-05-19T04:20:24;98296.44;;;11.49;95.80
8894;BME280;4483;48.622;9.230;2023-05-19T04:22:51;98294.72;;;11.50;95.58
8894;BME280;4483;48.622;9.230;2023-05-19T04:25:17;98299.75;;;11.53;95.03
8894;BME280;4483;48.622;9.230;2023-05-19T04:27:45;98302.19;;;11.57;95.42
8894;BME280;4483;48.622;9.230;2023-05-19T04:30:13;98294.25;;;11.62;94.88
8894;BME280;4483;48.622;9.230;2023-05-19T04:32:46;98303.59;;;11.66;93.77
8894;BME280;4483;48.622;9.230;2023-05-19T04:35:13;98300.91;;;11.69;93.29
8894;BME280;4483;48.622;9.230;2023-05-19T04:37:43;98302.47;;;11.73;92.50
8894;BME280;4483;48.622;9.230;2023-05-19T04:40:11;98297.25;;;11.74;92.20
8894;BME280;4483;48.622;9.230;2023-05-19T04:42:38;98304.03;;;11.77;91.02
8894;BME280;4483;48.622;9.230;2023-05-19T04:45:08;98296.88;;;11.83;91.94
8894;BME280;4483;48.622;9.230;2023-05-19T04:47:36;98294.25;;;11.85;91.62
8894;BME280;4483;48.622;9.230;2023-05-19T04:50:03;98295.81;;;11.89;91.32
8894;BME280;4483;48.622;9.230;2023-05-19T04:52:30;98299.31;;;11.88;91.02
8894;BME280;4483;48.622;9.230;2023-05-19T04:54:58;98298.34;;;11.90;90.32
8894;BME280;4483;48.622;9.230;2023-05-19T04:57:25;98303.34;;;11.95;89.81
8894;BME280;4483;48.622;9.230;2023-05-19T04:59:52;98304.78;;;12.02;89.36
8894;BME280;4483;48.622;9.230;2023-05-19T05:02:24;98309.72;;;12.08;88.16
8894;BME280;4483;48.622;9.230;2023-05-19T05:04:50;98302.47;;;12.16;88.56
8894;BME280;4483;48.622;9.230;2023-05-19T05:07:18;98308.25;;;12.23;86.80
8894;BME280;4483;48.622;9.230;2023-05-19T05:09:45;98307.97;;;12.30;86.61
8894;BME280;4483;48.622;9.230;2023-05-19T05:12:15;98313.66;;;12.38;86.11
8894;BME280;4483;48.622;9.230;2023-05-19T05:14:43;98309.94;;;12.45;85.12
8894;BME280;4483;48.622;9.230;2023-05-19T05:17:10;98306.97;;;12.54;84.13
8894;BME280;4483;48.622;9.230;2023-05-19T05:19:38;98310.13;;;12.61;83.01
8894;BME280;4483;48.622;9.230;2023-05-19T05:22:05;98308.78;;;12.72;82.02
8894;BME280;4483;48.622;9.230;2023-05-19T05:24:32;98304.41;;;12.94;82.31
8894;BME280;4483;48.622;9.230;2023-05-19T05:26:59;98299.72;;;13.23;81.86
8894;BME280;4483;48.622;9.230;2023-05-19T05:29:27;98296.69;;;13.52;79.65
8894;BME280;4483;48.622;9.230;2023-05-19T05:31:53;98300.75;;;13.76;78.99
8894;BME280;4483;48.622;9.230;2023-05-19T05:34:20;98300.59;;;13.97;78.27
8894;BME280;4483;48.622;9.230;2023-05-19T05:36:47;98296.84;;;14.04;74.72
8894;BME280;4483;48.622;9.230;2023-05-19T05:39:13;98295.41;;;14.16;76.02
8894;BME280;4483;48.622;9.230;2023-05-19T05:41:40;98288.75;;;14.29;74.97
8894;BME280;4483;48.622;9.230;2023-05-19T05:44:06;98288.09;;;14.43;74.54
8894;BME280;4483;48.622;9.230;2023-05-19T05:46:35;98289.53;;;14.65;73.22
8894;BME280;4483;48.622;9.230;2023-05-19T05:49:02;98303.47;;;14.80;72.76
8894;BME280;4483;48.622;9.230;2023-05-19T05:51:29;98298.75;;;14.88;71.13
8894;BME280;4483;48.622;9.230;2023-05-19T05:53:58;98299.06;;;14.99;71.36
8894;BME280;4483;48.622;9.230;2023-05-19T05:56:25;98305.22;;;15.13;70.96
8894;BME280;4483;48.622;9.230;2023-05-19T05:58:52;98300.16;;;15.28;69.42
8894;BME280;4483;48.622;9.230;2023-05-19T06:01:19;98297.72;;;15.42;69.37
8894;BME280;4483;48.622;9.230;2023-05-19T06:03:47;98299.94;;;15.65;69.11
8894;BME280;4483;48.622;9.230;2023-05-19T06:06:14;98299.75;;;15.68;64.56
8894;BME280;4483;48.622;9.230;2023-05-19T06:08:40;98293.72;;;15.83;67.22
8894;BME280;4483;48.622;9.230;2023-05-19T06:11:07;98289.38;;;15.99;66.60
8894;BME280;4483;48.622;9.230;2023-05-19T06:13:34;98296.41;;;16.13;64.71
8894;BME280;4483;48.622;9.230;2023-05-19T06:16:01;98295.25;;;16.18;64.64
8894;BME280;4483;48.622;9.230;2023-05-19T06:18:28;98298.03;;;16.15;61.97
8894;BME280;4483;48.622;9.230;2023-05-19T06:20:56;98296.91;;;16.19;62.50
8894;BME280;4483;48.622;9.230;2023-05-19T06:23:22;98300.25;;;16.21;62.39
8894;BME280;4483;48.622;9.230;2023-05-19T06:25:49;98293.97;;;16.25;62.17
8894;BME280;4483;48.622;9.230;2023-05-19T06:28:16;98289.00;;;16.36;62.15
8894;BME280;4483;48.622;9.230;2023-05-19T06:30:42;98284.66;;;16.37;60.16
8894;BME280;4483;48.622;9.230;2023-05-19T06:33:09;98286.16;;;16.41;60.93
8894;BME280;4483;48.622;9.230;2023-05-19T06:35:36;98291.53;;;16.53;61.49
8894;BME280;4483;48.622;9.230;2023-05-19T06:38:04;98293.22;;;16.68;60.00
8894;BME280;4483;48.622;9.230;2023-05-19T06:40:30;98294.91;;;16.69;60.19
8894;BME280;4483;48.622;9.230;2023-05-19T06:42:57;98289.25;;;16.77;59.63
8894;BME280;4483;48.622;9.230;2023-05-19T06:45:23;98291.97;;;16.75;59.45
8894;BME280;4483;48.622;9.230;2023-05-19T06:47:50;98289.72;;;16.69;58.89
8894;BME280;4483;48.622;9.230;2023-05-19T06:50:18;98300.56;;;16.62;59.09
8894;BME280;4483;48.622;9.230;2023-05-19T06:52:45;98291.16;;;16.44;59.48
8894;BME280;4483;48.622;9.230;2023-05-19T06:55:13;98289.66;;;16.40;59.89
8894;BME280;4483;48.622;9.230;2023-05-19T06:57:40;98293.44;;;16.34;59.53
8894;BME280;4483;48.622;9.230;2023-05-19T07:00:07;98293.34;;;16.36;60.13
8894;BME280;4483;48.622;9.230;2023-05-19T07:02:36;98292.84;;;16.60;60.29
8894;BME280;4483;48.622;9.230;2023-05-19T07:05:03;98291.03;;;16.76;59.92
8894;BME280;4483;48.622;9.230;2023-05-19T07:07:30;98297.16;;;16.75;59.36
8894;BME280;4483;48.622;9.230;2023-05-19T07:09:57;98291.53;;;16.97;58.18
8894;BME280;4483;48.622;9.230;2023-05-19T07:12:25;98301.31;;;17.22;58.27
8894;BME280;4483;48.622;9.230;2023-05-19T07:14:51;98303.16;;;17.20;57.06
8894;BME280;4483;48.622;9.230;2023-05-19T07:17:18;98300.09;;;16.99;57.76
8894;BME280;4483;48.622;9.230;2023-05-19T07:19:45;98292.09;;;17.02;57.46
8894;BME280;4483;48.622;9.230;2023-05-19T07:22:11;98286.38;;;16.81;56.73
8894;BME280;4483;48.622;9.230;2023-05-19T07:24:38;98291.34;;;16.56;57.52
8894;BME280;4483;48.622;9.230;2023-05-19T07:27:05;98294.47;;;16.47;58.14
8894;BME280;4483;48.622;9.230;2023-05-19T07:29:33;98284.22;;;16.29;57.95
8894;BME280;4483;48.622;9.230;2023-05-19T07:31:59;98280.63;;;16.31;58.58
8894;BME280;4483;48.622;9.230;2023-05-19T07:34:26;98285.31;;;16.40;58.80
8894;BME280;4483;48.622;9.230;2023-05-19T07:36:52;98277.22;;;16.45;58.78
8894;BME280;4483;48.622;9.230;2023-05-19T07:39:19;98278.78;;;16.33;59.21
8894;BME280;4483;48.622;9.230;2023-05-19T07:41:45;98277.09;;;16.32;59.22
8894;BME280;4483;48.622;9.230;2023-05-19T07:44:17;98274.59;;;16.31;59.64
8894;BME280;4483;48.622;9.230;2023-05-19T07:46:44;98279.31;;;16.24;59.36
8894;BME280;4483;48.622;9.230;2023-05-19T07:49:11;98279.06;;;16.13;58.59
8894;BME280;4483;48.622;9.230;2023-05-19T07:51:38;98283.59;;;16.09;59.37
8894;BME280;4483;48.622;9.230;2023-05-19T07:54:06;98282.66;;;16.10;60.94
8894;BME280;4483;48.622;9.230;2023-05-19T07:56:33;98285.03;;;16.15;60.81
8894;BME280;4483;48.622;9.230;2023-05-19T07:58:59;98280.06;;;16.10;61.06
8894;BME280;4483;48.622;9.230;2023-05-19T08:01:26;98287.63;;;16.15;61.06
8894;BME280;4483;48.622;9.230;2023-05-19T08:03:54;98276.28;;;16.16;60.86
8894;BME280;4483;48.622;9.230;2023-05-19T08:06:21;98282.56;;;16.28;60.49
8894;BME280;4483;48.622;9.230;2023-05-19T08:08:49;98279.31;;;16.24;60.44
8894;BME280;4483;48.622;9.230;2023-05-19T08:11:16;98278.38;;;16.25;60.67
8894;BME280;4483;48.622;9.230;2023-05-19T08:13:43;98272.75;;;16.17;60.76
8894;BME280;4483;48.622;9.230;2023-05-19T08:16:11;98271.59;;;16.07;60.65
8894;BME280;4483;48.622;9.230;2023-05-19T08:18:38;98267.41;;;16.04;61.22
8894;BME280;4483;48.622;9.230;2023-05-19T08:21:06;98274.38;;;16.04;61.56
8894;BME280;4483;48.622;9.230;2023-05-19T08:23:33;98273.63;;;16.02;61.14
8894;BME280;4483;48.622;9.230;2023-05-19T08:26:01;98264.22;;;15.99;61.33
8894;BME280;4483;48.622;9.230;2023-05-19T08:28:28;98267.44;;;15.89;61.41
8894;BME280;4483;48.622;9.230;2023-05-19T08:30:54;98256.28;;;15.87;61.80
8894;BME280;4483;48.622;9.230;2023-05-19T08:33:21;98265.81;;;15.86;62.08
8894;BME280;4483;48.622;9.230;2023-05-19T08:35:47;98255.94;;;15.77;61.53
8894;BME280;4483;48.622;9.230;2023-05-19T08:38:16;98258.53;;;15.77;61.80
8894;BME280;4483;48.622;9.230;2023-05-19T08:40:45;98256.44;;;15.84;62.25
8894;BME280;4483;48.622;9.230;2023-05-19T08:43:12;98253.59;;;15.88;61.55
8894;BME280;4483;48.622;9.230;2023-05-19T08:45:42;98246.13;;;15.98;61.50
8894;BME280;4483;48.622;9.230;2023-05-19T08:48:12;98250.22;;;16.02;61.36
8894;BME280;4483;48.622;9.230;2023-05-19T08:50:39;98250.00;;;15.91;61.08
8894;BME280;4483;48.622;9.230;2023-05-19T08:53:11;98251.97;;;15.86;61.29
8894;BME280;4483;48.622;9.230;2023-05-19T08:55:43;98256.00;;;15.91;61.60
8894;BME280;4483;48.622;9.230;2023-05-19T08:58:12;98260.22;;;15.94;61.52
8894;BME280;4483;48.622;9.230;2023-05-19T09:00:41;98251.91;;;16.03;62.00
8894;BME280;4483;48.622;9.230;2023-05-19T09:03:08;98252.69;;;15.89;60.93
8894;BME280;4483;48.622;9.230;2023-05-19T09:05:37;98250.75;;;15.93;61.56
8894;BME280;4483;48.622;9.230;2023-05-19T09:08:04;98247.13;;;15.95;61.46
8894;BME280;4483;48.622;9.230;2023-05-19T09:10:30;98253.50;;;15.90;61.30
8894;BME280;4483;48.622;9.230;2023-05-19T09:12:58;98245.97;;;15.85;61.68
8894;BME280;4483;48.622;9.230;2023-05-19T09:15:26;98249.66;;;15.81;61.82
8894;BME280;4483;48.622;9.230;2023-05-19T09:18:05;98245.16;;;15.69;61.68
8894;BME280;4483;48.622;9.230;2023-05-19T09:20:36;98244.63;;;15.63;61.44
8894;BME280;4483;48.622;9.230;2023-05-19T09:23:02;98251.41;;;15.65;62.06
8894;BME280;4483;48.622;9.230;2023-05-19T09:25:30;98249.72;;;15.64;61.43
8894;BME280;4483;48.622;9.230;2023-05-19T09:27:57;98246.91;;;15.69;62.39
8894;BME280;4483;48.622;9.230;2023-05-19T09:30:24;98249.06;;;15.76;62.12
8894;BME280;4483;48.622;9.230;2023-05-19T09:32:51;98248.22;;;15.76;60.99
8894;BME280;4483;48.622;9.230;2023-05-19T09:35:18;98247.28;;;15.77;62.19
8894;BME280;4483;48.622;9.230;2023-05-19T09:37:45;98242.84;;;15.79;62.71
8894;BME280;4483;48.622;9.230;2023-05-19T09:40:13;98252.81;;;15.86;62.48
8894;BME280;4483;48.622;9.230;2023-05-19T09:42:40;98244.88;;;15.89;61.81
8894;BME280;4483;48.622;9.230;2023-05-19T09:45:09;98243.47;;;15.84;61.95
8894;BME280;4483;48.622;9.230;2023-05-19T09:47:37;98243.94;;;15.75;61.89
8894;BME280;4483;48.622;9.230;2023-05-19T09:50:06;98241.34;;;15.75;62.77
8894;BME280;4483;48.622;9.230;2023-05-19T09:52:36;98232.66;;;15.76;63.16
8894;BME280;4483;48.622;9.230;2023-05-19T09:55:04;98232.16;;;15.69;62.83
8894;BME280;4483;48.622;9.230;2023-05-19T09:57:35;98240.19;;;15.65;62.23
8894;BME280;4483;48.622;9.230;2023-05-19T10:00:04;98234.31;;;15.61;62.34
8894;BME280;4483;48.622;9.230;2023-05-19T10:02:40;98237.16;;;15.57;62.94
8894;BME280;4483;48.622;9.230;2023-05-19T10:05:12;98237.50;;;15.51;62.50
8894;BME280;4483;48.622;9.230;2023-05-19T10:07:41;98234.28;;;15.46;61.83
8894;BME280;4483;48.622;9.230;2023-05-19T10:10:11;98236.00;;;15.47;62.19
8894;BME280;4483;48.622;9.230;2023-05-19T10:12:38;98241.84;;;15.50;62.34
8894;BME280;4483;48.622;9.230;2023-05-19T10:15:08;98243.00;;;15.60;62.13
8894;BME280;4483;48.622;9.230;2023-05-19T10:17:37;98247.41;;;15.60;61.95
8894;BME280;4483;48.622;9.230;2023-05-19T10:20:07;98249.16;;;15.59;62.03
8894;BME280;4483;48.622;9.230;2023-05-19T10:22:35;98245.63;;;15.60;62.60
8894;BME280;4483;48.622;9.230;2023-05-19T10:25:02;98242.97;;;15.62;62.59
8894;BME280;4483;48.622;9.230;2023-05-19T10:27:30;98243.44;;;15.68;63.21
8894;BME280;4483;48.622;9.230;2023-05-19T10:30:00;98240.44;;;15.76;62.59
8894;BME280;4483;48.622;9.230;2023-05-19T10:32:31;98239.09;;;15.84;62.30
8894;BME280;4483;48.622;9.230;2023-05-19T10:35:22;98239.75;;;15.88;62.12
8894;BME280;4483;48.622;9.230;2023-05-19T10:37:56;98238.31;;;15.82;62.29
8894;BME280;4483;48.622;9.230;2023-05-19T10:40:26;98240.00;;;15.68;61.42
8894;BME280;4483;48.622;9.230;2023-05-19T10:43:04;98231.31;;;15.69;61.69
8894;BME280;4483;48.622;9.230;2023-05-19T10:45:43;98227.69;;;15.71;61.46
8894;BME280;4483;48.622;9.230;2023-05-19T10:48:13;98226.50;;;15.77;61.39
8894;BME280;4483;48.622;9.230;2023-05-19T10:50:42;98233.97;;;15.83;61.56
8894;BME280;4483;48.622;9.230;2023-05-19T10:53:13;98231.47;;;15.81;60.38
8894;BME280;4483;48.622;9.230;2023-05-19T10:55:46;98230.09;;;15.90;60.86
8894;BME280;4483;48.622;9.230;2023-05-19T10:58:35;98223.50;;;16.00;61.20
8894;BME280;4483;48.622;9.230;2023-05-19T11:01:06;98229.50;;;16.00;60.29
8894;BME280;4483;48.622;9.230;2023-05-19T11:03:43;98229.59;;;15.99;60.57
8894;BME280;4483;48.622;9.230;2023-05-19T11:06:24;98236.63;;;15.97;60.61
8894;BME280;4483;48.622;9.230;2023-05-19T11:08:52;98240.50;;;15.90;60.48
8894;BME280;4483;48.622;9.230;2023-05-19T11:11:19;98234.31;;;15.77;60.72
8894;BME280;4483;48.622;9.230;2023-05-19T11:13:49;98231.97;;;15.72;60.41
8894;BME280;4483;48.622;9.230;2023-05-19T11:16:18;98231.69;;;15.77;60.72
8894;BME280;4483;48.622;9.230;2023-05-19T11:18:47;98231.03;;;15.89;61.38
8894;BME280;4483;48.622;9.230;2023-05-19T11:21:14;98232.13;;;15.85;60.20
8894;BME280;4483;48.622;9.230;2023-05-19T11:23:42;98229.78;;;15.80;60.12
8894;BME280;4483;48.622;9.230;2023-05-19T11:26:09;98232.81;;;15.73;60.09
8894;BME280;4483;48.622;9.230;2023-05-19T11:28:35;98232.66;;;15.76;60.50
8894;BME280;4483;48.622;9.230;2023-05-19T11:31:04;98231.19;;;15.86;60.79
8894;BME280;4483;48.622;9.230;2023-05-19T11:33:32;98234.88;;;15.97;60.62
8894;BME280;4483;48.622;9.230;2023-05-19T11:35:59;98228.59;;;16.01;60.66
8894;BME280;4483;48.622;9.230;2023-05-19T11:38:27;98228.16;;;16.09;60.35
8894;BME280;4483;48.622;9.230;2023-05-19T11:40:55;98241.22;;;16.23;60.93
8894;BME280;4483;48.622;9.230;2023-05-19T11:43:22;98223.16;;;16.36;60.01
8894;BME280;4483;48.622;9.230;2023-05-19T11:45:49;98230.69;;;16.40;59.85
8894;BME280;4483;48.622;9.230;2023-05-19T11:48:19;98229.75;;;16.41;59.42
8894;BME280;4483;48.622;9.230;2023-05-19T11:50:46;98224.75;;;16.38;59.55
8894;BME280;4483;48.622;9.230;2023-05-19T11:53:13;98224.00;;;16.36;59.88
8894;BME280;4483;48.622;9.230;2023-05-19T11:55:44;98217.72;;;16.25;59.94
8894;BME280;4483;48.622;9.230;2023-05-19T11:58:12;98217.06;;;16.21;60.46
8894;BME280;4483;48.622;9.230;2023-05-19T12:00:40;98224.47;;;16.13;60.64
8894;BME280;4483;48.622;9.230;2023-05-19T12:03:07;98217.69;;;16.10;60.92
8894;BME280;4483;48.622;9.230;2023-05-19T12:05:36;98221.13;;;16.11;60.78
8894;BME280;4483;48.622;9.230;2023-05-19T12:08:04;98218.78;;;16.06;59.70
8894;BME280;4483;48.622;9.230;2023-05-19T12:10:31;98221.41;;;15.91;59.99
8894;BME280;4483;48.622;9.230;2023-05-19T12:13:00;98213.44;;;15.94;60.73
8894;BME280;4483;48.622;9.230;2023-05-19T12:15:30;98217.44;;;15.99;60.03
8894;BME280;4483;48.622;9.230;2023-05-19T12:17:59;98218.38;;;15.98;60.15
8894;BME280;4483;48.622;9.230;2023-05-19T12:20:26;98216.44;;;16.02;58.91
8894;BME280;4483;48.622;9.230;2023-05-19T12:22:54;98229.00;;;16.09;60.15
8894;BME280;4483;48.622;9.230;2023-05-19T12:25:22;98227.56;;;16.20;59.30
8894;BME280;4483;48.622;9.230;2023-05-19T12:27:49;98222.59;;;16.31;59.30
8894;BME280;4483;48.622;9.230;2023-05-19T12:30:17;98225.59;;;16.39;59.37
8894;BME280;4483;48.622;9.230;2023-05-19T12:32:45;98225.91;;;16.48;59.76
8894;BME280;4483;48.622;9.230;2023-05-19T12:35:13;98233.69;;;16.48;59.20
8894;BME280;4483;48.622;9.230;2023-05-19T12:37:40;98226.47;;;16.24;58.71
8894;BME280;4483;48.622;9.230;2023-05-19T12:40:08;98236.13;;;16.06;58.73
8894;BME280;4483;48.622;9.230;2023-05-19T12:42:35;98238.41;;;15.96;59.49
8894;BME280;4483;48.622;9.230;2023-05-19T12:45:03;98238.50;;;15.95;59.73
8894;BME280;4483;48.622;9.230;2023-05-19T12:47:31;98227.03;;;15.83;59.54
8894;BME280;4483;48.622;9.230;2023-05-19T12:50:04;98229.94;;;15.77;59.65
8894;BME280;4483;48.622;9.230;2023-05-19T12:52:33;98230.38;;;15.70;59.97
8894;BME280;4483;48.622;9.230;2023-05-19T12:55:01;98235.66;;;15.68;60.49
8894;BME280;4483;48.622;9.230;2023-05-19T12:57:32;98230.38;;;15.70;60.56
8894;BME280;4483;48.622;9.230;2023-05-19T13:00:00;98229.47;;;15.71;60.52
8894;BME280;4483;48.622;9.230;2023-05-19T13:02:27;98226.59;;;15.75;61.23
8894;BME280;4483;48.622;9.230;2023-05-19T13:04:53;98227.69;;;15.87;61.10
8894;BME280;4483;48.622;9.230;2023-05-19T13:07:21;98224.25;;;16.02;60.72
8894;BME280;4483;48.622;9.230;2023-05-19T13:09:48;98225.13;;;16.17;60.94
8894;BME280;4483;48.622;9.230;2023-05-19T13:12:15;98223.84;;;16.24;60.38
8894;BME280;4483;48.622;9.230;2023-05-19T13:14:41;98223.75;;;16.25;60.52
8894;BME280;4483;48.622;9.230;2023-05-19T13:17:08;98221.16;;;16.25;59.70
8894;BME280;4483;48.622;9.230;2023-05-19T13:19:35;98221.91;;;16.27;59.69
8894;BME280;4483;48.622;9.230;2023-05-19T13:22:01;98218.56;;;16.25;60.04
8894;BME280;4483;48.622;9.230;2023-05-19T13:24:29;98209.75;;;16.28;60.53
8894;BME280;4483;48.622;9.230;2023-05-19T13:26:56;98210.44;;;16.31;60.37
8894;BME280;4483;48.622;9.230;2023-05-19T13:29:23;98213.84;;;16.32;60.19
8894;BME280;4483;48.622;9.230;2023-05-19T13:31:49;98213.59;;;16.36;60.74