sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47958;SDS011;33718;50.910;-1.514;2023-09-18T00:01:49;11.50;;;4.53;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T00:03:51;13.10;;;4.32;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T00:05:52;11.05;;;4.20;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T00:07:54;10.48;;;3.45;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T00:09:56;14.35;;;3.80;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T00:12:00;11.40;;;4.10;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T00:14:02;16.48;;;4.43;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T00:16:26;13.00;;;4.20;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T00:18:56;12.50;;;3.10;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T00:21:11;16.70;;;5.90;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T00:23:23;9.95;;;3.97;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T00:25:34;17.95;;;4.10;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T00:27:47;13.63;;;4.40;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T00:30:05;18.25;;;4.72;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T00:32:18;16.13;;;4.88;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T00:34:32;19.75;;;5.40;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T00:36:45;14.05;;;4.53;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T00:38:51;15.77;;;4.65;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T00:41:00;15.30;;;4.80;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T00:43:09;16.05;;;4.70;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T00:45:18;12.75;;;4.93;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T00:47:25;16.70;;;4.93;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T00:49:29;13.82;;;4.40;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T00:51:41;16.60;;;4.35;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T00:53:52;20.25;;;4.82;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T00:56:02;16.65;;;5.40;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T00:58:07;12.07;;;5.20;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T01:00:12;17.95;;;4.82;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T01:02:18;11.50;;;4.93;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T01:04:22;23.45;;;7.10;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T01:06:26;19.58;;;5.10;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T01:08:50;13.40;;;4.20;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T01:11:10;13.43;;;5.80;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T01:13:20;22.55;;;6.10;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T01:15:36;19.95;;;4.70;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T01:17:38;20.27;;;5.63;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T01:19:43;27.75;;;5.97;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T01:21:48;24.42;;;4.65;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T01:23:49;35.75;;;5.85;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T01:25:55;19.70;;;4.85;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T01:27:57;30.33;;;5.35;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T01:29:58;14.18;;;4.10;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T01:32:00;17.20;;;4.28;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T01:34:04;22.60;;;5.53;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T01:36:07;20.45;;;4.85;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T01:38:09;18.60;;;4.70;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T01:40:12;17.33;;;5.63;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T01:42:17;13.30;;;3.97;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T01:44:18;25.42;;;5.25;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T01:46:23;17.48;;;3.88;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T01:48:28;18.85;;;3.45;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T01:50:30;26.40;;;3.42;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T01:52:31;14.55;;;4.15;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T01:54:51;18.33;;;3.53;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T01:56:53;22.05;;;3.95;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T01:58:57;22.92;;;3.60;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T02:01:02;20.27;;;3.95;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T02:03:04;24.58;;;3.90;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T02:07:23;17.98;;;3.75;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T02:09:24;20.70;;;4.15;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T02:11:26;18.80;;;3.95;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T02:13:28;22.65;;;3.75;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T02:15:29;24.75;;;4.05;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T02:17:33;20.98;;;4.15;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T02:19:38;20.48;;;3.90;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T02:21:39;29.98;;;4.65;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T02:23:43;20.55;;;4.88;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T02:25:54;23.52;;;5.18;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T02:27:59;25.10;;;6.00;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T02:30:19;17.27;;;5.88;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T02:32:23;16.40;;;6.18;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T02:34:28;32.58;;;6.38;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T02:36:29;19.00;;;6.00;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T02:38:31;24.20;;;6.93;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T02:40:52;14.85;;;6.15;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T02:42:57;26.65;;;6.50;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T02:44:58;24.58;;;8.13;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T02:47:00;22.17;;;7.60;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T02:49:04;22.45;;;7.65;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T02:51:06;24.25;;;7.50;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T02:53:11;25.38;;;9.10;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T02:55:17;30.63;;;9.50;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T02:57:18;30.27;;;10.48;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T02:59:23;28.35;;;10.32;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T03:01:27;25.23;;;10.38;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T03:03:31;46.55;;;12.73;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T03:05:36;26.02;;;11.18;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T03:07:41;33.83;;;12.88;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T03:10:01;33.50;;;12.35;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T03:12:06;26.77;;;12.15;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T03:14:10;29.92;;;12.45;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T03:16:30;33.80;;;12.05;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T03:20:35;32.72;;;13.02;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T03:22:40;36.22;;;13.80;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T03:24:45;35.72;;;15.15;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T03:28:51;35.53;;;14.65;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T03:30:57;30.58;;;15.65;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T03:33:01;33.42;;;15.65;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T03:35:05;26.98;;;15.45;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T03:37:08;34.58;;;15.65;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T03:39:12;33.67;;;16.33;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T03:41:16;32.60;;;18.00;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T03:43:19;42.08;;;17.80;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T03:45:27;35.83;;;17.23;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T03:47:49;39.28;;;16.38;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T03:49:56;34.22;;;16.67;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T03:52:03;31.27;;;15.75;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T03:54:09;31.30;;;16.65;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T03:56:15;34.17;;;17.23;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T03:58:20;36.78;;;17.92;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T04:00:23;50.72;;;19.98;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T04:02:25;43.58;;;18.27;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T04:04:29;36.03;;;17.88;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T04:06:41;34.35;;;18.35;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T04:08:45;30.45;;;17.65;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T04:10:46;44.95;;;19.63;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T04:12:49;30.70;;;16.52;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T04:14:52;57.22;;;19.23;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T04:16:56;37.78;;;17.63;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T04:19:01;56.38;;;25.92;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T04:21:02;71.97;;;30.25;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T04:23:20;73.13;;;34.03;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T04:25:22;85.35;;;44.38;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T04:27:23;95.93;;;44.78;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T04:29:25;101.40;;;47.50;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T04:31:29;87.38;;;44.25;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T04:33:31;86.22;;;44.05;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T04:35:35;110.82;;;52.70;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T04:37:38;108.65;;;50.63;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T04:39:39;113.82;;;49.65;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T04:42:01;97.63;;;42.67;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T04:44:08;101.38;;;47.35;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T04:46:28;101.50;;;43.17;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T04:48:31;80.45;;;36.58;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T04:50:32;75.82;;;37.63;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T04:52:35;74.93;;;35.58;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T04:54:40;66.40;;;33.92;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T04:56:44;70.30;;;30.98;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T04:58:46;86.72;;;32.88;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T05:02:52;68.75;;;30.00;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T05:04:55;61.17;;;29.10;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T05:07:00;63.90;;;31.40;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T05:09:08;67.70;;;29.83;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T05:11:10;60.17;;;28.70;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T05:13:17;61.10;;;27.60;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T05:15:38;57.03;;;27.27;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T05:17:43;47.58;;;25.90;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T05:19:45;59.13;;;25.77;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T05:21:46;72.80;;;27.05;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T05:23:49;43.17;;;23.63;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T05:25:51;46.45;;;23.35;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T05:27:53;48.30;;;23.08;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T05:29:58;43.38;;;23.05;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T05:32:02;40.83;;;20.50;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T05:34:08;51.60;;;23.25;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T05:36:09;39.70;;;21.65;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T05:38:11;40.85;;;22.33;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T05:40:33;44.38;;;20.80;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T05:42:38;45.95;;;20.55;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T05:44:43;44.25;;;23.40;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T05:46:47;44.90;;;21.40;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T05:48:52;30.25;;;17.23;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T05:51:13;36.15;;;17.73;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T05:53:17;301.25;;;24.77;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T05:55:38;35.28;;;17.15;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T05:57:39;55.45;;;18.70;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T05:59:44;24.05;;;14.05;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T06:01:49;27.55;;;14.25;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T06:03:53;32.03;;;15.07;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T06:05:57;22.05;;;13.43;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T06:07:59;31.08;;;15.07;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T06:10:01;26.83;;;14.02;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T06:12:02;21.48;;;13.55;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T06:14:09;24.05;;;13.57;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T06:16:11;18.73;;;11.57;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T06:18:31;27.42;;;12.43;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T06:20:36;26.58;;;13.65;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T06:22:41;26.00;;;11.05;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T06:24:43;15.57;;;10.88;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T06:26:47;15.48;;;9.63;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T06:28:52;25.92;;;12.40;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T06:31:01;22.63;;;13.50;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T06:33:06;19.90;;;11.50;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T06:35:13;21.90;;;12.02;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T06:37:18;20.90;;;11.32;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T06:39:42;20.33;;;9.85;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T06:41:47;17.08;;;10.90;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T06:43:54;19.05;;;9.38;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T06:46:01;19.65;;;9.27;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T06:48:09;20.92;;;9.63;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T06:50:16;24.75;;;9.05;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T06:52:21;25.58;;;8.82;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T06:54:26;24.88;;;9.13;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T06:56:35;24.35;;;10.10;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T06:58:57;23.75;;;8.70;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T07:01:00;21.75;;;8.18;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T07:05:09;21.85;;;7.53;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T07:07:32;19.25;;;8.98;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T07:09:35;19.97;;;6.30;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T07:11:59;26.92;;;7.60;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T07:14:00;24.50;;;8.15;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T07:16:04;20.33;;;6.78;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T07:18:05;13.40;;;5.18;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T07:20:10;17.73;;;5.28;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T07:22:18;14.65;;;5.47;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T07:24:39;14.40;;;5.30;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T07:26:45;18.75;;;4.32;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T07:28:48;7.78;;;4.45;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T07:30:49;19.08;;;4.97;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T07:33:10;16.15;;;4.43;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T07:35:12;17.63;;;4.93;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T07:37:35;19.80;;;6.07;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T07:39:37;16.00;;;4.57;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T07:41:43;19.67;;;5.00;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T07:43:47;13.25;;;4.65;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T07:45:49;24.30;;;5.55;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T07:47:50;15.48;;;4.93;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T07:49:55;17.80;;;4.55;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T07:51:59;20.33;;;3.58;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T07:54:03;23.98;;;3.63;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T07:56:08;15.15;;;3.65;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T07:58:09;14.52;;;3.67;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T08:00:14;12.15;;;3.33;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T08:02:19;18.70;;;3.90;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T08:04:23;15.60;;;3.35;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T08:06:27;8.18;;;3.10;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T08:08:32;12.13;;;2.78;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T08:10:40;10.50;;;2.70;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T08:12:45;10.10;;;2.47;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T08:15:05;8.15;;;2.42;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T08:17:08;6.30;;;1.98;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T08:19:14;9.23;;;1.65;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T08:21:16;7.95;;;1.63;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T08:23:18;5.63;;;1.65;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T08:25:29;12.82;;;2.30;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T08:27:30;5.10;;;1.42;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T08:29:32;6.45;;;1.58;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T08:31:33;5.15;;;1.80;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T08:33:35;10.63;;;2.10;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T08:35:37;8.10;;;2.08;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T08:37:40;3.10;;;2.17;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T08:39:43;6.10;;;2.30;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T08:41:44;11.95;;;2.00;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T08:43:48;10.23;;;2.45;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T08:45:54;9.77;;;2.15;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T08:47:59;7.72;;;2.40;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T08:50:02;12.13;;;2.15;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T08:52:05;11.05;;;2.70;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T08:54:07;9.23;;;2.55;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T08:56:09;13.07;;;2.17;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T08:58:14;16.27;;;2.85;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T09:00:16;17.90;;;2.88;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T09:02:18;9.23;;;2.55;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T09:04:20;9.63;;;2.45;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T09:06:24;17.58;;;2.67;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T09:08:27;8.77;;;2.58;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T09:10:32;15.70;;;3.95;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T09:15:02;15.68;;;4.22;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T09:17:05;15.80;;;5.60;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T09:19:07;10.73;;;5.28;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T09:21:09;15.90;;;5.95;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T09:23:14;8.70;;;5.53;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T09:25:23;12.77;;;5.43;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T09:27:27;17.55;;;5.68;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T09:29:35;12.90;;;6.10;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T09:32:11;10.70;;;4.70;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T09:34:24;5.88;;;3.92;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T09:36:33;11.57;;;4.05;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T09:38:39;13.27;;;4.28;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T09:40:47;13.85;;;4.50;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T09:42:54;13.95;;;4.57;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T09:45:13;14.45;;;6.05;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T09:47:19;14.30;;;5.50;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T09:49:25;12.10;;;5.68;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T09:51:35;15.63;;;6.60;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T09:53:42;16.05;;;5.57;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T09:55:53;13.15;;;3.58;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T09:57:58;9.38;;;2.67;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T10:00:04;8.30;;;2.30;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T10:02:27;8.68;;;2.17;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T10:04:31;5.23;;;2.00;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T10:06:34;5.75;;;1.98;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T10:08:40;6.78;;;2.17;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T10:10:46;5.72;;;2.10;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T10:12:51;7.50;;;1.50;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T10:14:56;4.88;;;1.75;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T10:17:15;5.07;;;1.80;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T10:23:39;7.13;;;1.17;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T10:27:52;9.63;;;1.38;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T10:30:03;2.75;;;1.02;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T10:32:06;4.82;;;1.00;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T10:34:13;6.22;;;1.15;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T10:36:17;5.30;;;1.38;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T10:38:23;5.63;;;1.23;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T10:40:26;7.05;;;1.05;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T10:42:32;5.00;;;1.17;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T10:44:37;5.95;;;1.42;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T10:46:41;3.75;;;1.10;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T10:49:01;4.00;;;1.00;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T10:51:04;3.70;;;1.00;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T10:53:09;5.30;;;1.42;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T10:55:14;2.55;;;0.82;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T10:57:34;4.40;;;0.93;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T10:59:44;3.30;;;0.80;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T11:01:49;3.17;;;0.75;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T11:04:09;2.90;;;0.90;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T11:06:11;2.85;;;0.75;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T11:08:34;4.50;;;0.90;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T11:10:37;2.03;;;0.60;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T11:12:56;4.28;;;0.55;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T11:15:09;5.72;;;0.90;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T11:19:30;1.80;;;0.65;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T11:21:36;2.38;;;0.95;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T11:23:38;1.33;;;0.40;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T11:25:45;1.73;;;0.52;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T11:27:53;1.55;;;0.50;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T11:29:58;1.63;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T11:32:04;1.98;;;0.77;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T11:38:27;2.80;;;1.10;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T11:40:34;3.78;;;1.23;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T11:45:28;1.75;;;0.82;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T11:47:31;1.90;;;0.63;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T11:49:34;2.85;;;0.88;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T11:51:42;1.95;;;0.80;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T11:53:51;2.35;;;0.50;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T11:55:57;2.45;;;1.00;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T11:57:59;1.30;;;0.60;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T12:00:05;2.20;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T12:02:14;2.85;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T12:04:30;2.13;;;1.05;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T12:06:32;4.00;;;0.60;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T12:08:39;2.33;;;1.00;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T12:11:03;3.65;;;0.68;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T12:13:06;4.00;;;1.30;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T12:15:18;1.00;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T12:17:24;7.78;;;0.75;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T12:19:29;2.03;;;0.63;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T12:21:42;3.15;;;0.90;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T12:23:44;3.33;;;0.93;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T12:25:47;3.23;;;1.20;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T12:29:55;4.18;;;1.17;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T12:32:00;2.53;;;0.90;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T12:34:20;3.92;;;0.93;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T12:36:23;5.53;;;1.02;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T12:38:26;3.20;;;1.08;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T12:40:30;5.03;;;1.17;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T12:42:37;3.42;;;1.10;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T12:44:49;6.00;;;1.13;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T12:46:52;5.38;;;1.55;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T12:51:30;8.18;;;1.10;;
47958;SDS011;33718;50.910;-1.514;2023-09-18T12:53:36;2.50;;;0.88;;