sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-10-09T00:01:45;26.70;17.72
69320;HTU21D;56467;53.502;49.248;2023-10-09T00:04:12;26.69;17.70
69320;HTU21D;56467;53.502;49.248;2023-10-09T00:06:39;26.69;17.68
69320;HTU21D;56467;53.502;49.248;2023-10-09T00:09:08;26.69;17.61
69320;HTU21D;56467;53.502;49.248;2023-10-09T00:11:49;26.68;17.59
69320;HTU21D;56467;53.502;49.248;2023-10-09T00:14:22;26.67;17.61
69320;HTU21D;56467;53.502;49.248;2023-10-09T00:16:47;26.67;17.57
69320;HTU21D;56467;53.502;49.248;2023-10-09T00:19:14;26.66;17.58
69320;HTU21D;56467;53.502;49.248;2023-10-09T00:21:48;26.65;17.54
69320;HTU21D;56467;53.502;49.248;2023-10-09T00:24:14;26.65;17.50
69320;HTU21D;56467;53.502;49.248;2023-10-09T00:26:46;26.66;17.48
69320;HTU21D;56467;53.502;49.248;2023-10-09T00:29:13;26.63;17.51
69320;HTU21D;56467;53.502;49.248;2023-10-09T00:32:02;26.63;17.49
69320;HTU21D;56467;53.502;49.248;2023-10-09T00:34:46;26.62;17.49
69320;HTU21D;56467;53.502;49.248;2023-10-09T00:37:16;26.62;17.45
69320;HTU21D;56467;53.502;49.248;2023-10-09T00:39:43;26.61;17.47
69320;HTU21D;56467;53.502;49.248;2023-10-09T00:42:12;26.61;17.43
69320;HTU21D;56467;53.502;49.248;2023-10-09T00:44:39;26.61;17.45
69320;HTU21D;56467;53.502;49.248;2023-10-09T00:47:09;26.60;17.41
69320;HTU21D;56467;53.502;49.248;2023-10-09T00:52:32;26.56;17.37
69320;HTU21D;56467;53.502;49.248;2023-10-09T00:55:10;26.58;17.39
69320;HTU21D;56467;53.502;49.248;2023-10-09T00:57:45;26.58;17.35
69320;HTU21D;56467;53.502;49.248;2023-10-09T01:00:24;26.57;17.35
69320;HTU21D;56467;53.502;49.248;2023-10-09T01:03:02;26.56;17.32
69320;HTU21D;56467;53.502;49.248;2023-10-09T01:05:54;26.57;17.32
69320;HTU21D;56467;53.502;49.248;2023-10-09T01:08:24;26.56;17.32
69320;HTU21D;56467;53.502;49.248;2023-10-09T01:10:54;26.57;17.29
69320;HTU21D;56467;53.502;49.248;2023-10-09T01:13:34;26.56;17.30
69320;HTU21D;56467;53.502;49.248;2023-10-09T01:16:24;26.55;17.28
69320;HTU21D;56467;53.502;49.248;2023-10-09T01:18:55;26.53;17.28
69320;HTU21D;56467;53.502;49.248;2023-10-09T01:21:23;26.55;17.25
69320;HTU21D;56467;53.502;49.248;2023-10-09T01:23:51;26.54;17.23
69320;HTU21D;56467;53.502;49.248;2023-10-09T01:26:32;26.54;17.22
69320;HTU21D;56467;53.502;49.248;2023-10-09T01:29:03;26.52;17.25
69320;HTU21D;56467;53.502;49.248;2023-10-09T01:31:29;26.52;17.20
69320;HTU21D;56467;53.502;49.248;2023-10-09T01:34:03;26.51;17.21
69320;HTU21D;56467;53.502;49.248;2023-10-09T01:36:36;26.51;17.19
69320;HTU21D;56467;53.502;49.248;2023-10-09T01:39:04;26.52;17.18
69320;HTU21D;56467;53.502;49.248;2023-10-09T01:41:36;26.50;17.15
69320;HTU21D;56467;53.502;49.248;2023-10-09T01:44:12;26.51;17.14
69320;HTU21D;56467;53.502;49.248;2023-10-09T01:46:37;26.51;17.12
69320;HTU21D;56467;53.502;49.248;2023-10-09T01:49:06;26.51;17.11
69320;HTU21D;56467;53.502;49.248;2023-10-09T01:51:42;26.49;17.10
69320;HTU21D;56467;53.502;49.248;2023-10-09T01:54:07;26.51;17.11
69320;HTU21D;56467;53.502;49.248;2023-10-09T01:56:33;26.49;17.10
69320;HTU21D;56467;53.502;49.248;2023-10-09T01:59:03;26.49;17.09
69320;HTU21D;56467;53.502;49.248;2023-10-09T02:01:45;26.49;17.07
69320;HTU21D;56467;53.502;49.248;2023-10-09T02:04:13;26.48;17.09
69320;HTU21D;56467;53.502;49.248;2023-10-09T02:06:39;26.47;17.08
69320;HTU21D;56467;53.502;49.248;2023-10-09T02:09:05;26.47;17.06
69320;HTU21D;56467;53.502;49.248;2023-10-09T02:11:32;26.47;17.06
69320;HTU21D;56467;53.502;49.248;2023-10-09T02:14:04;26.46;17.06
69320;HTU21D;56467;53.502;49.248;2023-10-09T02:16:47;26.46;17.09
69320;HTU21D;56467;53.502;49.248;2023-10-09T02:19:42;26.45;17.07
69320;HTU21D;56467;53.502;49.248;2023-10-09T02:22:14;26.45;17.06
69320;HTU21D;56467;53.502;49.248;2023-10-09T02:24:44;26.45;17.07
69320;HTU21D;56467;53.502;49.248;2023-10-09T02:27:23;26.43;17.08
69320;HTU21D;56467;53.502;49.248;2023-10-09T02:30:08;26.43;17.10
69320;HTU21D;56467;53.502;49.248;2023-10-09T02:32:54;26.41;17.11
69320;HTU21D;56467;53.502;49.248;2023-10-09T02:35:32;26.40;17.12
69320;HTU21D;56467;53.502;49.248;2023-10-09T02:38:05;26.42;17.12
69320;HTU21D;56467;53.502;49.248;2023-10-09T02:40:37;26.41;17.12
69320;HTU21D;56467;53.502;49.248;2023-10-09T02:43:25;26.40;17.13
69320;HTU21D;56467;53.502;49.248;2023-10-09T02:45:52;26.39;17.13
69320;HTU21D;56467;53.502;49.248;2023-10-09T02:48:18;26.40;17.13
69320;HTU21D;56467;53.502;49.248;2023-10-09T02:50:50;26.41;17.13
69320;HTU21D;56467;53.502;49.248;2023-10-09T02:53:16;26.40;17.15
69320;HTU21D;56467;53.502;49.248;2023-10-09T02:55:45;26.39;17.15
69320;HTU21D;56467;53.502;49.248;2023-10-09T02:58:53;26.39;17.16
69320;HTU21D;56467;53.502;49.248;2023-10-09T03:01:18;26.39;17.19
69320;HTU21D;56467;53.502;49.248;2023-10-09T03:03:44;26.39;17.21
69320;HTU21D;56467;53.502;49.248;2023-10-09T03:06:15;26.38;17.21
69320;HTU21D;56467;53.502;49.248;2023-10-09T03:08:49;26.39;17.24
69320;HTU21D;56467;53.502;49.248;2023-10-09T03:11:15;26.39;17.25
69320;HTU21D;56467;53.502;49.248;2023-10-09T03:13:44;26.39;17.25
69320;HTU21D;56467;53.502;49.248;2023-10-09T03:16:11;26.39;17.25
69320;HTU21D;56467;53.502;49.248;2023-10-09T03:18:53;26.39;17.28
69320;HTU21D;56467;53.502;49.248;2023-10-09T03:21:19;26.39;17.30
69320;HTU21D;56467;53.502;49.248;2023-10-09T03:23:48;26.40;17.28
69320;HTU21D;56467;53.502;49.248;2023-10-09T03:26:18;26.39;17.32
69320;HTU21D;56467;53.502;49.248;2023-10-09T03:28:48;26.40;17.35
69320;HTU21D;56467;53.502;49.248;2023-10-09T03:31:14;26.38;17.36
69320;HTU21D;56467;53.502;49.248;2023-10-09T03:33:40;26.39;17.40
69320;HTU21D;56467;53.502;49.248;2023-10-09T03:36:07;26.38;17.41
69320;HTU21D;56467;53.502;49.248;2023-10-09T03:38:38;26.39;17.44
69320;HTU21D;56467;53.502;49.248;2023-10-09T03:41:07;26.37;17.45
69320;HTU21D;56467;53.502;49.248;2023-10-09T03:43:36;26.38;17.46
69320;HTU21D;56467;53.502;49.248;2023-10-09T03:46:08;26.38;17.47
69320;HTU21D;56467;53.502;49.248;2023-10-09T03:48:50;26.38;17.50
69320;HTU21D;56467;53.502;49.248;2023-10-09T03:51:22;26.37;17.51
69320;HTU21D;56467;53.502;49.248;2023-10-09T03:53:48;26.37;17.53
69320;HTU21D;56467;53.502;49.248;2023-10-09T03:56:15;26.37;17.54
69320;HTU21D;56467;53.502;49.248;2023-10-09T03:58:45;26.37;17.54
69320;HTU21D;56467;53.502;49.248;2023-10-09T04:01:18;26.36;17.57
69320;HTU21D;56467;53.502;49.248;2023-10-09T04:03:47;26.37;17.60
69320;HTU21D;56467;53.502;49.248;2023-10-09T04:06:13;26.35;17.59
69320;HTU21D;56467;53.502;49.248;2023-10-09T04:08:40;26.37;17.62
69320;HTU21D;56467;53.502;49.248;2023-10-09T04:11:13;26.36;17.62
69320;HTU21D;56467;53.502;49.248;2023-10-09T04:13:43;26.35;17.62
69320;HTU21D;56467;53.502;49.248;2023-10-09T04:16:12;26.35;17.64
69320;HTU21D;56467;53.502;49.248;2023-10-09T04:18:53;26.35;17.67
69320;HTU21D;56467;53.502;49.248;2023-10-09T04:21:22;26.36;17.67
69320;HTU21D;56467;53.502;49.248;2023-10-09T04:24:05;26.36;17.70
69320;HTU21D;56467;53.502;49.248;2023-10-09T04:26:44;26.34;17.70
69320;HTU21D;56467;53.502;49.248;2023-10-09T04:29:14;26.35;17.70
69320;HTU21D;56467;53.502;49.248;2023-10-09T04:31:55;26.35;17.73
69320;HTU21D;56467;53.502;49.248;2023-10-09T04:34:23;26.34;17.75
69320;HTU21D;56467;53.502;49.248;2023-10-09T04:37:00;26.35;17.75
69320;HTU21D;56467;53.502;49.248;2023-10-09T04:39:35;26.34;17.76
69320;HTU21D;56467;53.502;49.248;2023-10-09T04:42:02;26.35;17.77
69320;HTU21D;56467;53.502;49.248;2023-10-09T04:44:47;26.33;17.79
69320;HTU21D;56467;53.502;49.248;2023-10-09T04:47:28;26.33;17.81
69320;HTU21D;56467;53.502;49.248;2023-10-09T04:50:10;26.34;17.83
69320;HTU21D;56467;53.502;49.248;2023-10-09T04:52:37;26.33;17.84
69320;HTU21D;56467;53.502;49.248;2023-10-09T04:55:03;26.33;17.83
69320;HTU21D;56467;53.502;49.248;2023-10-09T04:57:33;26.32;17.84
69320;HTU21D;56467;53.502;49.248;2023-10-09T05:00:22;26.32;17.87
69320;HTU21D;56467;53.502;49.248;2023-10-09T05:03:10;26.33;17.86
69320;HTU21D;56467;53.502;49.248;2023-10-09T05:05:38;26.33;17.88
69320;HTU21D;56467;53.502;49.248;2023-10-09T05:08:07;26.34;17.90
69320;HTU21D;56467;53.502;49.248;2023-10-09T05:10:50;26.34;17.92
69320;HTU21D;56467;53.502;49.248;2023-10-09T05:13:34;26.33;17.92
69320;HTU21D;56467;53.502;49.248;2023-10-09T05:16:11;26.33;17.92
69320;HTU21D;56467;53.502;49.248;2023-10-09T05:18:46;26.33;17.93
69320;HTU21D;56467;53.502;49.248;2023-10-09T05:21:32;26.33;17.93
69320;HTU21D;56467;53.502;49.248;2023-10-09T05:24:01;26.33;17.93
69320;HTU21D;56467;53.502;49.248;2023-10-09T05:26:46;26.34;17.91
69320;HTU21D;56467;53.502;49.248;2023-10-09T05:29:24;26.34;17.94
69320;HTU21D;56467;53.502;49.248;2023-10-09T05:31:54;26.33;17.96
69320;HTU21D;56467;53.502;49.248;2023-10-09T05:34:23;26.33;17.96
69320;HTU21D;56467;53.502;49.248;2023-10-09T05:37:05;26.33;17.97
69320;HTU21D;56467;53.502;49.248;2023-10-09T05:39:51;26.33;17.98
69320;HTU21D;56467;53.502;49.248;2023-10-09T05:42:35;26.33;17.98
69320;HTU21D;56467;53.502;49.248;2023-10-09T05:47:48;26.33;18.00
69320;HTU21D;56467;53.502;49.248;2023-10-09T05:50:32;26.32;18.01
69320;HTU21D;56467;53.502;49.248;2023-10-09T05:53:03;26.32;18.02
69320;HTU21D;56467;53.502;49.248;2023-10-09T05:55:55;26.32;18.03
69320;HTU21D;56467;53.502;49.248;2023-10-09T05:58:39;26.31;18.04
69320;HTU21D;56467;53.502;49.248;2023-10-09T06:01:28;26.31;18.05
69320;HTU21D;56467;53.502;49.248;2023-10-09T06:04:11;26.31;18.06
69320;HTU21D;56467;53.502;49.248;2023-10-09T06:06:44;26.31;18.08
69320;HTU21D;56467;53.502;49.248;2023-10-09T06:09:12;26.30;18.08
69320;HTU21D;56467;53.502;49.248;2023-10-09T06:11:45;26.30;18.10
69320;HTU21D;56467;53.502;49.248;2023-10-09T06:14:22;26.31;18.12
69320;HTU21D;56467;53.502;49.248;2023-10-09T06:17:11;26.30;18.12
69320;HTU21D;56467;53.502;49.248;2023-10-09T06:19:37;26.31;18.14
69320;HTU21D;56467;53.502;49.248;2023-10-09T06:22:09;26.32;18.15
69320;HTU21D;56467;53.502;49.248;2023-10-09T06:24:55;26.31;18.16
69320;HTU21D;56467;53.502;49.248;2023-10-09T06:27:23;26.31;18.16
69320;HTU21D;56467;53.502;49.248;2023-10-09T06:29:55;26.31;18.18
69320;HTU21D;56467;53.502;49.248;2023-10-09T06:32:40;26.31;18.20
69320;HTU21D;56467;53.502;49.248;2023-10-09T06:35:23;26.30;18.22
69320;HTU21D;56467;53.502;49.248;2023-10-09T06:37:57;26.31;18.21
69320;HTU21D;56467;53.502;49.248;2023-10-09T06:40:47;26.28;18.23
69320;HTU21D;56467;53.502;49.248;2023-10-09T06:43:31;26.31;18.25
69320;HTU21D;56467;53.502;49.248;2023-10-09T06:46:14;26.31;18.22
69320;HTU21D;56467;53.502;49.248;2023-10-09T06:48:51;26.30;18.23
69320;HTU21D;56467;53.502;49.248;2023-10-09T06:51:37;26.28;18.24
69320;HTU21D;56467;53.502;49.248;2023-10-09T06:54:12;26.28;18.23
69320;HTU21D;56467;53.502;49.248;2023-10-09T06:56:41;26.28;18.22
69320;HTU21D;56467;53.502;49.248;2023-10-09T06:59:18;26.27;18.22
69320;HTU21D;56467;53.502;49.248;2023-10-09T07:01:50;26.28;18.20
69320;HTU21D;56467;53.502;49.248;2023-10-09T07:04:35;26.28;18.20
69320;HTU21D;56467;53.502;49.248;2023-10-09T07:07:00;26.27;18.21
69320;HTU21D;56467;53.502;49.248;2023-10-09T07:09:27;26.27;18.20
69320;HTU21D;56467;53.502;49.248;2023-10-09T07:12:11;26.27;18.20
69320;HTU21D;56467;53.502;49.248;2023-10-09T07:14:46;26.28;18.21
69320;HTU21D;56467;53.502;49.248;2023-10-09T07:17:12;26.27;18.19
69320;HTU21D;56467;53.502;49.248;2023-10-09T07:19:48;26.26;18.17
69320;HTU21D;56467;53.502;49.248;2023-10-09T07:22:14;26.27;18.19
69320;HTU21D;56467;53.502;49.248;2023-10-09T07:24:50;26.27;18.17
69320;HTU21D;56467;53.502;49.248;2023-10-09T07:27:30;26.27;18.15
69320;HTU21D;56467;53.502;49.248;2023-10-09T07:30:08;26.27;18.18
69320;HTU21D;56467;53.502;49.248;2023-10-09T07:33:02;26.26;18.19
69320;HTU21D;56467;53.502;49.248;2023-10-09T07:35:41;26.26;18.21
69320;HTU21D;56467;53.502;49.248;2023-10-09T07:40:37;26.26;18.20
69320;HTU21D;56467;53.502;49.248;2023-10-09T07:43:22;26.26;18.19
69320;HTU21D;56467;53.502;49.248;2023-10-09T07:45:52;26.25;18.19
69320;HTU21D;56467;53.502;49.248;2023-10-09T07:48:26;26.26;18.20
69320;HTU21D;56467;53.502;49.248;2023-10-09T07:50:52;26.24;18.22
69320;HTU21D;56467;53.502;49.248;2023-10-09T07:53:30;26.23;18.24
69320;HTU21D;56467;53.502;49.248;2023-10-09T07:56:08;26.22;18.25
69320;HTU21D;56467;53.502;49.248;2023-10-09T07:58:34;26.24;18.24
69320;HTU21D;56467;53.502;49.248;2023-10-09T08:01:12;26.25;18.24
69320;HTU21D;56467;53.502;49.248;2023-10-09T08:04:07;26.25;18.25
69320;HTU21D;56467;53.502;49.248;2023-10-09T08:06:41;26.25;18.26
69320;HTU21D;56467;53.502;49.248;2023-10-09T08:09:10;26.25;18.28
69320;HTU21D;56467;53.502;49.248;2023-10-09T08:11:43;26.26;18.26
69320;HTU21D;56467;53.502;49.248;2023-10-09T08:14:11;26.27;18.28
69320;HTU21D;56467;53.502;49.248;2023-10-09T08:16:47;26.26;18.28
69320;HTU21D;56467;53.502;49.248;2023-10-09T08:19:13;26.28;18.29
69320;HTU21D;56467;53.502;49.248;2023-10-09T08:21:57;26.28;18.27
69320;HTU21D;56467;53.502;49.248;2023-10-09T08:24:41;26.28;18.28
69320;HTU21D;56467;53.502;49.248;2023-10-09T08:27:18;26.30;18.29
69320;HTU21D;56467;53.502;49.248;2023-10-09T08:30:06;26.30;18.28
69320;HTU21D;56467;53.502;49.248;2023-10-09T08:32:47;26.28;18.27
69320;HTU21D;56467;53.502;49.248;2023-10-09T08:35:37;26.30;18.28
69320;HTU21D;56467;53.502;49.248;2023-10-09T08:38:17;26.31;18.29
69320;HTU21D;56467;53.502;49.248;2023-10-09T08:40:50;26.31;18.30
69320;HTU21D;56467;53.502;49.248;2023-10-09T08:43:18;26.31;18.32
69320;HTU21D;56467;53.502;49.248;2023-10-09T08:45:49;26.33;18.31
69320;HTU21D;56467;53.502;49.248;2023-10-09T08:48:17;26.32;18.32
69320;HTU21D;56467;53.502;49.248;2023-10-09T08:50:47;26.34;18.31
69320;HTU21D;56467;53.502;49.248;2023-10-09T08:53:15;26.33;18.33
69320;HTU21D;56467;53.502;49.248;2023-10-09T08:55:43;26.35;18.33
69320;HTU21D;56467;53.502;49.248;2023-10-09T08:58:09;26.35;18.34
69320;HTU21D;56467;53.502;49.248;2023-10-09T09:01:01;26.35;18.35
69320;HTU21D;56467;53.502;49.248;2023-10-09T09:03:39;26.36;18.37
69320;HTU21D;56467;53.502;49.248;2023-10-09T09:06:06;26.35;18.37
69320;HTU21D;56467;53.502;49.248;2023-10-09T09:08:33;26.36;18.38
69320;HTU21D;56467;53.502;49.248;2023-10-09T09:11:04;26.37;18.37
69320;HTU21D;56467;53.502;49.248;2023-10-09T09:16:29;26.39;18.39
69320;HTU21D;56467;53.502;49.248;2023-10-09T09:19:06;26.41;18.37
69320;HTU21D;56467;53.502;49.248;2023-10-09T09:21:42;26.41;18.37
69320;HTU21D;56467;53.502;49.248;2023-10-09T09:24:12;26.40;18.38
69320;HTU21D;56467;53.502;49.248;2023-10-09T09:26:47;26.40;18.41
69320;HTU21D;56467;53.502;49.248;2023-10-09T09:32:05;26.40;18.41
69320;HTU21D;56467;53.502;49.248;2023-10-09T09:34:52;26.41;18.42
69320;HTU21D;56467;53.502;49.248;2023-10-09T09:37:29;26.42;18.43
69320;HTU21D;56467;53.502;49.248;2023-10-09T09:40:16;26.43;18.44
69320;HTU21D;56467;53.502;49.248;2023-10-09T09:42:58;26.42;18.44
69320;HTU21D;56467;53.502;49.248;2023-10-09T09:45:32;26.43;18.43
69320;HTU21D;56467;53.502;49.248;2023-10-09T09:48:02;26.46;18.42
69320;HTU21D;56467;53.502;49.248;2023-10-09T09:50:35;26.45;18.42
69320;HTU21D;56467;53.502;49.248;2023-10-09T09:53:09;26.45;18.45
69320;HTU21D;56467;53.502;49.248;2023-10-09T09:55:38;26.45;18.44
69320;HTU21D;56467;53.502;49.248;2023-10-09T09:58:11;26.48;18.41
69320;HTU21D;56467;53.502;49.248;2023-10-09T10:00:44;26.47;18.39
69320;HTU21D;56467;53.502;49.248;2023-10-09T10:03:15;26.49;18.38
69320;HTU21D;56467;53.502;49.248;2023-10-09T10:05:44;26.48;18.40
69320;HTU21D;56467;53.502;49.248;2023-10-09T10:08:18;26.49;18.38
69320;HTU21D;56467;53.502;49.248;2023-10-09T10:10:46;26.49;18.39
69320;HTU21D;56467;53.502;49.248;2023-10-09T10:16:13;26.50;18.40
69320;HTU21D;56467;53.502;49.248;2023-10-09T10:18:58;26.49;18.39
69320;HTU21D;56467;53.502;49.248;2023-10-09T10:21:37;26.50;18.39
69320;HTU21D;56467;53.502;49.248;2023-10-09T10:29:46;26.51;18.37
69320;HTU21D;56467;53.502;49.248;2023-10-09T10:32:15;26.52;18.38
69320;HTU21D;56467;53.502;49.248;2023-10-09T10:37:21;26.53;18.34
69320;HTU21D;56467;53.502;49.248;2023-10-09T10:39:54;26.54;18.34
69320;HTU21D;56467;53.502;49.248;2023-10-09T10:42:25;26.55;18.31
69320;HTU21D;56467;53.502;49.248;2023-10-09T10:45:01;26.55;18.28
69320;HTU21D;56467;53.502;49.248;2023-10-09T10:47:28;26.55;18.28
69320;HTU21D;56467;53.502;49.248;2023-10-09T10:50:01;26.56;18.28
69320;HTU21D;56467;53.502;49.248;2023-10-09T10:53:29;26.55;18.23
69320;HTU21D;56467;53.502;49.248;2023-10-09T10:56:01;26.56;18.23
69320;HTU21D;56467;53.502;49.248;2023-10-09T10:58:54;26.56;18.24
69320;HTU21D;56467;53.502;49.248;2023-10-09T11:01:33;26.55;18.22
69320;HTU21D;56467;53.502;49.248;2023-10-09T11:04:19;26.55;18.22
69320;HTU21D;56467;53.502;49.248;2023-10-09T11:06:58;26.56;18.17
69320;HTU21D;56467;53.502;49.248;2023-10-09T11:15:09;26.58;18.14
69320;HTU21D;56467;53.502;49.248;2023-10-09T11:18:06;26.58;18.12
69320;HTU21D;56467;53.502;49.248;2023-10-09T11:20:58;26.58;18.12
69320;HTU21D;56467;53.502;49.248;2023-10-09T11:23:44;26.60;18.12
69320;HTU21D;56467;53.502;49.248;2023-10-09T11:26:16;26.60;18.11
69320;HTU21D;56467;53.502;49.248;2023-10-09T11:29:12;26.60;18.09
69320;HTU21D;56467;53.502;49.248;2023-10-09T11:32:03;26.58;18.11
69320;HTU21D;56467;53.502;49.248;2023-10-09T11:34:32;26.58;18.12
69320;HTU21D;56467;53.502;49.248;2023-10-09T11:37:14;26.61;18.09
69320;HTU21D;56467;53.502;49.248;2023-10-09T11:40:03;26.61;18.12
69320;HTU21D;56467;53.502;49.248;2023-10-09T11:42:30;26.60;18.11
69320;HTU21D;56467;53.502;49.248;2023-10-09T11:45:21;26.62;18.08
69320;HTU21D;56467;53.502;49.248;2023-10-09T11:47:51;26.63;18.10
69320;HTU21D;56467;53.502;49.248;2023-10-09T11:50:42;26.64;18.09
69320;HTU21D;56467;53.502;49.248;2023-10-09T11:53:17;26.64;18.08
69320;HTU21D;56467;53.502;49.248;2023-10-09T11:55:46;26.66;18.07
69320;HTU21D;56467;53.502;49.248;2023-10-09T11:58:18;26.66;18.06
69320;HTU21D;56467;53.502;49.248;2023-10-09T12:01:10;26.68;18.06
69320;HTU21D;56467;53.502;49.248;2023-10-09T12:03:41;26.69;18.05
69320;HTU21D;56467;53.502;49.248;2023-10-09T12:06:08;26.71;18.03
69320;HTU21D;56467;53.502;49.248;2023-10-09T12:08:38;26.71;18.01
69320;HTU21D;56467;53.502;49.248;2023-10-09T12:11:06;26.72;17.99
69320;HTU21D;56467;53.502;49.248;2023-10-09T12:13:37;26.73;17.99
69320;HTU21D;56467;53.502;49.248;2023-10-09T12:16:04;26.73;17.99
69320;HTU21D;56467;53.502;49.248;2023-10-09T12:18:35;26.75;17.99
69320;HTU21D;56467;53.502;49.248;2023-10-09T12:21:02;26.75;17.96
69320;HTU21D;56467;53.502;49.248;2023-10-09T12:23:30;26.77;17.96
69320;HTU21D;56467;53.502;49.248;2023-10-09T12:26:02;26.79;17.94
69320;HTU21D;56467;53.502;49.248;2023-10-09T12:28:28;26.78;17.93
69320;HTU21D;56467;53.502;49.248;2023-10-09T12:30:55;26.79;17.93
69320;HTU21D;56467;53.502;49.248;2023-10-09T12:33:28;26.81;17.93
69320;HTU21D;56467;53.502;49.248;2023-10-09T12:35:55;26.81;17.86
69320;HTU21D;56467;53.502;49.248;2023-10-09T12:38:28;26.83;17.79
69320;HTU21D;56467;53.502;49.248;2023-10-09T12:41:07;26.82;17.62
69320;HTU21D;56467;53.502;49.248;2023-10-09T12:43:51;26.80;17.52
69320;HTU21D;56467;53.502;49.248;2023-10-09T12:46:18;26.80;17.36
69320;HTU21D;56467;53.502;49.248;2023-10-09T12:48:48;26.81;17.24
69320;HTU21D;56467;53.502;49.248;2023-10-09T12:51:15;26.79;17.18
69320;HTU21D;56467;53.502;49.248;2023-10-09T12:53:44;26.79;17.07
69320;HTU21D;56467;53.502;49.248;2023-10-09T12:56:11;26.78;17.03
69320;HTU21D;56467;53.502;49.248;2023-10-09T12:58:38;26.78;17.04
69320;HTU21D;56467;53.502;49.248;2023-10-09T13:01:04;26.78;17.06
69320;HTU21D;56467;53.502;49.248;2023-10-09T13:03:40;26.79;17.04
69320;HTU21D;56467;53.502;49.248;2023-10-09T13:06:06;26.79;17.06
69320;HTU21D;56467;53.502;49.248;2023-10-09T13:08:37;26.79;17.08
69320;HTU21D;56467;53.502;49.248;2023-10-09T13:11:07;26.79;17.10
69320;HTU21D;56467;53.502;49.248;2023-10-09T13:13:40;26.81;17.09
69320;HTU21D;56467;53.502;49.248;2023-10-09T13:16:13;26.81;17.12
69320;HTU21D;56467;53.502;49.248;2023-10-09T13:18:49;26.81;17.16
69320;HTU21D;56467;53.502;49.248;2023-10-09T13:21:27;26.80;17.16
69320;HTU21D;56467;53.502;49.248;2023-10-09T13:23:57;26.78;17.18
69320;HTU21D;56467;53.502;49.248;2023-10-09T13:26:24;26.78;17.22
69320;HTU21D;56467;53.502;49.248;2023-10-09T13:28:54;26.79;17.22
69320;HTU21D;56467;53.502;49.248;2023-10-09T13:31:21;26.79;17.23
69320;HTU21D;56467;53.502;49.248;2023-10-09T13:33:48;26.79;17.25
69320;HTU21D;56467;53.502;49.248;2023-10-09T13:36:15;26.78;17.26
69320;HTU21D;56467;53.502;49.248;2023-10-09T13:39:06;26.78;17.28
69320;HTU21D;56467;53.502;49.248;2023-10-09T13:41:59;26.80;17.29
69320;HTU21D;56467;53.502;49.248;2023-10-09T13:44:33;26.80;17.29
69320;HTU21D;56467;53.502;49.248;2023-10-09T13:47:01;26.81;17.32
69320;HTU21D;56467;53.502;49.248;2023-10-09T13:49:33;26.81;17.32
69320;HTU21D;56467;53.502;49.248;2023-10-09T13:52:00;26.81;17.35
69320;HTU21D;56467;53.502;49.248;2023-10-09T13:54:31;26.81;17.35
69320;HTU21D;56467;53.502;49.248;2023-10-09T13:56:57;26.80;17.39
69320;HTU21D;56467;53.502;49.248;2023-10-09T13:59:23;26.81;17.41
69320;HTU21D;56467;53.502;49.248;2023-10-09T14:01:53;26.82;17.41
69320;HTU21D;56467;53.502;49.248;2023-10-09T14:04:24;26.83;17.42
69320;HTU21D;56467;53.502;49.248;2023-10-09T14:06:51;26.83;17.45
69320;HTU21D;56467;53.502;49.248;2023-10-09T14:09:24;26.83;17.45
69320;HTU21D;56467;53.502;49.248;2023-10-09T14:12:23;26.82;17.48
69320;HTU21D;56467;53.502;49.248;2023-10-09T14:14:50;26.82;17.51
69320;HTU21D;56467;53.502;49.248;2023-10-09T14:17:22;26.83;17.52
69320;HTU21D;56467;53.502;49.248;2023-10-09T14:19:54;26.82;17.53
69320;HTU21D;56467;53.502;49.248;2023-10-09T14:22:24;26.83;17.54
69320;HTU21D;56467;53.502;49.248;2023-10-09T14:24:50;26.84;17.55
69320;HTU21D;56467;53.502;49.248;2023-10-09T14:27:24;26.84;17.57
69320;HTU21D;56467;53.502;49.248;2023-10-09T14:29:55;26.84;17.55
69320;HTU21D;56467;53.502;49.248;2023-10-09T14:32:23;26.84;17.54
69320;HTU21D;56467;53.502;49.248;2023-10-09T14:34:59;26.84;17.56
69320;HTU21D;56467;53.502;49.248;2023-10-09T14:37:28;26.84;17.57
69320;HTU21D;56467;53.502;49.248;2023-10-09T14:39:55;26.86;17.57
69320;HTU21D;56467;53.502;49.248;2023-10-09T14:42:21;26.87;17.56
69320;HTU21D;56467;53.502;49.248;2023-10-09T14:44:49;26.87;17.57
69320;HTU21D;56467;53.502;49.248;2023-10-09T14:47:16;26.87;17.57
69320;HTU21D;56467;53.502;49.248;2023-10-09T14:49:41;26.87;17.60
69320;HTU21D;56467;53.502;49.248;2023-10-09T14:52:14;26.87;17.59
69320;HTU21D;56467;53.502;49.248;2023-10-09T14:54:44;26.90;17.57
69320;HTU21D;56467;53.502;49.248;2023-10-09T14:57:11;26.90;17.60
69320;HTU21D;56467;53.502;49.248;2023-10-09T14:59:37;26.90;17.61
69320;HTU21D;56467;53.502;49.248;2023-10-09T15:02:03;26.89;17.62
69320;HTU21D;56467;53.502;49.248;2023-10-09T15:04:31;26.89;17.64
69320;HTU21D;56467;53.502;49.248;2023-10-09T15:07:01;26.89;17.64
69320;HTU21D;56467;53.502;49.248;2023-10-09T15:09:27;26.91;17.64
69320;HTU21D;56467;53.502;49.248;2023-10-09T15:11:57;26.91;17.65
69320;HTU21D;56467;53.502;49.248;2023-10-09T15:14:23;26.91;17.66
69320;HTU21D;56467;53.502;49.248;2023-10-09T15:16:50;26.92;17.67
69320;HTU21D;56467;53.502;49.248;2023-10-09T15:19:16;26.90;17.67
69320;HTU21D;56467;53.502;49.248;2023-10-09T15:21:42;26.91;17.69
69320;HTU21D;56467;53.502;49.248;2023-10-09T15:24:16;26.90;17.68
69320;HTU21D;56467;53.502;49.248;2023-10-09T15:26:48;26.90;17.70
69320;HTU21D;56467;53.502;49.248;2023-10-09T15:29:20;26.92;17.72
69320;HTU21D;56467;53.502;49.248;2023-10-09T15:31:49;26.91;17.73
69320;HTU21D;56467;53.502;49.248;2023-10-09T15:34:18;26.91;17.74
69320;HTU21D;56467;53.502;49.248;2023-10-09T15:36:45;26.91;17.75
69320;HTU21D;56467;53.502;49.248;2023-10-09T15:39:14;26.93;17.76
69320;HTU21D;56467;53.502;49.248;2023-10-09T15:41:45;26.92;17.78
69320;HTU21D;56467;53.502;49.248;2023-10-09T15:44:11;26.93;17.79
69320;HTU21D;56467;53.502;49.248;2023-10-09T15:46:39;26.94;17.82
69320;HTU21D;56467;53.502;49.248;2023-10-09T15:49:05;26.92;17.85
69320;HTU21D;56467;53.502;49.248;2023-10-09T15:51:34;26.93;17.88
69320;HTU21D;56467;53.502;49.248;2023-10-09T15:54:00;26.94;17.90
69320;HTU21D;56467;53.502;49.248;2023-10-09T15:56:26;26.93;17.92
69320;HTU21D;56467;53.502;49.248;2023-10-09T15:58:52;26.94;17.93
69320;HTU21D;56467;53.502;49.248;2023-10-09T16:01:20;26.96;17.96
69320;HTU21D;56467;53.502;49.248;2023-10-09T16:03:46;26.96;17.98
69320;HTU21D;56467;53.502;49.248;2023-10-09T16:06:14;26.96;18.01
69320;HTU21D;56467;53.502;49.248;2023-10-09T16:08:46;26.97;18.04
69320;HTU21D;56467;53.502;49.248;2023-10-09T16:11:19;26.96;18.08
69320;HTU21D;56467;53.502;49.248;2023-10-09T16:13:51;26.95;18.11