sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57833;DHT22;43667;53.036;6.740;2023-09-18T00:10:14;16.30;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T00:44:24;16.50;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T00:46:50;16.60;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T00:49:17;16.50;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T00:51:44;16.50;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T00:54:10;16.60;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T00:56:36;16.60;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T00:59:02;16.70;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T01:01:29;16.70;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T01:03:56;16.70;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T01:06:25;16.80;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T01:08:53;16.90;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T01:11:30;16.80;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T01:16:29;16.90;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T01:18:56;16.90;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T01:21:22;17.10;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T01:23:48;17.10;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T01:26:15;16.80;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T01:28:40;16.80;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T01:31:06;17.00;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T01:33:33;16.70;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T01:35:59;17.10;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T01:38:26;17.10;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T01:40:53;16.80;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T01:43:19;17.00;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T01:45:46;16.80;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T01:48:11;17.00;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T01:50:37;16.90;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T01:53:06;16.70;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T01:55:31;16.80;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T01:57:58;16.90;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T02:00:24;16.90;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T02:02:50;17.10;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T02:05:15;17.10;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T02:07:41;16.90;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T02:10:07;17.30;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T02:12:32;17.20;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T02:14:58;16.90;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T02:17:32;16.90;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T02:19:58;17.00;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T02:22:25;17.10;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T02:24:50;17.00;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T02:27:16;16.80;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T02:32:09;16.80;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T02:34:35;16.80;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T02:37:01;17.00;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T02:39:26;16.90;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T02:41:52;16.90;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T02:44:17;16.90;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T02:46:43;16.80;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T02:49:08;17.30;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T02:51:34;17.10;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T02:54:00;17.00;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T02:56:25;17.40;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T02:58:51;17.10;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T03:01:16;16.80;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T04:41:23;16.70;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T04:43:48;17.00;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T04:46:14;17.00;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T06:02:24;17.80;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T06:04:56;17.70;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T06:07:27;18.00;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T06:36:43;18.00;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T06:53:53;18.00;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T06:56:19;18.20;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T07:20:54;18.00;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T07:55:09;18.20;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T07:57:35;18.40;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T08:00:02;18.90;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T08:02:33;18.40;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T08:05:00;18.50;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T08:07:27;18.70;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T08:09:53;19.10;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T08:12:19;18.90;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T08:14:45;19.10;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T08:17:10;18.80;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T08:19:36;18.70;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T09:38:34;19.30;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T09:41:04;19.40;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T09:43:35;19.60;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T09:46:01;19.80;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T09:48:28;19.40;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T09:50:58;20.10;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T09:53:44;20.10;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T09:56:12;20.30;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T09:58:38;19.90;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T10:01:09;20.40;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T10:03:38;20.40;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T10:06:04;20.50;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T10:08:31;20.50;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T10:11:06;20.60;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T10:13:45;20.60;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T10:16:12;20.50;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T10:24:26;20.50;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T10:27:02;20.50;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T10:29:32;20.50;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T10:31:59;20.60;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T10:34:25;21.20;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T10:36:53;21.10;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T10:39:20;21.70;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T10:42:00;21.10;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T10:44:28;21.30;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T10:46:54;21.90;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T10:49:21;21.70;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T10:51:47;21.70;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T10:54:21;21.70;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T10:56:48;22.10;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T10:59:15;21.90;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T11:01:42;22.30;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T11:04:08;22.50;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T11:09:21;22.80;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T11:11:51;22.40;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T11:14:18;22.70;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T11:16:44;22.90;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T11:19:17;23.20;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T11:21:45;22.80;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T11:24:21;22.50;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T11:26:49;22.40;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T11:29:22;22.30;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T11:31:53;22.40;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T11:36:49;22.40;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T11:39:39;22.40;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T11:42:12;22.90;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T11:44:39;22.60;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T11:47:10;23.20;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T11:52:22;23.20;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T11:54:48;23.30;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T11:57:15;23.60;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T11:59:42;24.10;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T12:02:10;23.50;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T12:04:37;23.60;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T12:07:08;23.30;99.90
57833;DHT22;43667;53.036;6.740;2023-09-18T12:14:37;22.00;99.90
