sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42000;SDS011;27689;48.390;10.856;2022-09-12T00:01:43;10.20;;;8.73;;
42000;SDS011;27689;48.390;10.856;2022-09-12T00:04:27;9.50;;;8.57;;
42000;SDS011;27689;48.390;10.856;2022-09-12T00:07:11;11.20;;;8.43;;
42000;SDS011;27689;48.390;10.856;2022-09-12T00:09:55;10.33;;;8.20;;
42000;SDS011;27689;48.390;10.856;2022-09-12T00:12:39;11.75;;;8.82;;
42000;SDS011;27689;48.390;10.856;2022-09-12T00:15:23;10.65;;;9.55;;
42000;SDS011;27689;48.390;10.856;2022-09-12T00:18:12;11.70;;;9.65;;
42000;SDS011;27689;48.390;10.856;2022-09-12T00:21:01;10.65;;;8.07;;
42000;SDS011;27689;48.390;10.856;2022-09-12T00:23:47;10.45;;;9.35;;
42000;SDS011;27689;48.390;10.856;2022-09-12T00:26:31;9.98;;;8.95;;
42000;SDS011;27689;48.390;10.856;2022-09-12T00:29:17;10.75;;;8.55;;
42000;SDS011;27689;48.390;10.856;2022-09-12T00:32:02;7.75;;;6.95;;
42000;SDS011;27689;48.390;10.856;2022-09-12T00:34:46;12.18;;;8.25;;
42000;SDS011;27689;48.390;10.856;2022-09-12T00:37:30;7.43;;;6.72;;
42000;SDS011;27689;48.390;10.856;2022-09-12T00:40:14;10.32;;;9.23;;
42000;SDS011;27689;48.390;10.856;2022-09-12T00:42:58;8.88;;;7.80;;
42000;SDS011;27689;48.390;10.856;2022-09-12T00:45:42;8.27;;;7.47;;
42000;SDS011;27689;48.390;10.856;2022-09-12T00:48:34;8.60;;;7.33;;
42000;SDS011;27689;48.390;10.856;2022-09-12T00:51:24;11.07;;;8.98;;
42000;SDS011;27689;48.390;10.856;2022-09-12T00:54:09;14.25;;;8.95;;
42000;SDS011;27689;48.390;10.856;2022-09-12T00:56:59;9.85;;;8.82;;
42000;SDS011;27689;48.390;10.856;2022-09-12T00:59:48;9.05;;;8.15;;
42000;SDS011;27689;48.390;10.856;2022-09-12T01:02:35;8.80;;;7.90;;
42000;SDS011;27689;48.390;10.856;2022-09-12T01:05:20;13.60;;;8.40;;
42000;SDS011;27689;48.390;10.856;2022-09-12T01:08:06;9.60;;;8.45;;
42000;SDS011;27689;48.390;10.856;2022-09-12T01:10:50;9.18;;;8.25;;
42000;SDS011;27689;48.390;10.856;2022-09-12T01:16:19;8.07;;;7.28;;
42000;SDS011;27689;48.390;10.856;2022-09-12T01:25:27;8.48;;;7.22;;
42000;SDS011;27689;48.390;10.856;2022-09-12T01:31:36;6.00;;;5.35;;
42000;SDS011;27689;48.390;10.856;2022-09-12T01:34:44;6.50;;;5.35;;
42000;SDS011;27689;48.390;10.856;2022-09-12T01:40:48;8.15;;;5.78;;
42000;SDS011;27689;48.390;10.856;2022-09-12T01:43:43;5.88;;;5.38;;
42000;SDS011;27689;48.390;10.856;2022-09-12T01:49:37;6.35;;;5.43;;
42000;SDS011;27689;48.390;10.856;2022-09-12T01:52:38;4.68;;;4.18;;
42000;SDS011;27689;48.390;10.856;2022-09-12T01:55:38;5.85;;;4.53;;
42000;SDS011;27689;48.390;10.856;2022-09-12T01:58:28;4.65;;;4.25;;
42000;SDS011;27689;48.390;10.856;2022-09-12T02:01:22;4.90;;;4.33;;
42000;SDS011;27689;48.390;10.856;2022-09-12T02:04:17;4.93;;;4.43;;
42000;SDS011;27689;48.390;10.856;2022-09-12T02:13:14;4.25;;;3.85;;
42000;SDS011;27689;48.390;10.856;2022-09-12T02:16:15;4.18;;;3.75;;
42000;SDS011;27689;48.390;10.856;2022-09-12T02:19:07;4.60;;;4.13;;
42000;SDS011;27689;48.390;10.856;2022-09-12T02:21:57;5.75;;;5.15;;
42000;SDS011;27689;48.390;10.856;2022-09-12T02:24:43;4.07;;;3.75;;
42000;SDS011;27689;48.390;10.856;2022-09-12T02:27:39;4.18;;;3.65;;
42000;SDS011;27689;48.390;10.856;2022-09-12T02:30:28;4.18;;;3.78;;
42000;SDS011;27689;48.390;10.856;2022-09-12T02:33:37;3.97;;;3.63;;
42000;SDS011;27689;48.390;10.856;2022-09-12T02:39:26;4.95;;;4.50;;
42000;SDS011;27689;48.390;10.856;2022-09-12T02:42:10;4.70;;;4.00;;
42000;SDS011;27689;48.390;10.856;2022-09-12T02:44:55;4.38;;;3.97;;
42000;SDS011;27689;48.390;10.856;2022-09-12T02:47:41;4.95;;;4.03;;
42000;SDS011;27689;48.390;10.856;2022-09-12T02:50:30;3.38;;;3.08;;
42000;SDS011;27689;48.390;10.856;2022-09-12T02:53:14;3.75;;;3.33;;
42000;SDS011;27689;48.390;10.856;2022-09-12T02:55:58;4.90;;;4.40;;
42000;SDS011;27689;48.390;10.856;2022-09-12T02:58:42;4.32;;;3.92;;
42000;SDS011;27689;48.390;10.856;2022-09-12T03:07:55;4.70;;;4.30;;
42000;SDS011;27689;48.390;10.856;2022-09-12T03:23:32;3.90;;;3.50;;
42000;SDS011;27689;48.390;10.856;2022-09-12T03:29:17;4.43;;;3.72;;
42000;SDS011;27689;48.390;10.856;2022-09-12T03:32:02;3.70;;;3.33;;
42000;SDS011;27689;48.390;10.856;2022-09-12T03:34:46;4.20;;;3.87;;
42000;SDS011;27689;48.390;10.856;2022-09-12T03:37:30;3.40;;;3.10;;
42000;SDS011;27689;48.390;10.856;2022-09-12T03:40:14;3.60;;;3.17;;
42000;SDS011;27689;48.390;10.856;2022-09-12T03:42:58;4.03;;;3.22;;
42000;SDS011;27689;48.390;10.856;2022-09-12T03:45:42;4.03;;;3.25;;
42000;SDS011;27689;48.390;10.856;2022-09-12T03:48:26;3.35;;;3.05;;
42000;SDS011;27689;48.390;10.856;2022-09-12T03:51:10;2.95;;;2.55;;
42000;SDS011;27689;48.390;10.856;2022-09-12T03:53:54;4.00;;;3.00;;
42000;SDS011;27689;48.390;10.856;2022-09-12T03:56:38;3.47;;;2.95;;
42000;SDS011;27689;48.390;10.856;2022-09-12T03:59:23;4.32;;;2.88;;
42000;SDS011;27689;48.390;10.856;2022-09-12T04:02:07;3.50;;;2.65;;
42000;SDS011;27689;48.390;10.856;2022-09-12T04:04:54;3.08;;;2.70;;
42000;SDS011;27689;48.390;10.856;2022-09-12T04:07:38;3.35;;;2.63;;
42000;SDS011;27689;48.390;10.856;2022-09-12T04:10:23;3.33;;;2.83;;
42000;SDS011;27689;48.390;10.856;2022-09-12T04:13:06;2.90;;;2.47;;
42000;SDS011;27689;48.390;10.856;2022-09-12T04:15:59;3.27;;;2.97;;
42000;SDS011;27689;48.390;10.856;2022-09-12T04:18:43;2.80;;;2.53;;
42000;SDS011;27689;48.390;10.856;2022-09-12T04:21:28;2.70;;;2.45;;
42000;SDS011;27689;48.390;10.856;2022-09-12T04:24:12;3.33;;;3.00;;
42000;SDS011;27689;48.390;10.856;2022-09-12T04:26:56;3.67;;;3.10;;
42000;SDS011;27689;48.390;10.856;2022-09-12T04:29:40;4.30;;;3.10;;
42000;SDS011;27689;48.390;10.856;2022-09-12T04:32:24;2.88;;;2.67;;
42000;SDS011;27689;48.390;10.856;2022-09-12T04:35:08;3.35;;;2.00;;
42000;SDS011;27689;48.390;10.856;2022-09-12T04:37:53;3.25;;;2.95;;
42000;SDS011;27689;48.390;10.856;2022-09-12T04:40:37;3.05;;;2.75;;
42000;SDS011;27689;48.390;10.856;2022-09-12T04:43:22;2.83;;;2.08;;
42000;SDS011;27689;48.390;10.856;2022-09-12T04:46:06;2.65;;;2.40;;
42000;SDS011;27689;48.390;10.856;2022-09-12T04:48:52;3.67;;;2.80;;
42000;SDS011;27689;48.390;10.856;2022-09-12T04:51:37;2.50;;;2.15;;
42000;SDS011;27689;48.390;10.856;2022-09-12T04:54:22;2.63;;;2.28;;
42000;SDS011;27689;48.390;10.856;2022-09-12T04:57:07;2.33;;;2.13;;
42000;SDS011;27689;48.390;10.856;2022-09-12T04:59:51;4.28;;;2.33;;
42000;SDS011;27689;48.390;10.856;2022-09-12T05:02:35;2.00;;;1.80;;
42000;SDS011;27689;48.390;10.856;2022-09-12T05:05:19;3.03;;;2.55;;
42000;SDS011;27689;48.390;10.856;2022-09-12T05:08:02;2.35;;;2.15;;
42000;SDS011;27689;48.390;10.856;2022-09-12T05:10:46;2.45;;;1.80;;
42000;SDS011;27689;48.390;10.856;2022-09-12T05:13:30;2.42;;;2.22;;
42000;SDS011;27689;48.390;10.856;2022-09-12T05:16:15;3.15;;;2.03;;
42000;SDS011;27689;48.390;10.856;2022-09-12T05:19:01;3.58;;;2.70;;
42000;SDS011;27689;48.390;10.856;2022-09-12T05:21:45;2.53;;;2.33;;
42000;SDS011;27689;48.390;10.856;2022-09-12T05:24:29;2.70;;;2.45;;
42000;SDS011;27689;48.390;10.856;2022-09-12T05:27:13;2.80;;;2.55;;
42000;SDS011;27689;48.390;10.856;2022-09-12T05:29:57;4.93;;;3.05;;
42000;SDS011;27689;48.390;10.856;2022-09-12T05:32:41;3.53;;;3.20;;
42000;SDS011;27689;48.390;10.856;2022-09-12T05:35:25;4.72;;;3.30;;
42000;SDS011;27689;48.390;10.856;2022-09-12T05:38:09;3.28;;;2.90;;
42000;SDS011;27689;48.390;10.856;2022-09-12T05:41:03;4.73;;;3.30;;
42000;SDS011;27689;48.390;10.856;2022-09-12T05:43:53;3.25;;;2.53;;
42000;SDS011;27689;48.390;10.856;2022-09-12T05:46:39;3.13;;;2.83;;
42000;SDS011;27689;48.390;10.856;2022-09-12T05:49:24;3.28;;;2.42;;
42000;SDS011;27689;48.390;10.856;2022-09-12T05:52:08;3.70;;;3.40;;
42000;SDS011;27689;48.390;10.856;2022-09-12T05:54:52;4.15;;;3.03;;
42000;SDS011;27689;48.390;10.856;2022-09-12T05:57:36;3.40;;;2.90;;
42000;SDS011;27689;48.390;10.856;2022-09-12T06:00:20;5.57;;;3.10;;
42000;SDS011;27689;48.390;10.856;2022-09-12T06:03:04;4.07;;;2.90;;
42000;SDS011;27689;48.390;10.856;2022-09-12T06:05:48;4.85;;;4.35;;
42000;SDS011;27689;48.390;10.856;2022-09-12T06:08:33;7.57;;;4.10;;
42000;SDS011;27689;48.390;10.856;2022-09-12T06:11:22;6.80;;;4.60;;
42000;SDS011;27689;48.390;10.856;2022-09-12T06:14:09;4.35;;;3.95;;
42000;SDS011;27689;48.390;10.856;2022-09-12T06:16:54;5.90;;;3.55;;
42000;SDS011;27689;48.390;10.856;2022-09-12T06:19:38;7.68;;;4.72;;
42000;SDS011;27689;48.390;10.856;2022-09-12T06:22:22;7.70;;;4.23;;
42000;SDS011;27689;48.390;10.856;2022-09-12T06:25:06;9.18;;;4.80;;
42000;SDS011;27689;48.390;10.856;2022-09-12T06:27:51;8.43;;;4.78;;
42000;SDS011;27689;48.390;10.856;2022-09-12T06:30:35;6.55;;;3.75;;
42000;SDS011;27689;48.390;10.856;2022-09-12T06:33:19;4.93;;;3.93;;
42000;SDS011;27689;48.390;10.856;2022-09-12T06:36:07;4.97;;;3.65;;
42000;SDS011;27689;48.390;10.856;2022-09-12T06:38:57;5.65;;;3.70;;
42000;SDS011;27689;48.390;10.856;2022-09-12T06:41:46;7.13;;;4.50;;
42000;SDS011;27689;48.390;10.856;2022-09-12T06:44:32;6.97;;;4.35;;
42000;SDS011;27689;48.390;10.856;2022-09-12T06:47:16;6.53;;;4.75;;
42000;SDS011;27689;48.390;10.856;2022-09-12T06:49:59;10.25;;;4.82;;
42000;SDS011;27689;48.390;10.856;2022-09-12T06:52:43;8.15;;;4.88;;
42000;SDS011;27689;48.390;10.856;2022-09-12T06:55:27;6.43;;;4.72;;
42000;SDS011;27689;48.390;10.856;2022-09-12T06:58:12;4.90;;;3.97;;
42000;SDS011;27689;48.390;10.856;2022-09-12T07:01:00;5.85;;;4.18;;
42000;SDS011;27689;48.390;10.856;2022-09-12T07:03:50;5.35;;;4.07;;
42000;SDS011;27689;48.390;10.856;2022-09-12T07:06:41;4.25;;;3.78;;
42000;SDS011;27689;48.390;10.856;2022-09-12T07:09:27;5.90;;;3.60;;
42000;SDS011;27689;48.390;10.856;2022-09-12T07:12:13;5.93;;;3.90;;
42000;SDS011;27689;48.390;10.856;2022-09-12T07:14:57;5.68;;;4.03;;
42000;SDS011;27689;48.390;10.856;2022-09-12T07:17:41;4.03;;;3.63;;
42000;SDS011;27689;48.390;10.856;2022-09-12T07:20:25;5.43;;;3.37;;
42000;SDS011;27689;48.390;10.856;2022-09-12T07:23:09;7.65;;;3.25;;
42000;SDS011;27689;48.390;10.856;2022-09-12T07:25:53;3.77;;;3.10;;
42000;SDS011;27689;48.390;10.856;2022-09-12T07:28:39;3.53;;;3.20;;
42000;SDS011;27689;48.390;10.856;2022-09-12T07:31:24;6.68;;;3.20;;
42000;SDS011;27689;48.390;10.856;2022-09-12T07:34:10;3.60;;;2.83;;
42000;SDS011;27689;48.390;10.856;2022-09-12T07:36:54;3.27;;;2.50;;
42000;SDS011;27689;48.390;10.856;2022-09-12T07:39:38;4.03;;;2.65;;
42000;SDS011;27689;48.390;10.856;2022-09-12T07:42:22;3.70;;;2.78;;
42000;SDS011;27689;48.390;10.856;2022-09-12T07:45:06;3.22;;;2.50;;
42000;SDS011;27689;48.390;10.856;2022-09-12T07:47:52;3.38;;;2.50;;
42000;SDS011;27689;48.390;10.856;2022-09-12T07:50:37;5.25;;;2.80;;
42000;SDS011;27689;48.390;10.856;2022-09-12T07:53:21;4.25;;;2.92;;
42000;SDS011;27689;48.390;10.856;2022-09-12T07:56:06;4.43;;;2.70;;
42000;SDS011;27689;48.390;10.856;2022-09-12T07:58:53;4.53;;;2.95;;
42000;SDS011;27689;48.390;10.856;2022-09-12T08:01:37;4.20;;;3.00;;
42000;SDS011;27689;48.390;10.856;2022-09-12T08:04:22;6.60;;;3.13;;
42000;SDS011;27689;48.390;10.856;2022-09-12T08:07:06;2.83;;;2.53;;
42000;SDS011;27689;48.390;10.856;2022-09-12T08:09:51;2.53;;;2.17;;
42000;SDS011;27689;48.390;10.856;2022-09-12T08:12:35;3.83;;;2.45;;
42000;SDS011;27689;48.390;10.856;2022-09-12T08:15:20;5.20;;;2.93;;
42000;SDS011;27689;48.390;10.856;2022-09-12T08:18:03;3.17;;;2.58;;
42000;SDS011;27689;48.390;10.856;2022-09-12T08:20:47;6.18;;;3.13;;
42000;SDS011;27689;48.390;10.856;2022-09-12T08:23:31;6.43;;;2.83;;
42000;SDS011;27689;48.390;10.856;2022-09-12T08:26:16;4.75;;;2.55;;
42000;SDS011;27689;48.390;10.856;2022-09-12T08:29:00;2.90;;;2.60;;
42000;SDS011;27689;48.390;10.856;2022-09-12T08:31:44;2.83;;;2.50;;
42000;SDS011;27689;48.390;10.856;2022-09-12T08:34:29;6.40;;;2.65;;
42000;SDS011;27689;48.390;10.856;2022-09-12T08:37:13;3.05;;;2.70;;
42000;SDS011;27689;48.390;10.856;2022-09-12T08:39:57;5.22;;;3.00;;
42000;SDS011;27689;48.390;10.856;2022-09-12T08:42:47;7.20;;;3.00;;
42000;SDS011;27689;48.390;10.856;2022-09-12T08:45:42;5.60;;;3.10;;
42000;SDS011;27689;48.390;10.856;2022-09-12T08:48:39;4.50;;;3.13;;
42000;SDS011;27689;48.390;10.856;2022-09-12T08:51:23;3.00;;;2.60;;
42000;SDS011;27689;48.390;10.856;2022-09-12T08:54:14;4.07;;;3.17;;
42000;SDS011;27689;48.390;10.856;2022-09-12T08:57:04;3.30;;;3.00;;
42000;SDS011;27689;48.390;10.856;2022-09-12T08:59:51;4.57;;;2.80;;
42000;SDS011;27689;48.390;10.856;2022-09-12T09:05:59;3.58;;;3.20;;
42000;SDS011;27689;48.390;10.856;2022-09-12T09:09:04;3.70;;;2.83;;
42000;SDS011;27689;48.390;10.856;2022-09-12T09:15:06;3.35;;;2.85;;
42000;SDS011;27689;48.390;10.856;2022-09-12T09:21:22;3.83;;;3.40;;
42000;SDS011;27689;48.390;10.856;2022-09-12T09:24:12;3.17;;;2.78;;
42000;SDS011;27689;48.390;10.856;2022-09-12T09:27:05;3.63;;;3.15;;
42000;SDS011;27689;48.390;10.856;2022-09-12T09:29:56;4.70;;;2.83;;
42000;SDS011;27689;48.390;10.856;2022-09-12T09:32:40;4.90;;;3.13;;
42000;SDS011;27689;48.390;10.856;2022-09-12T09:35:31;4.53;;;3.47;;
42000;SDS011;27689;48.390;10.856;2022-09-12T09:44:06;4.85;;;3.60;;
42000;SDS011;27689;48.390;10.856;2022-09-12T09:46:52;3.90;;;3.03;;
42000;SDS011;27689;48.390;10.856;2022-09-12T09:49:38;5.65;;;3.38;;
42000;SDS011;27689;48.390;10.856;2022-09-12T09:52:26;3.03;;;2.72;;
42000;SDS011;27689;48.390;10.856;2022-09-12T09:55:14;6.18;;;3.75;;
42000;SDS011;27689;48.390;10.856;2022-09-12T09:58:03;3.03;;;2.60;;
42000;SDS011;27689;48.390;10.856;2022-09-12T10:00:47;4.43;;;2.63;;
42000;SDS011;27689;48.390;10.856;2022-09-12T10:03:38;3.03;;;2.50;;
42000;SDS011;27689;48.390;10.856;2022-09-12T10:06:32;2.25;;;2.05;;
42000;SDS011;27689;48.390;10.856;2022-09-12T10:09:20;2.58;;;2.35;;
42000;SDS011;27689;48.390;10.856;2022-09-12T10:12:26;2.70;;;2.03;;
42000;SDS011;27689;48.390;10.856;2022-09-12T10:15:15;2.58;;;2.00;;
42000;SDS011;27689;48.390;10.856;2022-09-12T10:18:04;2.60;;;2.40;;
42000;SDS011;27689;48.390;10.856;2022-09-12T10:20:48;3.70;;;2.30;;
42000;SDS011;27689;48.390;10.856;2022-09-12T10:23:33;5.95;;;2.53;;
42000;SDS011;27689;48.390;10.856;2022-09-12T10:26:20;4.75;;;2.33;;
42000;SDS011;27689;48.390;10.856;2022-09-12T10:29:19;3.13;;;2.42;;
42000;SDS011;27689;48.390;10.856;2022-09-12T10:32:07;2.63;;;1.95;;
42000;SDS011;27689;48.390;10.856;2022-09-12T10:34:52;3.20;;;2.05;;
42000;SDS011;27689;48.390;10.856;2022-09-12T10:37:38;3.10;;;2.00;;
42000;SDS011;27689;48.390;10.856;2022-09-12T10:40:33;3.42;;;2.35;;
42000;SDS011;27689;48.390;10.856;2022-09-12T10:43:40;2.30;;;2.10;;
42000;SDS011;27689;48.390;10.856;2022-09-12T10:46:28;4.35;;;2.13;;
42000;SDS011;27689;48.390;10.856;2022-09-12T10:49:24;3.25;;;2.50;;
42000;SDS011;27689;48.390;10.856;2022-09-12T10:52:43;2.55;;;1.67;;
42000;SDS011;27689;48.390;10.856;2022-09-12T10:55:21;2.13;;;1.90;;
42000;SDS011;27689;48.390;10.856;2022-09-12T10:58:21;3.20;;;1.85;;
42000;SDS011;27689;48.390;10.856;2022-09-12T11:01:57;3.30;;;2.55;;
42000;SDS011;27689;48.390;10.856;2022-09-12T11:07:44;2.95;;;1.98;;
42000;SDS011;27689;48.390;10.856;2022-09-12T11:13:49;2.20;;;1.75;;
42000;SDS011;27689;48.390;10.856;2022-09-12T11:25:48;2.53;;;1.75;;
42000;SDS011;27689;48.390;10.856;2022-09-12T11:32:02;2.10;;;1.83;;
42000;SDS011;27689;48.390;10.856;2022-09-12T11:34:59;2.70;;;2.10;;
42000;SDS011;27689;48.390;10.856;2022-09-12T11:37:50;1.80;;;1.67;;
42000;SDS011;27689;48.390;10.856;2022-09-12T11:40:50;3.17;;;1.80;;
42000;SDS011;27689;48.390;10.856;2022-09-12T11:43:54;2.42;;;1.95;;
42000;SDS011;27689;48.390;10.856;2022-09-12T11:46:53;2.00;;;1.88;;
42000;SDS011;27689;48.390;10.856;2022-09-12T11:49:55;4.28;;;1.70;;
42000;SDS011;27689;48.390;10.856;2022-09-12T11:52:42;2.17;;;1.95;;
42000;SDS011;27689;48.390;10.856;2022-09-12T11:55:27;2.70;;;1.77;;
42000;SDS011;27689;48.390;10.856;2022-09-12T11:58:29;3.42;;;2.50;;
42000;SDS011;27689;48.390;10.856;2022-09-12T12:01:18;2.45;;;2.08;;
42000;SDS011;27689;48.390;10.856;2022-09-12T12:04:07;2.42;;;2.22;;
42000;SDS011;27689;48.390;10.856;2022-09-12T12:07:00;2.22;;;1.90;;
42000;SDS011;27689;48.390;10.856;2022-09-12T12:09:49;2.03;;;1.75;;
42000;SDS011;27689;48.390;10.856;2022-09-12T12:12:34;2.35;;;1.80;;
42000;SDS011;27689;48.390;10.856;2022-09-12T12:15:19;2.13;;;1.73;;
42000;SDS011;27689;48.390;10.856;2022-09-12T12:18:15;2.30;;;2.05;;
42000;SDS011;27689;48.390;10.856;2022-09-12T12:24:19;2.10;;;1.63;;
42000;SDS011;27689;48.390;10.856;2022-09-12T12:27:21;5.35;;;3.10;;
42000;SDS011;27689;48.390;10.856;2022-09-12T12:38:42;22.58;;;9.27;;
42000;SDS011;27689;48.390;10.856;2022-09-12T12:44:45;21.05;;;8.88;;
42000;SDS011;27689;48.390;10.856;2022-09-12T12:47:27;3.85;;;2.53;;
42000;SDS011;27689;48.390;10.856;2022-09-12T12:53:23;4.20;;;3.10;;
42000;SDS011;27689;48.390;10.856;2022-09-12T12:59:20;5.03;;;2.28;;
42000;SDS011;27689;48.390;10.856;2022-09-12T13:02:14;2.58;;;2.08;;
42000;SDS011;27689;48.390;10.856;2022-09-12T13:05:05;2.53;;;2.17;;
42000;SDS011;27689;48.390;10.856;2022-09-12T13:08:02;2.50;;;2.08;;
42000;SDS011;27689;48.390;10.856;2022-09-12T13:10:53;2.00;;;1.58;;
42000;SDS011;27689;48.390;10.856;2022-09-12T13:16:31;3.15;;;1.80;;
42000;SDS011;27689;48.390;10.856;2022-09-12T13:19:22;1.77;;;1.52;;
42000;SDS011;27689;48.390;10.856;2022-09-12T13:22:12;3.17;;;1.80;;
42000;SDS011;27689;48.390;10.856;2022-09-12T13:24:57;1.88;;;1.35;;
42000;SDS011;27689;48.390;10.856;2022-09-12T13:27:41;2.27;;;1.27;;
42000;SDS011;27689;48.390;10.856;2022-09-12T13:30:41;1.60;;;1.40;;
42000;SDS011;27689;48.390;10.856;2022-09-12T13:33:36;2.95;;;1.80;;
42000;SDS011;27689;48.390;10.856;2022-09-12T13:36:43;1.85;;;1.60;;
42000;SDS011;27689;48.390;10.856;2022-09-12T13:45:23;1.95;;;1.50;;
42000;SDS011;27689;48.390;10.856;2022-09-12T13:48:14;2.63;;;1.25;;
42000;SDS011;27689;48.390;10.856;2022-09-12T13:51:01;1.83;;;1.50;;
42000;SDS011;27689;48.390;10.856;2022-09-12T13:53:47;2.17;;;1.90;;
42000;SDS011;27689;48.390;10.856;2022-09-12T13:56:31;4.97;;;1.75;;
42000;SDS011;27689;48.390;10.856;2022-09-12T13:59:15;2.13;;;1.67;;
42000;SDS011;27689;48.390;10.856;2022-09-12T14:01:59;1.70;;;1.60;;
42000;SDS011;27689;48.390;10.856;2022-09-12T14:04:45;2.20;;;1.73;;
42000;SDS011;27689;48.390;10.856;2022-09-12T14:08:04;3.90;;;1.48;;
42000;SDS011;27689;48.390;10.856;2022-09-12T14:10:51;3.35;;;1.60;;
42000;SDS011;27689;48.390;10.856;2022-09-12T14:13:36;2.05;;;1.83;;
42000;SDS011;27689;48.390;10.856;2022-09-12T14:16:24;2.95;;;1.67;;
42000;SDS011;27689;48.390;10.856;2022-09-12T14:19:11;1.60;;;1.40;;
42000;SDS011;27689;48.390;10.856;2022-09-12T14:21:57;1.80;;;1.70;;
42000;SDS011;27689;48.390;10.856;2022-09-12T14:24:41;2.13;;;1.40;;
42000;SDS011;27689;48.390;10.856;2022-09-12T14:27:30;2.35;;;1.88;;
42000;SDS011;27689;48.390;10.856;2022-09-12T14:30:24;2.00;;;1.75;;
42000;SDS011;27689;48.390;10.856;2022-09-12T14:33:17;1.45;;;1.35;;
42000;SDS011;27689;48.390;10.856;2022-09-12T14:36:07;2.17;;;1.70;;
42000;SDS011;27689;48.390;10.856;2022-09-12T14:39:04;2.67;;;1.70;;
42000;SDS011;27689;48.390;10.856;2022-09-12T14:42:02;3.72;;;1.30;;
42000;SDS011;27689;48.390;10.856;2022-09-12T14:47:41;1.90;;;1.60;;
42000;SDS011;27689;48.390;10.856;2022-09-12T14:50:27;1.80;;;1.33;;
42000;SDS011;27689;48.390;10.856;2022-09-12T14:56:05;4.13;;;1.77;;
42000;SDS011;27689;48.390;10.856;2022-09-12T14:59:18;1.95;;;1.70;;
42000;SDS011;27689;48.390;10.856;2022-09-12T15:07:58;1.70;;;1.40;;
42000;SDS011;27689;48.390;10.856;2022-09-12T15:10:43;2.78;;;1.95;;
42000;SDS011;27689;48.390;10.856;2022-09-12T15:13:27;4.30;;;1.50;;
42000;SDS011;27689;48.390;10.856;2022-09-12T15:16:13;2.55;;;1.27;;
42000;SDS011;27689;48.390;10.856;2022-09-12T15:18:58;2.97;;;1.38;;
42000;SDS011;27689;48.390;10.856;2022-09-12T15:21:42;2.20;;;1.50;;
42000;SDS011;27689;48.390;10.856;2022-09-12T15:24:26;2.58;;;1.40;;
42000;SDS011;27689;48.390;10.856;2022-09-12T15:27:10;1.73;;;1.25;;
42000;SDS011;27689;48.390;10.856;2022-09-12T15:32:39;1.73;;;1.40;;
42000;SDS011;27689;48.390;10.856;2022-09-12T15:35:31;1.83;;;1.30;;
42000;SDS011;27689;48.390;10.856;2022-09-12T15:38:16;2.67;;;1.42;;
42000;SDS011;27689;48.390;10.856;2022-09-12T15:41:01;2.10;;;1.60;;
42000;SDS011;27689;48.390;10.856;2022-09-12T15:43:45;2.75;;;1.77;;
42000;SDS011;27689;48.390;10.856;2022-09-12T15:46:30;2.85;;;1.92;;
42000;SDS011;27689;48.390;10.856;2022-09-12T15:49:15;2.72;;;2.17;;
42000;SDS011;27689;48.390;10.856;2022-09-12T15:51:59;2.13;;;1.60;;
42000;SDS011;27689;48.390;10.856;2022-09-12T15:54:43;2.58;;;1.90;;
42000;SDS011;27689;48.390;10.856;2022-09-12T15:57:27;2.30;;;1.58;;
42000;SDS011;27689;48.390;10.856;2022-09-12T16:00:12;1.58;;;1.48;;
42000;SDS011;27689;48.390;10.856;2022-09-12T16:02:56;2.30;;;1.80;;
42000;SDS011;27689;48.390;10.856;2022-09-12T16:05:40;2.28;;;2.05;;
42000;SDS011;27689;48.390;10.856;2022-09-12T16:08:24;2.13;;;1.73;;
42000;SDS011;27689;48.390;10.856;2022-09-12T16:11:12;1.70;;;1.60;;
42000;SDS011;27689;48.390;10.856;2022-09-12T16:14:03;1.83;;;1.50;;
42000;SDS011;27689;48.390;10.856;2022-09-12T16:16:51;1.70;;;1.60;;
42000;SDS011;27689;48.390;10.856;2022-09-12T16:19:36;2.42;;;1.88;;
42000;SDS011;27689;48.390;10.856;2022-09-12T16:22:20;2.00;;;1.60;;
42000;SDS011;27689;48.390;10.856;2022-09-12T16:25:04;2.25;;;1.60;;
42000;SDS011;27689;48.390;10.856;2022-09-12T16:30:33;3.42;;;1.67;;
42000;SDS011;27689;48.390;10.856;2022-09-12T16:33:18;2.78;;;1.70;;
42000;SDS011;27689;48.390;10.856;2022-09-12T16:36:03;2.67;;;2.05;;
42000;SDS011;27689;48.390;10.856;2022-09-12T16:38:50;4.47;;;2.10;;
42000;SDS011;27689;48.390;10.856;2022-09-12T16:41:36;2.28;;;2.00;;
42000;SDS011;27689;48.390;10.856;2022-09-12T16:44:20;2.10;;;1.80;;
42000;SDS011;27689;48.390;10.856;2022-09-12T16:47:04;2.10;;;1.80;;
42000;SDS011;27689;48.390;10.856;2022-09-12T16:49:48;2.33;;;1.93;;
42000;SDS011;27689;48.390;10.856;2022-09-12T16:52:33;2.95;;;1.85;;
42000;SDS011;27689;48.390;10.856;2022-09-12T16:55:17;1.90;;;1.70;;
42000;SDS011;27689;48.390;10.856;2022-09-12T16:58:01;2.00;;;1.42;;
42000;SDS011;27689;48.390;10.856;2022-09-12T17:00:45;1.75;;;1.40;;
42000;SDS011;27689;48.390;10.856;2022-09-12T17:03:29;4.25;;;1.60;;
42000;SDS011;27689;48.390;10.856;2022-09-12T17:06:15;2.75;;;2.00;;
42000;SDS011;27689;48.390;10.856;2022-09-12T17:09:01;2.65;;;2.13;;
42000;SDS011;27689;48.390;10.856;2022-09-12T17:11:47;4.63;;;2.78;;
42000;SDS011;27689;48.390;10.856;2022-09-12T17:14:20;4.45;;;2.70;;
42000;SDS011;27689;48.390;10.856;2022-09-12T17:17:17;3.38;;;2.22;;
42000;SDS011;27689;48.390;10.856;2022-09-12T17:20:03;2.58;;;1.80;;
42000;SDS011;27689;48.390;10.856;2022-09-12T17:22:48;2.42;;;1.80;;
42000;SDS011;27689;48.390;10.856;2022-09-12T17:25:32;2.25;;;1.60;;
42000;SDS011;27689;48.390;10.856;2022-09-12T17:28:16;1.90;;;1.70;;
42000;SDS011;27689;48.390;10.856;2022-09-12T17:31:03;2.72;;;1.70;;
42000;SDS011;27689;48.390;10.856;2022-09-12T17:33:49;1.60;;;1.50;;
42000;SDS011;27689;48.390;10.856;2022-09-12T17:36:33;1.93;;;1.60;;
42000;SDS011;27689;48.390;10.856;2022-09-12T17:39:17;2.45;;;1.77;;
42000;SDS011;27689;48.390;10.856;2022-09-12T17:42:01;1.88;;;1.70;;
42000;SDS011;27689;48.390;10.856;2022-09-12T17:44:45;3.00;;;2.25;;
42000;SDS011;27689;48.390;10.856;2022-09-12T17:47:29;2.28;;;2.05;;
42000;SDS011;27689;48.390;10.856;2022-09-12T17:50:13;2.80;;;1.75;;
42000;SDS011;27689;48.390;10.856;2022-09-12T17:52:59;2.53;;;1.88;;
42000;SDS011;27689;48.390;10.856;2022-09-12T17:59:39;2.58;;;2.38;;
42000;SDS011;27689;48.390;10.856;2022-09-12T18:03:09;4.13;;;2.97;;
42000;SDS011;27689;48.390;10.856;2022-09-12T18:06:36;3.28;;;2.80;;
42000;SDS011;27689;48.390;10.856;2022-09-12T18:09:21;4.82;;;2.60;;
42000;SDS011;27689;48.390;10.856;2022-09-12T18:12:07;3.50;;;2.78;;
42000;SDS011;27689;48.390;10.856;2022-09-12T18:14:52;2.70;;;2.38;;
42000;SDS011;27689;48.390;10.856;2022-09-12T18:17:36;2.80;;;2.40;;
42000;SDS011;27689;48.390;10.856;2022-09-12T18:20:20;2.97;;;2.72;;
42000;SDS011;27689;48.390;10.856;2022-09-12T18:23:04;3.23;;;2.47;;
42000;SDS011;27689;48.390;10.856;2022-09-12T18:25:48;3.33;;;2.63;;
42000;SDS011;27689;48.390;10.856;2022-09-12T18:28:36;2.97;;;2.67;;
42000;SDS011;27689;48.390;10.856;2022-09-12T18:31:22;2.72;;;2.30;;
42000;SDS011;27689;48.390;10.856;2022-09-12T18:34:10;3.08;;;2.40;;
42000;SDS011;27689;48.390;10.856;2022-09-12T18:36:56;2.58;;;2.38;;
42000;SDS011;27689;48.390;10.856;2022-09-12T18:39:40;2.33;;;2.13;;
42000;SDS011;27689;48.390;10.856;2022-09-12T18:42:24;2.70;;;2.33;;
42000;SDS011;27689;48.390;10.856;2022-09-12T18:45:08;3.85;;;2.90;;
42000;SDS011;27689;48.390;10.856;2022-09-12T18:47:53;2.97;;;2.70;;
42000;SDS011;27689;48.390;10.856;2022-09-12T18:50:38;3.00;;;2.33;;