sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9235;BME280;4652;42.716;23.218;2023-05-21T00:06:23;94698.97;;;12.10;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T00:13:05;94696.25;;;12.10;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T00:19:49;94692.78;;;11.96;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T00:26:31;94689.59;;;11.81;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T00:33:13;94692.38;;;11.75;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T00:39:57;94691.53;;;11.61;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T00:46:39;94656.56;;;11.43;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T00:53:21;94672.31;;;11.36;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T01:00:06;94650.81;;;11.03;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T03:18:48;94647.88;;;10.12;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T03:25:30;94636.38;;;10.30;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T03:32:12;94635.72;;;10.38;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T03:38:55;94646.69;;;10.60;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T03:45:37;94660.06;;;10.97;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T03:52:19;94657.94;;;11.27;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T03:59:02;94653.41;;;11.68;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T04:05:44;94636.44;;;11.81;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T04:12:26;94646.75;;;12.28;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T04:19:10;94647.03;;;12.63;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T04:25:52;94622.06;;;12.79;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T04:32:34;94638.47;;;13.27;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T04:39:17;94628.22;;;13.46;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T04:45:59;94639.50;;;13.88;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T04:52:41;94633.53;;;14.25;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T04:59:26;94614.19;;;14.75;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T05:06:09;94621.78;;;15.07;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T05:12:50;94590.38;;;14.97;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T05:19:34;94617.72;;;15.47;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T05:26:16;94603.94;;;15.99;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T05:32:58;94598.34;;;16.24;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T05:39:41;94597.03;;;16.51;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T05:46:23;94590.00;;;16.50;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T05:53:06;94602.97;;;16.53;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T05:59:49;94588.47;;;17.02;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T06:06:31;94598.06;;;17.33;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T06:13:14;94589.53;;;17.79;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T06:19:57;94574.97;;;20.06;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T06:26:39;94552.25;;;23.75;64.87
9235;BME280;4652;42.716;23.218;2023-05-21T06:33:21;94568.03;;;27.84;51.04
9235;BME280;4652;42.716;23.218;2023-05-21T06:40:07;94552.88;;;27.33;51.81
9235;BME280;4652;42.716;23.218;2023-05-21T06:46:49;94540.72;;;27.13;50.76
9235;BME280;4652;42.716;23.218;2023-05-21T06:53:31;94521.25;;;27.38;48.61
9235;BME280;4652;42.716;23.218;2023-05-21T07:00:15;94547.00;;;25.23;53.41
9235;BME280;4652;42.716;23.218;2023-05-21T08:52:07;94535.56;;;21.83;nan
9235;BME280;4652;42.716;23.218;2023-05-21T08:58:50;94533.41;;;22.44;nan
9235;BME280;4652;42.716;23.218;2023-05-21T09:05:33;94526.22;;;21.84;nan
9235;BME280;4652;42.716;23.218;2023-05-21T09:12:16;94510.34;;;22.75;nan
9235;BME280;4652;42.716;23.218;2023-05-21T09:18:59;94536.38;;;22.58;nan
9235;BME280;4652;42.716;23.218;2023-05-21T09:25:45;94527.19;;;23.07;nan
9235;BME280;4652;42.716;23.218;2023-05-21T09:32:28;94531.94;;;22.50;nan
9235;BME280;4652;42.716;23.218;2023-05-21T09:39:10;94526.25;;;23.29;nan
9235;BME280;4652;42.716;23.218;2023-05-21T09:45:56;94529.06;;;23.69;nan
9235;BME280;4652;42.716;23.218;2023-05-21T09:52:39;94504.22;;;23.22;nan
9235;BME280;4652;42.716;23.218;2023-05-21T09:59:21;94512.69;;;23.10;nan
9235;BME280;4652;42.716;23.218;2023-05-21T10:06:05;94508.25;;;22.98;nan
9235;BME280;4652;42.716;23.218;2023-05-21T10:12:54;94505.78;;;22.30;nan
9235;BME280;4652;42.716;23.218;2023-05-21T10:19:40;94481.03;;;22.56;nan
9235;BME280;4652;42.716;23.218;2023-05-21T10:26:23;94496.28;;;23.50;nan
9235;BME280;4652;42.716;23.218;2023-05-21T10:33:07;94490.38;;;23.95;nan
9235;BME280;4652;42.716;23.218;2023-05-21T10:39:49;94488.38;;;23.92;nan
9235;BME280;4652;42.716;23.218;2023-05-21T10:46:59;94491.19;;;23.52;nan
9235;BME280;4652;42.716;23.218;2023-05-21T10:54:01;94488.91;;;22.88;nan
9235;BME280;4652;42.716;23.218;2023-05-21T11:00:45;94496.41;;;21.82;nan
9235;BME280;4652;42.716;23.218;2023-05-21T11:07:50;94483.97;;;21.62;nan
9235;BME280;4652;42.716;23.218;2023-05-21T11:14:38;94482.72;;;21.14;nan
9235;BME280;4652;42.716;23.218;2023-05-21T11:21:21;94490.63;;;21.19;nan
9235;BME280;4652;42.716;23.218;2023-05-21T11:28:05;94467.16;;;21.18;nan
9235;BME280;4652;42.716;23.218;2023-05-21T11:34:50;94478.72;;;21.76;nan
9235;BME280;4652;42.716;23.218;2023-05-21T11:41:48;94471.44;;;21.87;nan
9235;BME280;4652;42.716;23.218;2023-05-21T11:48:31;94461.91;;;21.55;nan
9235;BME280;4652;42.716;23.218;2023-05-21T11:55:14;94451.59;;;21.71;nan
9235;BME280;4652;42.716;23.218;2023-05-21T12:01:56;94464.44;;;21.90;nan
9235;BME280;4652;42.716;23.218;2023-05-21T12:08:38;94440.03;;;21.85;nan
9235;BME280;4652;42.716;23.218;2023-05-21T12:15:23;94412.66;;;21.36;nan
9235;BME280;4652;42.716;23.218;2023-05-21T12:22:06;94444.22;;;20.84;nan
9235;BME280;4652;42.716;23.218;2023-05-21T12:28:48;94455.69;;;20.32;nan
9235;BME280;4652;42.716;23.218;2023-05-21T12:35:31;94454.09;;;20.31;nan
9235;BME280;4652;42.716;23.218;2023-05-21T12:42:13;94437.31;;;20.33;nan
9235;BME280;4652;42.716;23.218;2023-05-21T12:48:55;94430.28;;;20.32;nan
9235;BME280;4652;42.716;23.218;2023-05-21T12:55:39;94441.56;;;20.30;nan
9235;BME280;4652;42.716;23.218;2023-05-21T13:52:06;94448.81;;;19.22;70.80
9235;BME280;4652;42.716;23.218;2023-05-21T13:58:49;94425.97;;;19.96;69.48
9235;BME280;4652;42.716;23.218;2023-05-21T14:05:31;94417.44;;;20.97;59.16
9235;BME280;4652;42.716;23.218;2023-05-21T14:12:14;94380.97;;;21.12;57.68
9235;BME280;4652;42.716;23.218;2023-05-21T14:18:57;94405.19;;;21.10;56.20
9235;BME280;4652;42.716;23.218;2023-05-21T14:25:40;94405.44;;;20.60;57.08
9235;BME280;4652;42.716;23.218;2023-05-21T14:32:23;94420.66;;;20.22;61.11
9235;BME280;4652;42.716;23.218;2023-05-21T14:39:06;94422.09;;;20.16;73.29
9235;BME280;4652;42.716;23.218;2023-05-21T14:45:48;94392.25;;;20.08;64.90
9235;BME280;4652;42.716;23.218;2023-05-21T14:52:32;94412.66;;;20.29;64.83
9235;BME280;4652;42.716;23.218;2023-05-21T14:59:13;94408.53;;;20.39;64.12
9235;BME280;4652;42.716;23.218;2023-05-21T15:05:55;94409.25;;;20.55;62.90
9235;BME280;4652;42.716;23.218;2023-05-21T15:12:40;94402.91;;;20.51;62.03
9235;BME280;4652;42.716;23.218;2023-05-21T15:19:21;94404.84;;;20.50;61.71
9235;BME280;4652;42.716;23.218;2023-05-21T15:26:04;94408.53;;;20.39;58.97
9235;BME280;4652;42.716;23.218;2023-05-21T15:32:47;94410.75;;;20.33;59.16
9235;BME280;4652;42.716;23.218;2023-05-21T15:39:29;94418.97;;;20.33;58.19
9235;BME280;4652;42.716;23.218;2023-05-21T15:46:11;94416.56;;;20.13;59.68
9235;BME280;4652;42.716;23.218;2023-05-21T15:52:54;94419.91;;;19.87;58.78
9235;BME280;4652;42.716;23.218;2023-05-21T15:59:36;94411.41;;;19.73;59.66
9235;BME280;4652;42.716;23.218;2023-05-21T16:06:18;94409.88;;;19.91;59.91
9235;BME280;4652;42.716;23.218;2023-05-21T16:13:02;94421.66;;;19.95;59.97
9235;BME280;4652;42.716;23.218;2023-05-21T16:19:44;94418.56;;;19.97;59.80
9235;BME280;4652;42.716;23.218;2023-05-21T16:26:26;94426.25;;;19.91;60.74
9235;BME280;4652;42.716;23.218;2023-05-21T16:33:10;94439.47;;;19.89;60.57
9235;BME280;4652;42.716;23.218;2023-05-21T16:39:52;94447.91;;;19.65;59.43
9235;BME280;4652;42.716;23.218;2023-05-21T16:46:34;94447.31;;;19.24;59.54
9235;BME280;4652;42.716;23.218;2023-05-21T16:53:17;94442.88;;;19.04;60.58
9235;BME280;4652;42.716;23.218;2023-05-21T16:59:59;94464.34;;;18.90;60.80
9235;BME280;4652;42.716;23.218;2023-05-21T17:14:21;94474.31;;;18.55;61.81
9235;BME280;4652;42.716;23.218;2023-05-21T17:21:03;94473.84;;;18.53;61.95
9235;BME280;4652;42.716;23.218;2023-05-21T17:35:23;94478.59;;;18.28;64.28
9235;BME280;4652;42.716;23.218;2023-05-21T17:42:05;94481.13;;;18.37;63.03
9235;BME280;4652;42.716;23.218;2023-05-21T17:48:47;94469.31;;;18.17;64.04
9235;BME280;4652;42.716;23.218;2023-05-21T17:55:30;94489.63;;;18.19;64.23
9235;BME280;4652;42.716;23.218;2023-05-21T18:09:49;94489.31;;;17.85;67.74
9235;BME280;4652;42.716;23.218;2023-05-21T18:16:32;94506.69;;;17.68;69.17
9235;BME280;4652;42.716;23.218;2023-05-21T18:23:14;94501.91;;;17.41;70.78
9235;BME280;4652;42.716;23.218;2023-05-21T18:29:56;94513.25;;;17.31;72.14
9235;BME280;4652;42.716;23.218;2023-05-21T18:36:43;94524.31;;;17.14;73.42
9235;BME280;4652;42.716;23.218;2023-05-21T18:43:25;94530.00;;;17.09;74.10
9235;BME280;4652;42.716;23.218;2023-05-21T18:50:09;94522.22;;;16.98;73.92
9235;BME280;4652;42.716;23.218;2023-05-21T18:56:53;94563.13;;;17.23;73.42
9235;BME280;4652;42.716;23.218;2023-05-21T20:12:07;94573.88;;;16.04;98.77
9235;BME280;4652;42.716;23.218;2023-05-21T20:18:50;94585.66;;;16.08;98.76
9235;BME280;4652;42.716;23.218;2023-05-21T20:25:36;94577.69;;;16.03;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T20:32:19;94586.31;;;16.05;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T20:39:01;94586.31;;;16.05;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T20:45:45;94589.72;;;16.02;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T20:52:29;94590.59;;;15.85;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T20:59:11;94576.38;;;15.42;100.00
9235;BME280;4652;42.716;23.218;2023-05-21T21:05:53;94531.75;;;14.67;100.00
