sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22543;SDS011;11438;52.044;8.716;2023-02-15T00:00:53;13.73;;;7.80;;
22543;SDS011;11438;52.044;8.716;2023-02-15T00:03:20;11.10;;;7.43;;
22543;SDS011;11438;52.044;8.716;2023-02-15T00:05:46;12.93;;;7.77;;
22543;SDS011;11438;52.044;8.716;2023-02-15T00:08:11;11.13;;;6.80;;
22543;SDS011;11438;52.044;8.716;2023-02-15T00:10:37;13.03;;;8.20;;
22543;SDS011;11438;52.044;8.716;2023-02-15T00:13:02;12.30;;;7.70;;
22543;SDS011;11438;52.044;8.716;2023-02-15T00:15:28;12.30;;;7.50;;
22543;SDS011;11438;52.044;8.716;2023-02-15T00:17:54;12.77;;;7.17;;
22543;SDS011;11438;52.044;8.716;2023-02-15T00:20:21;12.03;;;8.03;;
22543;SDS011;11438;52.044;8.716;2023-02-15T00:22:46;12.83;;;8.47;;
22543;SDS011;11438;52.044;8.716;2023-02-15T00:25:12;12.60;;;7.47;;
22543;SDS011;11438;52.044;8.716;2023-02-15T00:27:37;13.30;;;8.50;;
22543;SDS011;11438;52.044;8.716;2023-02-15T00:30:03;15.90;;;9.50;;
22543;SDS011;11438;52.044;8.716;2023-02-15T00:32:30;13.53;;;8.43;;
22543;SDS011;11438;52.044;8.716;2023-02-15T00:34:56;14.37;;;8.40;;
22543;SDS011;11438;52.044;8.716;2023-02-15T00:37:21;13.00;;;8.10;;
22543;SDS011;11438;52.044;8.716;2023-02-15T00:39:47;12.87;;;7.77;;
22543;SDS011;11438;52.044;8.716;2023-02-15T00:42:12;12.57;;;7.60;;
22543;SDS011;11438;52.044;8.716;2023-02-15T00:44:38;12.57;;;7.57;;
22543;SDS011;11438;52.044;8.716;2023-02-15T00:47:03;11.60;;;7.37;;
22543;SDS011;11438;52.044;8.716;2023-02-15T00:49:29;12.57;;;7.33;;
22543;SDS011;11438;52.044;8.716;2023-02-15T00:51:54;12.07;;;7.17;;
22543;SDS011;11438;52.044;8.716;2023-02-15T00:54:20;12.43;;;7.60;;
22543;SDS011;11438;52.044;8.716;2023-02-15T00:56:45;12.67;;;7.90;;
22543;SDS011;11438;52.044;8.716;2023-02-15T00:59:11;12.70;;;7.77;;
22543;SDS011;11438;52.044;8.716;2023-02-15T01:01:36;12.23;;;7.70;;
22543;SDS011;11438;52.044;8.716;2023-02-15T01:04:02;12.87;;;8.00;;
22543;SDS011;11438;52.044;8.716;2023-02-15T01:06:27;12.57;;;7.53;;
22543;SDS011;11438;52.044;8.716;2023-02-15T01:08:53;13.37;;;8.13;;
22543;SDS011;11438;52.044;8.716;2023-02-15T01:11:19;12.53;;;7.80;;
22543;SDS011;11438;52.044;8.716;2023-02-15T01:13:50;14.70;;;7.50;;
22543;SDS011;11438;52.044;8.716;2023-02-15T01:16:18;12.47;;;7.43;;
22543;SDS011;11438;52.044;8.716;2023-02-15T01:18:44;12.40;;;8.13;;
22543;SDS011;11438;52.044;8.716;2023-02-15T01:21:13;12.30;;;7.70;;
22543;SDS011;11438;52.044;8.716;2023-02-15T01:23:41;12.80;;;8.60;;
22543;SDS011;11438;52.044;8.716;2023-02-15T01:26:07;14.33;;;8.50;;
22543;SDS011;11438;52.044;8.716;2023-02-15T01:28:34;13.43;;;8.73;;
22543;SDS011;11438;52.044;8.716;2023-02-15T01:31:03;12.00;;;7.67;;
22543;SDS011;11438;52.044;8.716;2023-02-15T01:33:30;14.60;;;8.60;;
22543;SDS011;11438;52.044;8.716;2023-02-15T01:35:59;14.53;;;8.33;;
22543;SDS011;11438;52.044;8.716;2023-02-15T01:38:24;15.50;;;7.90;;
22543;SDS011;11438;52.044;8.716;2023-02-15T01:40:50;15.83;;;8.70;;
22543;SDS011;11438;52.044;8.716;2023-02-15T01:43:17;14.93;;;8.77;;
22543;SDS011;11438;52.044;8.716;2023-02-15T01:45:43;13.23;;;7.73;;
22543;SDS011;11438;52.044;8.716;2023-02-15T01:48:20;14.83;;;8.40;;
22543;SDS011;11438;52.044;8.716;2023-02-15T01:50:58;14.13;;;8.77;;
22543;SDS011;11438;52.044;8.716;2023-02-15T01:53:34;12.63;;;8.10;;
22543;SDS011;11438;52.044;8.716;2023-02-15T01:56:17;15.17;;;8.80;;
22543;SDS011;11438;52.044;8.716;2023-02-15T01:58:53;15.67;;;8.63;;
22543;SDS011;11438;52.044;8.716;2023-02-15T02:01:23;14.97;;;8.77;;
22543;SDS011;11438;52.044;8.716;2023-02-15T02:06:49;14.37;;;8.60;;
22543;SDS011;11438;52.044;8.716;2023-02-15T02:09:16;14.53;;;9.03;;
22543;SDS011;11438;52.044;8.716;2023-02-15T02:11:41;13.47;;;8.40;;
22543;SDS011;11438;52.044;8.716;2023-02-15T02:14:11;16.07;;;9.13;;
22543;SDS011;11438;52.044;8.716;2023-02-15T02:27:24;14.80;;;8.83;;
22543;SDS011;11438;52.044;8.716;2023-02-15T02:36:14;16.37;;;9.27;;
22543;SDS011;11438;52.044;8.716;2023-02-15T02:38:49;12.93;;;8.43;;
22543;SDS011;11438;52.044;8.716;2023-02-15T02:41:36;14.00;;;8.43;;
22543;SDS011;11438;52.044;8.716;2023-02-15T02:46:46;13.63;;;8.27;;
22543;SDS011;11438;52.044;8.716;2023-02-15T02:49:41;15.47;;;9.13;;
22543;SDS011;11438;52.044;8.716;2023-02-15T02:55:22;15.07;;;8.73;;
22543;SDS011;11438;52.044;8.716;2023-02-15T02:57:52;12.63;;;8.17;;
22543;SDS011;11438;52.044;8.716;2023-02-15T03:00:19;16.53;;;9.70;;
22543;SDS011;11438;52.044;8.716;2023-02-15T03:02:47;15.17;;;8.93;;
22543;SDS011;11438;52.044;8.716;2023-02-15T03:05:16;15.53;;;8.93;;
22543;SDS011;11438;52.044;8.716;2023-02-15T03:07:46;14.67;;;8.97;;
22543;SDS011;11438;52.044;8.716;2023-02-15T03:10:14;14.40;;;8.73;;
22543;SDS011;11438;52.044;8.716;2023-02-15T03:12:41;15.47;;;9.63;;
22543;SDS011;11438;52.044;8.716;2023-02-15T03:15:12;15.47;;;9.70;;
22543;SDS011;11438;52.044;8.716;2023-02-15T03:17:43;14.57;;;8.97;;
22543;SDS011;11438;52.044;8.716;2023-02-15T03:20:16;12.93;;;8.77;;
22543;SDS011;11438;52.044;8.716;2023-02-15T03:22:51;15.73;;;9.80;;
22543;SDS011;11438;52.044;8.716;2023-02-15T03:25:33;13.10;;;8.47;;
22543;SDS011;11438;52.044;8.716;2023-02-15T03:28:03;16.73;;;9.30;;
22543;SDS011;11438;52.044;8.716;2023-02-15T03:30:32;14.07;;;9.00;;
22543;SDS011;11438;52.044;8.716;2023-02-15T03:33:00;16.47;;;9.03;;
22543;SDS011;11438;52.044;8.716;2023-02-15T03:35:29;13.87;;;8.97;;
22543;SDS011;11438;52.044;8.716;2023-02-15T03:38:06;15.13;;;9.73;;
22543;SDS011;11438;52.044;8.716;2023-02-15T03:45:54;14.80;;;9.53;;
22543;SDS011;11438;52.044;8.716;2023-02-15T03:48:27;13.90;;;8.30;;
22543;SDS011;11438;52.044;8.716;2023-02-15T03:50:59;13.60;;;8.67;;
22543;SDS011;11438;52.044;8.716;2023-02-15T03:53:48;13.80;;;8.60;;
22543;SDS011;11438;52.044;8.716;2023-02-15T03:56:16;13.80;;;8.67;;
22543;SDS011;11438;52.044;8.716;2023-02-15T03:58:41;14.07;;;8.93;;
22543;SDS011;11438;52.044;8.716;2023-02-15T04:01:27;14.57;;;8.67;;
22543;SDS011;11438;52.044;8.716;2023-02-15T04:04:35;11.73;;;8.23;;
22543;SDS011;11438;52.044;8.716;2023-02-15T04:07:03;14.07;;;9.00;;
22543;SDS011;11438;52.044;8.716;2023-02-15T04:09:29;13.47;;;8.30;;
22543;SDS011;11438;52.044;8.716;2023-02-15T04:12:13;13.80;;;8.50;;
22543;SDS011;11438;52.044;8.716;2023-02-15T04:14:39;13.67;;;8.00;;
22543;SDS011;11438;52.044;8.716;2023-02-15T04:17:23;13.47;;;8.60;;
22543;SDS011;11438;52.044;8.716;2023-02-15T04:19:48;13.13;;;7.83;;
22543;SDS011;11438;52.044;8.716;2023-02-15T04:22:32;12.23;;;8.03;;
22543;SDS011;11438;52.044;8.716;2023-02-15T04:25:16;12.83;;;8.30;;
22543;SDS011;11438;52.044;8.716;2023-02-15T04:27:47;11.90;;;8.00;;
22543;SDS011;11438;52.044;8.716;2023-02-15T04:30:18;12.13;;;7.77;;
22543;SDS011;11438;52.044;8.716;2023-02-15T04:32:45;14.07;;;8.27;;
22543;SDS011;11438;52.044;8.716;2023-02-15T04:35:11;14.37;;;8.37;;
22543;SDS011;11438;52.044;8.716;2023-02-15T04:37:37;12.87;;;8.20;;
22543;SDS011;11438;52.044;8.716;2023-02-15T04:40:04;12.07;;;7.23;;
22543;SDS011;11438;52.044;8.716;2023-02-15T04:42:31;13.23;;;8.27;;
22543;SDS011;11438;52.044;8.716;2023-02-15T04:44:56;14.00;;;8.57;;
22543;SDS011;11438;52.044;8.716;2023-02-15T04:47:22;12.83;;;8.33;;
22543;SDS011;11438;52.044;8.716;2023-02-15T04:49:48;12.63;;;7.47;;
22543;SDS011;11438;52.044;8.716;2023-02-15T04:52:13;13.17;;;8.27;;
22543;SDS011;11438;52.044;8.716;2023-02-15T04:54:39;13.37;;;8.17;;
22543;SDS011;11438;52.044;8.716;2023-02-15T04:57:05;13.60;;;8.47;;
22543;SDS011;11438;52.044;8.716;2023-02-15T04:59:32;13.33;;;8.77;;
22543;SDS011;11438;52.044;8.716;2023-02-15T05:01:57;12.20;;;7.77;;
22543;SDS011;11438;52.044;8.716;2023-02-15T05:04:23;14.53;;;8.90;;
22543;SDS011;11438;52.044;8.716;2023-02-15T05:06:48;12.27;;;7.97;;
22543;SDS011;11438;52.044;8.716;2023-02-15T05:09:14;15.43;;;8.93;;
22543;SDS011;11438;52.044;8.716;2023-02-15T05:11:39;14.67;;;8.83;;
22543;SDS011;11438;52.044;8.716;2023-02-15T05:14:05;16.03;;;9.30;;
22543;SDS011;11438;52.044;8.716;2023-02-15T05:16:30;12.47;;;8.20;;
22543;SDS011;11438;52.044;8.716;2023-02-15T05:18:56;14.23;;;8.30;;
22543;SDS011;11438;52.044;8.716;2023-02-15T05:21:22;13.60;;;8.10;;
22543;SDS011;11438;52.044;8.716;2023-02-15T05:23:47;13.00;;;8.33;;
22543;SDS011;11438;52.044;8.716;2023-02-15T05:26:15;12.53;;;8.10;;
22543;SDS011;11438;52.044;8.716;2023-02-15T05:29:01;13.03;;;8.23;;
22543;SDS011;11438;52.044;8.716;2023-02-15T05:31:26;14.77;;;8.80;;
22543;SDS011;11438;52.044;8.716;2023-02-15T05:33:52;14.40;;;8.20;;
22543;SDS011;11438;52.044;8.716;2023-02-15T05:36:17;11.67;;;8.00;;
22543;SDS011;11438;52.044;8.716;2023-02-15T05:38:43;13.77;;;7.57;;
22543;SDS011;11438;52.044;8.716;2023-02-15T05:41:08;11.90;;;7.87;;
22543;SDS011;11438;52.044;8.716;2023-02-15T05:43:35;13.00;;;8.03;;
22543;SDS011;11438;52.044;8.716;2023-02-15T05:46:02;12.60;;;7.97;;
22543;SDS011;11438;52.044;8.716;2023-02-15T05:48:28;11.43;;;7.27;;
22543;SDS011;11438;52.044;8.716;2023-02-15T05:51:04;11.43;;;7.83;;
22543;SDS011;11438;52.044;8.716;2023-02-15T05:53:32;12.67;;;7.63;;
22543;SDS011;11438;52.044;8.716;2023-02-15T05:55:59;11.93;;;7.83;;
22543;SDS011;11438;52.044;8.716;2023-02-15T05:58:27;12.93;;;7.77;;
22543;SDS011;11438;52.044;8.716;2023-02-15T06:00:54;12.53;;;7.83;;
22543;SDS011;11438;52.044;8.716;2023-02-15T06:03:20;11.27;;;7.60;;
22543;SDS011;11438;52.044;8.716;2023-02-15T06:05:46;13.10;;;8.13;;
22543;SDS011;11438;52.044;8.716;2023-02-15T06:08:11;10.67;;;7.17;;
22543;SDS011;11438;52.044;8.716;2023-02-15T06:10:37;12.73;;;8.20;;
22543;SDS011;11438;52.044;8.716;2023-02-15T06:13:04;11.57;;;7.53;;
22543;SDS011;11438;52.044;8.716;2023-02-15T06:15:30;12.50;;;7.57;;
22543;SDS011;11438;52.044;8.716;2023-02-15T06:17:56;12.83;;;7.73;;
22543;SDS011;11438;52.044;8.716;2023-02-15T06:20:21;10.77;;;7.10;;
22543;SDS011;11438;52.044;8.716;2023-02-15T06:22:47;12.83;;;7.80;;
22543;SDS011;11438;52.044;8.716;2023-02-15T06:25:12;13.73;;;8.40;;
22543;SDS011;11438;52.044;8.716;2023-02-15T06:27:40;13.43;;;7.77;;
22543;SDS011;11438;52.044;8.716;2023-02-15T06:30:07;13.40;;;8.03;;
22543;SDS011;11438;52.044;8.716;2023-02-15T06:32:33;13.77;;;7.80;;
22543;SDS011;11438;52.044;8.716;2023-02-15T06:34:59;12.50;;;7.83;;
22543;SDS011;11438;52.044;8.716;2023-02-15T06:37:24;12.23;;;7.80;;
22543;SDS011;11438;52.044;8.716;2023-02-15T06:39:50;13.40;;;7.80;;
22543;SDS011;11438;52.044;8.716;2023-02-15T06:42:15;13.00;;;7.97;;
22543;SDS011;11438;52.044;8.716;2023-02-15T06:44:42;11.83;;;7.40;;
22543;SDS011;11438;52.044;8.716;2023-02-15T06:47:08;11.80;;;7.43;;
22543;SDS011;11438;52.044;8.716;2023-02-15T06:49:34;12.63;;;7.27;;
22543;SDS011;11438;52.044;8.716;2023-02-15T06:51:59;11.67;;;7.53;;
22543;SDS011;11438;52.044;8.716;2023-02-15T06:54:25;11.07;;;7.13;;
22543;SDS011;11438;52.044;8.716;2023-02-15T06:56:50;13.03;;;7.73;;
22543;SDS011;11438;52.044;8.716;2023-02-15T06:59:16;12.20;;;7.43;;
22543;SDS011;11438;52.044;8.716;2023-02-15T07:01:41;13.60;;;7.40;;
22543;SDS011;11438;52.044;8.716;2023-02-15T07:04:06;11.93;;;7.50;;
22543;SDS011;11438;52.044;8.716;2023-02-15T07:06:32;12.37;;;7.63;;
22543;SDS011;11438;52.044;8.716;2023-02-15T07:08:58;12.77;;;8.13;;
22543;SDS011;11438;52.044;8.716;2023-02-15T07:11:24;13.33;;;7.77;;
22543;SDS011;11438;52.044;8.716;2023-02-15T07:14:08;12.03;;;7.83;;
22543;SDS011;11438;52.044;8.716;2023-02-15T07:16:34;11.77;;;7.83;;
22543;SDS011;11438;52.044;8.716;2023-02-15T07:18:59;13.03;;;8.40;;
22543;SDS011;11438;52.044;8.716;2023-02-15T07:21:25;12.13;;;7.87;;
22543;SDS011;11438;52.044;8.716;2023-02-15T07:23:50;13.57;;;8.50;;
22543;SDS011;11438;52.044;8.716;2023-02-15T07:26:16;12.53;;;7.73;;
22543;SDS011;11438;52.044;8.716;2023-02-15T07:28:42;13.33;;;7.77;;
22543;SDS011;11438;52.044;8.716;2023-02-15T07:31:07;13.57;;;8.17;;
22543;SDS011;11438;52.044;8.716;2023-02-15T07:33:33;12.30;;;7.57;;
22543;SDS011;11438;52.044;8.716;2023-02-15T07:36:00;12.07;;;7.20;;
22543;SDS011;11438;52.044;8.716;2023-02-15T07:38:35;13.23;;;7.77;;
22543;SDS011;11438;52.044;8.716;2023-02-15T07:41:02;12.37;;;7.63;;
22543;SDS011;11438;52.044;8.716;2023-02-15T07:43:33;9.97;;;6.77;;
22543;SDS011;11438;52.044;8.716;2023-02-15T07:46:01;12.27;;;7.23;;
22543;SDS011;11438;52.044;8.716;2023-02-15T07:48:29;13.13;;;7.57;;
22543;SDS011;11438;52.044;8.716;2023-02-15T07:50:58;13.37;;;8.10;;
22543;SDS011;11438;52.044;8.716;2023-02-15T07:53:24;11.70;;;7.73;;
22543;SDS011;11438;52.044;8.716;2023-02-15T07:55:50;12.67;;;7.73;;
22543;SDS011;11438;52.044;8.716;2023-02-15T07:58:17;14.30;;;8.30;;
22543;SDS011;11438;52.044;8.716;2023-02-15T08:00:42;13.17;;;8.10;;
22543;SDS011;11438;52.044;8.716;2023-02-15T08:03:25;12.33;;;7.63;;
22543;SDS011;11438;52.044;8.716;2023-02-15T08:05:55;14.07;;;8.57;;
22543;SDS011;11438;52.044;8.716;2023-02-15T08:08:22;13.43;;;8.23;;
22543;SDS011;11438;52.044;8.716;2023-02-15T08:11:36;12.53;;;7.57;;
22543;SDS011;11438;52.044;8.716;2023-02-15T08:13:50;12.67;;;7.37;;
22543;SDS011;11438;52.044;8.716;2023-02-15T08:18:52;11.73;;;7.07;;
22543;SDS011;11438;52.044;8.716;2023-02-15T08:21:18;12.50;;;7.30;;
22543;SDS011;11438;52.044;8.716;2023-02-15T08:23:45;11.97;;;7.23;;
22543;SDS011;11438;52.044;8.716;2023-02-15T08:26:10;10.63;;;7.13;;
22543;SDS011;11438;52.044;8.716;2023-02-15T08:28:36;12.33;;;7.90;;
22543;SDS011;11438;52.044;8.716;2023-02-15T08:31:05;12.00;;;7.50;;
22543;SDS011;11438;52.044;8.716;2023-02-15T08:33:36;11.17;;;6.87;;
22543;SDS011;11438;52.044;8.716;2023-02-15T08:36:04;11.40;;;7.17;;
22543;SDS011;11438;52.044;8.716;2023-02-15T08:38:30;11.27;;;7.40;;
22543;SDS011;11438;52.044;8.716;2023-02-15T08:40:56;11.90;;;7.83;;
22543;SDS011;11438;52.044;8.716;2023-02-15T08:43:22;13.73;;;8.03;;
22543;SDS011;11438;52.044;8.716;2023-02-15T08:45:47;13.07;;;8.07;;
22543;SDS011;11438;52.044;8.716;2023-02-15T08:48:13;12.87;;;7.73;;
22543;SDS011;11438;52.044;8.716;2023-02-15T08:50:38;12.60;;;7.57;;
22543;SDS011;11438;52.044;8.716;2023-02-15T08:53:04;12.37;;;7.60;;
22543;SDS011;11438;52.044;8.716;2023-02-15T08:55:29;12.57;;;7.70;;
22543;SDS011;11438;52.044;8.716;2023-02-15T08:57:55;14.80;;;7.77;;
22543;SDS011;11438;52.044;8.716;2023-02-15T09:00:21;12.83;;;8.13;;
22543;SDS011;11438;52.044;8.716;2023-02-15T09:02:47;11.43;;;7.50;;
22543;SDS011;11438;52.044;8.716;2023-02-15T09:05:13;13.13;;;8.37;;
22543;SDS011;11438;52.044;8.716;2023-02-15T09:07:38;11.70;;;7.53;;
22543;SDS011;11438;52.044;8.716;2023-02-15T09:10:04;12.13;;;7.43;;
22543;SDS011;11438;52.044;8.716;2023-02-15T09:12:30;11.00;;;7.60;;
22543;SDS011;11438;52.044;8.716;2023-02-15T09:14:56;11.90;;;7.17;;
22543;SDS011;11438;52.044;8.716;2023-02-15T09:17:21;11.87;;;7.20;;
22543;SDS011;11438;52.044;8.716;2023-02-15T09:19:47;10.97;;;7.00;;
22543;SDS011;11438;52.044;8.716;2023-02-15T09:22:12;10.97;;;6.90;;
22543;SDS011;11438;52.044;8.716;2023-02-15T09:24:38;10.87;;;7.00;;
22543;SDS011;11438;52.044;8.716;2023-02-15T09:27:03;11.47;;;7.43;;
22543;SDS011;11438;52.044;8.716;2023-02-15T09:29:29;14.33;;;8.07;;
22543;SDS011;11438;52.044;8.716;2023-02-15T09:31:54;12.70;;;7.70;;
22543;SDS011;11438;52.044;8.716;2023-02-15T09:34:21;11.83;;;7.27;;
22543;SDS011;11438;52.044;8.716;2023-02-15T09:36:47;11.10;;;7.17;;
22543;SDS011;11438;52.044;8.716;2023-02-15T09:39:17;11.53;;;7.13;;
22543;SDS011;11438;52.044;8.716;2023-02-15T09:47:24;13.30;;;7.23;;
22543;SDS011;11438;52.044;8.716;2023-02-15T09:58:53;11.53;;;7.27;;
22543;SDS011;11438;52.044;8.716;2023-02-15T10:07:09;12.23;;;7.40;;
22543;SDS011;11438;52.044;8.716;2023-02-15T10:13:01;13.70;;;7.57;;
22543;SDS011;11438;52.044;8.716;2023-02-15T10:26:40;13.93;;;7.80;;
22543;SDS011;11438;52.044;8.716;2023-02-15T10:29:18;12.40;;;7.23;;
22543;SDS011;11438;52.044;8.716;2023-02-15T10:42:59;10.77;;;6.53;;
22543;SDS011;11438;52.044;8.716;2023-02-15T10:51:00;12.27;;;7.80;;
22543;SDS011;11438;52.044;8.716;2023-02-15T10:56:30;12.97;;;7.60;;
22543;SDS011;11438;52.044;8.716;2023-02-15T11:02:04;12.90;;;7.40;;
22543;SDS011;11438;52.044;8.716;2023-02-15T11:07:41;12.93;;;7.43;;
22543;SDS011;11438;52.044;8.716;2023-02-15T11:10:30;13.70;;;8.03;;
22543;SDS011;11438;52.044;8.716;2023-02-15T11:13:16;11.70;;;7.17;;
22543;SDS011;11438;52.044;8.716;2023-02-15T11:15:53;13.57;;;7.53;;
22543;SDS011;11438;52.044;8.716;2023-02-15T11:20:52;13.47;;;7.90;;
22543;SDS011;11438;52.044;8.716;2023-02-15T11:23:18;11.63;;;6.73;;
22543;SDS011;11438;52.044;8.716;2023-02-15T11:25:46;13.90;;;7.55;;
22543;SDS011;11438;52.044;8.716;2023-02-15T11:28:22;11.77;;;6.97;;
22543;SDS011;11438;52.044;8.716;2023-02-15T11:31:02;13.10;;;8.30;;
22543;SDS011;11438;52.044;8.716;2023-02-15T11:34:04;12.23;;;7.13;;
22543;SDS011;11438;52.044;8.716;2023-02-15T11:36:38;13.17;;;7.50;;
22543;SDS011;11438;52.044;8.716;2023-02-15T11:39:10;14.07;;;8.40;;
22543;SDS011;11438;52.044;8.716;2023-02-15T11:41:39;11.77;;;7.17;;
22543;SDS011;11438;52.044;8.716;2023-02-15T11:44:14;11.65;;;7.25;;
22543;SDS011;11438;52.044;8.716;2023-02-15T11:46:45;11.67;;;7.50;;
22543;SDS011;11438;52.044;8.716;2023-02-15T11:49:21;11.87;;;7.93;;
22543;SDS011;11438;52.044;8.716;2023-02-15T11:51:56;12.27;;;7.70;;
22543;SDS011;11438;52.044;8.716;2023-02-15T11:54:30;11.32;;;7.57;;
22543;SDS011;11438;52.044;8.716;2023-02-15T11:57:18;10.73;;;7.10;;
22543;SDS011;11438;52.044;8.716;2023-02-15T11:59:49;10.33;;;7.13;;
22543;SDS011;11438;52.044;8.716;2023-02-15T12:02:30;11.97;;;7.73;;
22543;SDS011;11438;52.044;8.716;2023-02-15T12:05:03;11.35;;;7.47;;
22543;SDS011;11438;52.044;8.716;2023-02-15T12:07:35;11.23;;;7.30;;
22543;SDS011;11438;52.044;8.716;2023-02-15T12:12:43;12.73;;;7.80;;
22543;SDS011;11438;52.044;8.716;2023-02-15T12:15:10;13.10;;;8.07;;
22543;SDS011;11438;52.044;8.716;2023-02-15T12:17:50;13.32;;;8.23;;
22543;SDS011;11438;52.044;8.716;2023-02-15T12:23:25;13.23;;;7.53;;
22543;SDS011;11438;52.044;8.716;2023-02-15T12:25:39;12.52;;;7.75;;
22543;SDS011;11438;52.044;8.716;2023-02-15T12:31:02;11.77;;;7.22;;
22543;SDS011;11438;52.044;8.716;2023-02-15T12:33:34;12.25;;;7.35;;
22543;SDS011;11438;52.044;8.716;2023-02-15T12:36:22;11.85;;;7.25;;
22543;SDS011;11438;52.044;8.716;2023-02-15T12:39:03;12.75;;;7.45;;
22543;SDS011;11438;52.044;8.716;2023-02-15T12:44:30;12.68;;;7.53;;
22543;SDS011;11438;52.044;8.716;2023-02-15T12:49:41;12.95;;;7.65;;
22543;SDS011;11438;52.044;8.716;2023-02-15T12:54:42;10.98;;;7.38;;
22543;SDS011;11438;52.044;8.716;2023-02-15T12:57:28;11.85;;;7.63;;
22543;SDS011;11438;52.044;8.716;2023-02-15T12:59:59;13.15;;;8.07;;
22543;SDS011;11438;52.044;8.716;2023-02-15T13:02:27;14.63;;;7.43;;
22543;SDS011;11438;52.044;8.716;2023-02-15T13:04:55;14.32;;;8.35;;
22543;SDS011;11438;52.044;8.716;2023-02-15T13:07:23;12.93;;;8.13;;
22543;SDS011;11438;52.044;8.716;2023-02-15T13:09:50;12.35;;;8.20;;
22543;SDS011;11438;52.044;8.716;2023-02-15T13:12:26;10.95;;;7.43;;
22543;SDS011;11438;52.044;8.716;2023-02-15T13:14:55;13.40;;;8.18;;
22543;SDS011;11438;52.044;8.716;2023-02-15T13:17:24;12.13;;;7.55;;
22543;SDS011;11438;52.044;8.716;2023-02-15T13:20:03;11.98;;;7.53;;
22543;SDS011;11438;52.044;8.716;2023-02-15T13:22:38;10.70;;;7.05;;
22543;SDS011;11438;52.044;8.716;2023-02-15T13:25:44;12.32;;;7.72;;
22543;SDS011;11438;52.044;8.716;2023-02-15T13:28:05;12.80;;;8.25;;
22543;SDS011;11438;52.044;8.716;2023-02-15T13:30:36;11.20;;;7.72;;
22543;SDS011;11438;52.044;8.716;2023-02-15T13:35:56;13.82;;;8.25;;
22543;SDS011;11438;52.044;8.716;2023-02-15T13:38:45;12.38;;;7.97;;
22543;SDS011;11438;52.044;8.716;2023-02-15T13:41:44;10.93;;;7.13;;
22543;SDS011;11438;52.044;8.716;2023-02-15T13:44:18;12.30;;;8.05;;
22543;SDS011;11438;52.044;8.716;2023-02-15T13:46:55;11.93;;;7.55;;
22543;SDS011;11438;52.044;8.716;2023-02-15T13:49:52;12.30;;;7.57;;
22543;SDS011;11438;52.044;8.716;2023-02-15T13:52:28;10.43;;;7.07;;
22543;SDS011;11438;52.044;8.716;2023-02-15T13:57:45;12.07;;;7.53;;
22543;SDS011;11438;52.044;8.716;2023-02-15T14:03:47;12.13;;;7.72;;
22543;SDS011;11438;52.044;8.716;2023-02-15T14:06:36;11.20;;;7.28;;
22543;SDS011;11438;52.044;8.716;2023-02-15T14:09:22;11.93;;;7.88;;
22543;SDS011;11438;52.044;8.716;2023-02-15T14:12:11;11.05;;;7.55;;
22543;SDS011;11438;52.044;8.716;2023-02-15T14:15:02;13.70;;;7.80;;
22543;SDS011;11438;52.044;8.716;2023-02-15T14:20:51;12.20;;;7.97;;
22543;SDS011;11438;52.044;8.716;2023-02-15T14:26:50;11.88;;;7.82;;
22543;SDS011;11438;52.044;8.716;2023-02-15T14:31:45;11.80;;;7.88;;
22543;SDS011;11438;52.044;8.716;2023-02-15T14:34:22;12.18;;;7.80;;
22543;SDS011;11438;52.044;8.716;2023-02-15T14:37:08;12.90;;;7.68;;
22543;SDS011;11438;52.044;8.716;2023-02-15T14:39:41;11.20;;;7.35;;
22543;SDS011;11438;52.044;8.716;2023-02-15T14:42:40;11.82;;;7.53;;
22543;SDS011;11438;52.044;8.716;2023-02-15T14:45:28;12.13;;;7.60;;
22543;SDS011;11438;52.044;8.716;2023-02-15T14:48:12;10.57;;;7.10;;
22543;SDS011;11438;52.044;8.716;2023-02-15T14:50:47;11.35;;;7.45;;
22543;SDS011;11438;52.044;8.716;2023-02-15T15:01:14;12.77;;;8.20;;
22543;SDS011;11438;52.044;8.716;2023-02-15T15:03:43;13.93;;;8.35;;
22543;SDS011;11438;52.044;8.716;2023-02-15T15:06:57;11.55;;;7.80;;
22543;SDS011;11438;52.044;8.716;2023-02-15T15:09:13;10.10;;;6.68;;
22543;SDS011;11438;52.044;8.716;2023-02-15T15:11:46;10.70;;;7.32;;
22543;SDS011;11438;52.044;8.716;2023-02-15T15:14:50;11.55;;;6.72;;
22543;SDS011;11438;52.044;8.716;2023-02-15T15:17:13;11.85;;;6.95;;
22543;SDS011;11438;52.044;8.716;2023-02-15T15:19:58;11.77;;;7.18;;
22543;SDS011;11438;52.044;8.716;2023-02-15T15:22:25;12.30;;;7.63;;
22543;SDS011;11438;52.044;8.716;2023-02-15T15:24:53;10.38;;;6.78;;
22543;SDS011;11438;52.044;8.716;2023-02-15T15:49:29;10.13;;;7.05;;
22543;SDS011;11438;52.044;8.716;2023-02-15T15:51:59;11.00;;;7.25;;
22543;SDS011;11438;52.044;8.716;2023-02-15T15:54:37;10.90;;;6.80;;
22543;SDS011;11438;52.044;8.716;2023-02-15T15:57:05;10.45;;;6.50;;
22543;SDS011;11438;52.044;8.716;2023-02-15T15:59:37;10.95;;;6.90;;
22543;SDS011;11438;52.044;8.716;2023-02-15T16:02:11;9.52;;;6.63;;
22543;SDS011;11438;52.044;8.716;2023-02-15T16:04:40;9.95;;;6.43;;
22543;SDS011;11438;52.044;8.716;2023-02-15T16:07:39;10.93;;;6.82;;
22543;SDS011;11438;52.044;8.716;2023-02-15T16:10:03;10.80;;;6.65;;
22543;SDS011;11438;52.044;8.716;2023-02-15T16:12:31;9.93;;;6.80;;
22543;SDS011;11438;52.044;8.716;2023-02-15T16:15:00;9.15;;;6.65;;
22543;SDS011;11438;52.044;8.716;2023-02-15T16:17:30;10.65;;;6.50;;
22543;SDS011;11438;52.044;8.716;2023-02-15T16:20:00;10.95;;;6.45;;
22543;SDS011;11438;52.044;8.716;2023-02-15T16:22:30;9.95;;;6.97;;
22543;SDS011;11438;52.044;8.716;2023-02-15T16:27:44;10.57;;;7.25;;
22543;SDS011;11438;52.044;8.716;2023-02-15T16:30:18;10.18;;;5.93;;
22543;SDS011;11438;52.044;8.716;2023-02-15T16:35:33;9.50;;;6.40;;
22543;SDS011;11438;52.044;8.716;2023-02-15T16:37:59;9.77;;;6.07;;
22543;SDS011;11438;52.044;8.716;2023-02-15T16:40:27;10.27;;;6.78;;
22543;SDS011;11438;52.044;8.716;2023-02-15T16:43:04;11.10;;;6.68;;
22543;SDS011;11438;52.044;8.716;2023-02-15T16:45:35;11.18;;;6.53;;
22543;SDS011;11438;52.044;8.716;2023-02-15T16:48:04;11.18;;;7.43;;
22543;SDS011;11438;52.044;8.716;2023-02-15T16:50:37;10.40;;;6.82;;
22543;SDS011;11438;52.044;8.716;2023-02-15T16:53:03;13.27;;;6.65;;
22543;SDS011;11438;52.044;8.716;2023-02-15T16:55:37;11.05;;;7.22;;
22543;SDS011;11438;52.044;8.716;2023-02-15T16:58:06;9.88;;;6.50;;
22543;SDS011;11438;52.044;8.716;2023-02-15T17:00:36;8.38;;;6.25;;
22543;SDS011;11438;52.044;8.716;2023-02-15T17:03:06;9.30;;;6.47;;
22543;SDS011;11438;52.044;8.716;2023-02-15T17:05:54;11.00;;;6.85;;
22543;SDS011;11438;52.044;8.716;2023-02-15T17:08:31;10.50;;;6.47;;
22543;SDS011;11438;52.044;8.716;2023-02-15T17:13:24;11.13;;;7.47;;
22543;SDS011;11438;52.044;8.716;2023-02-15T17:18:29;10.32;;;6.65;;
22543;SDS011;11438;52.044;8.716;2023-02-15T17:21:09;10.23;;;6.57;;
22543;SDS011;11438;52.044;8.716;2023-02-15T17:23:44;10.30;;;6.40;;
22543;SDS011;11438;52.044;8.716;2023-02-15T17:26:22;10.23;;;5.87;;
22543;SDS011;11438;52.044;8.716;2023-02-15T17:28:52;9.65;;;5.97;;
22543;SDS011;11438;52.044;8.716;2023-02-15T17:31:24;10.25;;;6.30;;
22543;SDS011;11438;52.044;8.716;2023-02-15T17:33:53;10.37;;;6.60;;
22543;SDS011;11438;52.044;8.716;2023-02-15T17:36:21;12.60;;;7.40;;
22543;SDS011;11438;52.044;8.716;2023-02-15T17:41:23;11.13;;;7.22;;
22543;SDS011;11438;52.044;8.716;2023-02-15T17:43:48;13.13;;;7.20;;
22543;SDS011;11438;52.044;8.716;2023-02-15T17:46:14;13.87;;;7.40;;
22543;SDS011;11438;52.044;8.716;2023-02-15T17:48:43;11.57;;;6.93;;
22543;SDS011;11438;52.044;8.716;2023-02-15T17:51:11;12.20;;;7.23;;