sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68654;BME280;55636;51.108;13.622;2023-03-16T00:00:25;100916.25;;;-0.32;58.86
68654;BME280;55636;51.108;13.622;2023-03-16T00:01:29;100915.41;;;-0.33;58.70
68654;BME280;55636;51.108;13.622;2023-03-16T00:02:31;100925.25;;;-0.32;58.72
68654;BME280;55636;51.108;13.622;2023-03-16T00:03:33;100917.94;;;-0.31;58.76
68654;BME280;55636;51.108;13.622;2023-03-16T00:04:36;100920.84;;;-0.33;59.05
68654;BME280;55636;51.108;13.622;2023-03-16T00:05:39;100920.84;;;-0.33;58.91
68654;BME280;55636;51.108;13.622;2023-03-16T00:06:41;100922.53;;;-0.32;58.82
68654;BME280;55636;51.108;13.622;2023-03-16T00:07:43;100926.28;;;-0.33;58.84
68654;BME280;55636;51.108;13.622;2023-03-16T00:08:45;100920.84;;;-0.33;58.85
68654;BME280;55636;51.108;13.622;2023-03-16T00:09:48;100921.88;;;-0.34;58.94
68654;BME280;55636;51.108;13.622;2023-03-16T00:10:51;100922.88;;;-0.35;59.07
68654;BME280;55636;51.108;13.622;2023-03-16T00:11:59;100928.13;;;-0.33;59.22
68654;BME280;55636;51.108;13.622;2023-03-16T00:13:05;100923.75;;;-0.34;59.02
68654;BME280;55636;51.108;13.622;2023-03-16T00:14:08;100923.75;;;-0.34;59.27
68654;BME280;55636;51.108;13.622;2023-03-16T00:15:11;100928.31;;;-0.35;59.17
68654;BME280;55636;51.108;13.622;2023-03-16T00:16:13;100924.75;;;-0.35;59.25
68654;BME280;55636;51.108;13.622;2023-03-16T00:17:19;100926.47;;;-0.34;59.20
68654;BME280;55636;51.108;13.622;2023-03-16T00:18:24;100927.47;;;-0.35;59.25
68654;BME280;55636;51.108;13.622;2023-03-16T00:19:28;100931.03;;;-0.35;59.38
68654;BME280;55636;51.108;13.622;2023-03-16T00:20:30;100920.34;;;-0.36;59.16
68654;BME280;55636;51.108;13.622;2023-03-16T00:21:34;100922.03;;;-0.35;59.22
68654;BME280;55636;51.108;13.622;2023-03-16T00:22:37;100926.59;;;-0.36;59.21
68654;BME280;55636;51.108;13.622;2023-03-16T00:23:39;100930.19;;;-0.35;59.13
68654;BME280;55636;51.108;13.622;2023-03-16T00:24:43;100925.59;;;-0.35;59.12
68654;BME280;55636;51.108;13.622;2023-03-16T00:25:45;100920.16;;;-0.35;59.03
68654;BME280;55636;51.108;13.622;2023-03-16T00:26:49;100924.75;;;-0.35;59.15
68654;BME280;55636;51.108;13.622;2023-03-16T00:27:55;100923.91;;;-0.36;59.17
68654;BME280;55636;51.108;13.622;2023-03-16T00:28:58;100924.75;;;-0.35;59.13
68654;BME280;55636;51.108;13.622;2023-03-16T00:30:00;100928.50;;;-0.36;59.21
68654;BME280;55636;51.108;13.622;2023-03-16T00:31:07;100928.50;;;-0.36;59.07
68654;BME280;55636;51.108;13.622;2023-03-16T00:32:17;100919.31;;;-0.35;59.08
68654;BME280;55636;51.108;13.622;2023-03-16T00:33:20;100926.59;;;-0.36;59.18
68654;BME280;55636;51.108;13.622;2023-03-16T00:34:24;100932.03;;;-0.36;59.03
68654;BME280;55636;51.108;13.622;2023-03-16T00:35:26;100925.78;;;-0.36;59.19
68654;BME280;55636;51.108;13.622;2023-03-16T00:36:29;100933.09;;;-0.37;59.20
68654;BME280;55636;51.108;13.622;2023-03-16T00:37:32;100926.78;;;-0.38;59.18
68654;BME280;55636;51.108;13.622;2023-03-16T00:38:36;100925.09;;;-0.39;59.18
68654;BME280;55636;51.108;13.622;2023-03-16T00:39:40;100933.22;;;-0.39;59.24
68654;BME280;55636;51.108;13.622;2023-03-16T00:40:43;100932.22;;;-0.38;59.12
68654;BME280;55636;51.108;13.622;2023-03-16T00:41:45;100924.94;;;-0.37;59.22
68654;BME280;55636;51.108;13.622;2023-03-16T00:42:47;100925.94;;;-0.38;59.07
68654;BME280;55636;51.108;13.622;2023-03-16T00:43:50;100927.81;;;-0.39;59.09
68654;BME280;55636;51.108;13.622;2023-03-16T00:44:56;100927.66;;;-0.37;59.09
68654;BME280;55636;51.108;13.622;2023-03-16T00:46:00;100936.63;;;-0.36;59.14
68654;BME280;55636;51.108;13.622;2023-03-16T00:47:08;100933.09;;;-0.37;59.17
68654;BME280;55636;51.108;13.622;2023-03-16T00:48:15;100927.81;;;-0.39;59.20
68654;BME280;55636;51.108;13.622;2023-03-16T00:49:18;100923.41;;;-0.40;59.07
68654;BME280;55636;51.108;13.622;2023-03-16T00:50:20;100929.69;;;-0.39;59.20
68654;BME280;55636;51.108;13.622;2023-03-16T00:51:23;100927.81;;;-0.39;59.01
68654;BME280;55636;51.108;13.622;2023-03-16T00:52:26;100935.94;;;-0.39;59.02
68654;BME280;55636;51.108;13.622;2023-03-16T00:53:29;100939.72;;;-0.40;59.14
68654;BME280;55636;51.108;13.622;2023-03-16T00:54:32;100935.28;;;-0.41;59.24
68654;BME280;55636;51.108;13.622;2023-03-16T00:55:34;100940.72;;;-0.41;59.23
68654;BME280;55636;51.108;13.622;2023-03-16T00:56:37;100941.38;;;-0.39;59.00
68654;BME280;55636;51.108;13.622;2023-03-16T00:57:39;100938.84;;;-0.40;59.15
68654;BME280;55636;51.108;13.622;2023-03-16T00:58:42;100943.44;;;-0.41;58.99
68654;BME280;55636;51.108;13.622;2023-03-16T00:59:45;100938.84;;;-0.40;58.93
68654;BME280;55636;51.108;13.622;2023-03-16T01:00:48;100944.28;;;-0.40;58.92
68654;BME280;55636;51.108;13.622;2023-03-16T01:01:51;100942.56;;;-0.41;58.98
68654;BME280;55636;51.108;13.622;2023-03-16T01:02:54;100945.28;;;-0.41;59.19
68654;BME280;55636;51.108;13.622;2023-03-16T01:03:56;100945.28;;;-0.41;59.02
68654;BME280;55636;51.108;13.622;2023-03-16T01:04:58;100946.34;;;-0.42;59.10
68654;BME280;55636;51.108;13.622;2023-03-16T01:06:09;100952.59;;;-0.42;58.99
68654;BME280;55636;51.108;13.622;2023-03-16T01:07:13;100949.88;;;-0.42;59.17
68654;BME280;55636;51.108;13.622;2023-03-16T01:08:15;100949.03;;;-0.42;59.12
68654;BME280;55636;51.108;13.622;2023-03-16T01:09:19;100960.75;;;-0.42;59.16
68654;BME280;55636;51.108;13.622;2023-03-16T01:10:21;100960.91;;;-0.43;59.23
68654;BME280;55636;51.108;13.622;2023-03-16T01:11:23;100964.47;;;-0.43;59.03
68654;BME280;55636;51.108;13.622;2023-03-16T01:12:26;100960.91;;;-0.43;59.04
68654;BME280;55636;51.108;13.622;2023-03-16T01:13:29;100957.34;;;-0.44;59.02
68654;BME280;55636;51.108;13.622;2023-03-16T01:14:33;100960.91;;;-0.43;59.03
68654;BME280;55636;51.108;13.622;2023-03-16T01:15:37;100964.47;;;-0.43;59.13
68654;BME280;55636;51.108;13.622;2023-03-16T01:16:40;100968.19;;;-0.44;59.13
68654;BME280;55636;51.108;13.622;2023-03-16T01:17:42;100963.63;;;-0.43;59.05
68654;BME280;55636;51.108;13.622;2023-03-16T01:18:46;100967.38;;;-0.44;59.14
68654;BME280;55636;51.108;13.622;2023-03-16T01:19:48;100961.09;;;-0.45;59.09
68654;BME280;55636;51.108;13.622;2023-03-16T01:20:51;100964.00;;;-0.46;59.09
68654;BME280;55636;51.108;13.622;2023-03-16T01:21:54;100956.69;;;-0.46;58.96
68654;BME280;55636;51.108;13.622;2023-03-16T01:22:57;100968.38;;;-0.45;59.07
68654;BME280;55636;51.108;13.622;2023-03-16T01:24:00;100967.53;;;-0.46;59.08
68654;BME280;55636;51.108;13.622;2023-03-16T01:25:02;100965.00;;;-0.47;59.13
68654;BME280;55636;51.108;13.622;2023-03-16T01:26:05;100964.13;;;-0.48;59.05
68654;BME280;55636;51.108;13.622;2023-03-16T01:27:10;100967.72;;;-0.47;58.95
68654;BME280;55636;51.108;13.622;2023-03-16T01:28:15;100966.03;;;-0.48;58.95
68654;BME280;55636;51.108;13.622;2023-03-16T01:29:17;100970.44;;;-0.47;59.04
68654;BME280;55636;51.108;13.622;2023-03-16T01:30:21;100976.88;;;-0.48;59.15
68654;BME280;55636;51.108;13.622;2023-03-16T01:31:23;100980.44;;;-0.48;59.13
68654;BME280;55636;51.108;13.622;2023-03-16T01:32:26;100972.47;;;-0.49;58.94
68654;BME280;55636;51.108;13.622;2023-03-16T01:33:28;100978.75;;;-0.49;58.95
68654;BME280;55636;51.108;13.622;2023-03-16T01:34:32;100976.03;;;-0.49;59.03
68654;BME280;55636;51.108;13.622;2023-03-16T01:35:34;100972.28;;;-0.48;59.18
68654;BME280;55636;51.108;13.622;2023-03-16T01:36:37;100974.16;;;-0.48;59.09
68654;BME280;55636;51.108;13.622;2023-03-16T01:37:41;100975.19;;;-0.49;59.10
68654;BME280;55636;51.108;13.622;2023-03-16T01:38:53;100972.47;;;-0.49;58.96
68654;BME280;55636;51.108;13.622;2023-03-16T01:39:57;100968.72;;;-0.48;59.09
68654;BME280;55636;51.108;13.622;2023-03-16T01:41:00;100977.72;;;-0.48;59.00
68654;BME280;55636;51.108;13.622;2023-03-16T01:42:02;100973.31;;;-0.49;59.01
68654;BME280;55636;51.108;13.622;2023-03-16T01:43:06;100976.88;;;-0.48;58.92
68654;BME280;55636;51.108;13.622;2023-03-16T01:44:15;100968.72;;;-0.48;59.01
68654;BME280;55636;51.108;13.622;2023-03-16T01:46:59;100975.19;;;-0.49;58.80
68654;BME280;55636;51.108;13.622;2023-03-16T01:48:01;100972.47;;;-0.49;58.96
68654;BME280;55636;51.108;13.622;2023-03-16T01:49:14;100977.06;;;-0.50;59.08
68654;BME280;55636;51.108;13.622;2023-03-16T01:50:18;100985.19;;;-0.50;58.91
68654;BME280;55636;51.108;13.622;2023-03-16T01:52:35;100975.34;;;-0.51;58.93
68654;BME280;55636;51.108;13.622;2023-03-16T01:53:40;100977.22;;;-0.51;58.88
68654;BME280;55636;51.108;13.622;2023-03-16T01:54:53;100973.66;;;-0.52;59.02
68654;BME280;55636;51.108;13.622;2023-03-16T01:55:57;100980.97;;;-0.52;58.98
68654;BME280;55636;51.108;13.622;2023-03-16T01:58:17;100974.84;;;-0.55;58.91
68654;BME280;55636;51.108;13.622;2023-03-16T01:59:23;100974.84;;;-0.55;58.92
68654;BME280;55636;51.108;13.622;2023-03-16T02:00:27;100979.44;;;-0.55;58.88
68654;BME280;55636;51.108;13.622;2023-03-16T02:01:38;100975.84;;;-0.56;59.02
68654;BME280;55636;51.108;13.622;2023-03-16T02:02:42;100977.75;;;-0.56;59.02
68654;BME280;55636;51.108;13.622;2023-03-16T02:03:59;100976.91;;;-0.57;58.87
68654;BME280;55636;51.108;13.622;2023-03-16T02:06:40;100973.50;;;-0.59;58.85
68654;BME280;55636;51.108;13.622;2023-03-16T02:07:46;100974.50;;;-0.60;58.90
68654;BME280;55636;51.108;13.622;2023-03-16T02:08:49;100971.78;;;-0.60;58.82
68654;BME280;55636;51.108;13.622;2023-03-16T02:09:57;100971.97;;;-0.61;59.01
68654;BME280;55636;51.108;13.622;2023-03-16T02:11:02;100967.56;;;-0.62;58.79
68654;BME280;55636;51.108;13.622;2023-03-16T02:12:19;100967.72;;;-0.64;58.81
68654;BME280;55636;51.108;13.622;2023-03-16T02:13:26;100969.63;;;-0.64;58.85
68654;BME280;55636;51.108;13.622;2023-03-16T02:14:30;100967.91;;;-0.65;58.90
68654;BME280;55636;51.108;13.622;2023-03-16T02:15:33;100964.34;;;-0.66;58.94
68654;BME280;55636;51.108;13.622;2023-03-16T02:16:38;100969.94;;;-0.67;58.86
68654;BME280;55636;51.108;13.622;2023-03-16T02:17:43;100970.97;;;-0.68;58.93
68654;BME280;55636;51.108;13.622;2023-03-16T02:18:49;100970.97;;;-0.68;59.00
68654;BME280;55636;51.108;13.622;2023-03-16T02:21:36;100970.13;;;-0.69;58.81
68654;BME280;55636;51.108;13.622;2023-03-16T02:22:48;100970.28;;;-0.70;58.81
68654;BME280;55636;51.108;13.622;2023-03-16T02:23:51;100970.47;;;-0.72;58.96
68654;BME280;55636;51.108;13.622;2023-03-16T02:24:54;100968.75;;;-0.73;58.93
68654;BME280;55636;51.108;13.622;2023-03-16T02:26:04;100976.91;;;-0.73;58.88
68654;BME280;55636;51.108;13.622;2023-03-16T02:27:13;100974.38;;;-0.75;59.08
68654;BME280;55636;51.108;13.622;2023-03-16T02:30:13;100975.38;;;-0.76;58.88
68654;BME280;55636;51.108;13.622;2023-03-16T02:31:28;100974.69;;;-0.78;59.04
68654;BME280;55636;51.108;13.622;2023-03-16T02:32:31;100974.03;;;-0.80;58.98
68654;BME280;55636;51.108;13.622;2023-03-16T02:33:35;100976.75;;;-0.80;59.07
68654;BME280;55636;51.108;13.622;2023-03-16T02:34:42;100978.59;;;-0.80;59.04
68654;BME280;55636;51.108;13.622;2023-03-16T02:35:46;100984.03;;;-0.80;59.00
68654;BME280;55636;51.108;13.622;2023-03-16T02:36:50;100972.50;;;-0.82;59.24
68654;BME280;55636;51.108;13.622;2023-03-16T02:37:58;100987.09;;;-0.83;59.34
68654;BME280;55636;51.108;13.622;2023-03-16T02:39:04;100973.69;;;-0.85;59.08
68654;BME280;55636;51.108;13.622;2023-03-16T02:40:20;100974.72;;;-0.86;59.28
68654;BME280;55636;51.108;13.622;2023-03-16T02:41:25;100980.31;;;-0.88;59.01
68654;BME280;55636;51.108;13.622;2023-03-16T02:42:31;100982.16;;;-0.88;59.15
68654;BME280;55636;51.108;13.622;2023-03-16T02:43:35;100983.19;;;-0.89;59.17
68654;BME280;55636;51.108;13.622;2023-03-16T02:44:57;100977.09;;;-0.91;59.25
68654;BME280;55636;51.108;13.622;2023-03-16T02:46:05;100977.25;;;-0.93;59.39
68654;BME280;55636;51.108;13.622;2023-03-16T02:47:23;100979.97;;;-0.93;59.27
68654;BME280;55636;51.108;13.622;2023-03-16T02:48:33;100978.25;;;-0.94;59.23
68654;BME280;55636;51.108;13.622;2023-03-16T02:49:39;100978.44;;;-0.95;59.25
68654;BME280;55636;51.108;13.622;2023-03-16T02:50:44;100973.00;;;-0.95;59.30
68654;BME280;55636;51.108;13.622;2023-03-16T02:51:51;100975.03;;;-0.97;59.18
68654;BME280;55636;51.108;13.622;2023-03-16T02:52:53;100979.81;;;-0.99;59.30
68654;BME280;55636;51.108;13.622;2023-03-16T02:53:55;100982.69;;;-1.01;59.28
68654;BME280;55636;51.108;13.622;2023-03-16T02:54:59;100982.50;;;-0.99;59.39
68654;BME280;55636;51.108;13.622;2023-03-16T02:56:01;100975.56;;;-1.02;59.39
68654;BME280;55636;51.108;13.622;2023-03-16T02:57:07;100982.00;;;-1.03;59.27
68654;BME280;55636;51.108;13.622;2023-03-16T02:58:10;100976.75;;;-1.05;59.49
68654;BME280;55636;51.108;13.622;2023-03-16T02:59:13;100979.47;;;-1.05;59.50
68654;BME280;55636;51.108;13.622;2023-03-16T03:00:16;100977.75;;;-1.06;59.50
68654;BME280;55636;51.108;13.622;2023-03-16T03:01:24;100978.75;;;-1.07;59.67
68654;BME280;55636;51.108;13.622;2023-03-16T03:02:26;100982.50;;;-1.08;59.68
68654;BME280;55636;51.108;13.622;2023-03-16T03:03:29;100980.66;;;-1.07;59.71
68654;BME280;55636;51.108;13.622;2023-03-16T03:04:32;100973.50;;;-1.08;59.51
68654;BME280;55636;51.108;13.622;2023-03-16T03:05:35;100973.50;;;-1.08;59.45
68654;BME280;55636;51.108;13.622;2023-03-16T03:06:38;100985.19;;;-1.08;59.50
68654;BME280;55636;51.108;13.622;2023-03-16T03:07:40;100982.66;;;-1.09;59.50
68654;BME280;55636;51.108;13.622;2023-03-16T03:08:43;100975.53;;;-1.10;59.49
68654;BME280;55636;51.108;13.622;2023-03-16T03:09:46;100969.28;;;-1.11;59.53
68654;BME280;55636;51.108;13.622;2023-03-16T03:10:48;100972.00;;;-1.11;59.62
68654;BME280;55636;51.108;13.622;2023-03-16T03:11:50;100977.59;;;-1.12;59.72
68654;BME280;55636;51.108;13.622;2023-03-16T03:12:53;100976.88;;;-1.14;59.85
68654;BME280;55636;51.108;13.622;2023-03-16T03:13:55;100983.19;;;-1.14;59.72
68654;BME280;55636;51.108;13.622;2023-03-16T03:15:00;100979.59;;;-1.14;59.79
68654;BME280;55636;51.108;13.622;2023-03-16T03:16:12;100978.78;;;-1.15;59.63
68654;BME280;55636;51.108;13.622;2023-03-16T03:17:15;100977.94;;;-1.15;59.83
68654;BME280;55636;51.108;13.622;2023-03-16T03:18:18;100982.66;;;-1.17;59.75
68654;BME280;55636;51.108;13.622;2023-03-16T03:19:20;100992.50;;;-1.16;59.80
68654;BME280;55636;51.108;13.622;2023-03-16T03:20:24;100988.09;;;-1.17;59.81
68654;BME280;55636;51.108;13.622;2023-03-16T03:21:28;100988.44;;;-1.20;59.93
68654;BME280;55636;51.108;13.622;2023-03-16T03:22:30;100990.28;;;-1.21;60.02
68654;BME280;55636;51.108;13.622;2023-03-16T03:23:34;100985.72;;;-1.20;60.05
68654;BME280;55636;51.108;13.622;2023-03-16T03:24:37;100990.44;;;-1.23;60.13
68654;BME280;55636;51.108;13.622;2023-03-16T03:25:39;100989.63;;;-1.23;60.14
68654;BME280;55636;51.108;13.622;2023-03-16T03:26:41;100982.66;;;-1.26;60.25
68654;BME280;55636;51.108;13.622;2023-03-16T03:27:51;100988.22;;;-1.27;60.38
68654;BME280;55636;51.108;13.622;2023-03-16T03:28:56;100985.50;;;-1.27;60.42
68654;BME280;55636;51.108;13.622;2023-03-16T03:29:59;100989.25;;;-1.28;60.30
68654;BME280;55636;51.108;13.622;2023-03-16T03:31:02;100985.03;;;-1.31;60.55
68654;BME280;55636;51.108;13.622;2023-03-16T03:32:05;100986.69;;;-1.30;60.52
68654;BME280;55636;51.108;13.622;2023-03-16T03:33:07;100993.00;;;-1.29;60.58
68654;BME280;55636;51.108;13.622;2023-03-16T03:34:10;100992.47;;;-1.33;60.55
68654;BME280;55636;51.108;13.622;2023-03-16T03:35:13;100993.28;;;-1.32;60.61
68654;BME280;55636;51.108;13.622;2023-03-16T03:36:16;100984.50;;;-1.34;60.74
68654;BME280;55636;51.108;13.622;2023-03-16T03:37:19;100988.06;;;-1.34;60.69
68654;BME280;55636;51.108;13.622;2023-03-16T03:38:24;100988.06;;;-1.34;60.54
68654;BME280;55636;51.108;13.622;2023-03-16T03:39:28;100990.75;;;-1.34;60.53
68654;BME280;55636;51.108;13.622;2023-03-16T03:40:31;100985.50;;;-1.35;60.47
68654;BME280;55636;51.108;13.622;2023-03-16T03:41:36;100994.47;;;-1.35;60.37
68654;BME280;55636;51.108;13.622;2023-03-16T03:42:40;100991.78;;;-1.35;60.44
68654;BME280;55636;51.108;13.622;2023-03-16T03:43:43;100991.94;;;-1.36;60.49
68654;BME280;55636;51.108;13.622;2023-03-16T03:44:50;100996.53;;;-1.37;60.58
68654;BME280;55636;51.108;13.622;2023-03-16T03:45:57;101006.53;;;-1.38;60.71
68654;BME280;55636;51.108;13.622;2023-03-16T03:47:00;101001.25;;;-1.39;60.49
68654;BME280;55636;51.108;13.622;2023-03-16T03:48:02;101003.13;;;-1.40;60.56
68654;BME280;55636;51.108;13.622;2023-03-16T03:49:05;101002.28;;;-1.40;60.56
68654;BME280;55636;51.108;13.622;2023-03-16T03:50:10;101001.44;;;-1.41;60.77
68654;BME280;55636;51.108;13.622;2023-03-16T03:51:22;101004.31;;;-1.42;60.70
68654;BME280;55636;51.108;13.622;2023-03-16T03:52:36;101008.88;;;-1.43;60.88
68654;BME280;55636;51.108;13.622;2023-03-16T03:53:38;101012.44;;;-1.42;60.69
68654;BME280;55636;51.108;13.622;2023-03-16T03:55:04;101001.78;;;-1.44;60.90
68654;BME280;55636;51.108;13.622;2023-03-16T03:56:07;101013.44;;;-1.43;60.87
68654;BME280;55636;51.108;13.622;2023-03-16T03:57:13;101009.19;;;-1.46;60.90
68654;BME280;55636;51.108;13.622;2023-03-16T03:58:16;101006.50;;;-1.46;60.75
68654;BME280;55636;51.108;13.622;2023-03-16T03:59:18;101012.09;;;-1.47;60.82
68654;BME280;55636;51.108;13.622;2023-03-16T04:00:44;101006.84;;;-1.49;61.03
68654;BME280;55636;51.108;13.622;2023-03-16T04:01:46;101003.44;;;-1.51;61.03
68654;BME280;55636;51.108;13.622;2023-03-16T04:02:50;101004.44;;;-1.52;61.03
68654;BME280;55636;51.108;13.622;2023-03-16T04:04:00;101009.03;;;-1.52;61.15
68654;BME280;55636;51.108;13.622;2023-03-16T04:05:03;101003.78;;;-1.54;60.95
68654;BME280;55636;51.108;13.622;2023-03-16T04:06:06;101004.59;;;-1.53;60.99
68654;BME280;55636;51.108;13.622;2023-03-16T04:07:10;100999.34;;;-1.55;61.15
68654;BME280;55636;51.108;13.622;2023-03-16T04:08:15;101013.06;;;-1.57;61.19
68654;BME280;55636;51.108;13.622;2023-03-16T04:09:18;101013.06;;;-1.57;61.26
68654;BME280;55636;51.108;13.622;2023-03-16T04:10:21;101014.09;;;-1.58;61.34
68654;BME280;55636;51.108;13.622;2023-03-16T04:11:23;101019.50;;;-1.58;61.27
68654;BME280;55636;51.108;13.622;2023-03-16T04:12:26;101012.22;;;-1.57;61.32
68654;BME280;55636;51.108;13.622;2023-03-16T04:13:29;101020.50;;;-1.59;61.18
68654;BME280;55636;51.108;13.622;2023-03-16T04:14:32;101019.50;;;-1.58;61.33
68654;BME280;55636;51.108;13.622;2023-03-16T04:15:36;101014.09;;;-1.58;61.22
68654;BME280;55636;51.108;13.622;2023-03-16T04:16:45;101011.53;;;-1.59;61.37
68654;BME280;55636;51.108;13.622;2023-03-16T04:17:48;101009.66;;;-1.59;61.17
68654;BME280;55636;51.108;13.622;2023-03-16T04:18:50;101011.53;;;-1.59;61.32
68654;BME280;55636;51.108;13.622;2023-03-16T04:19:53;101014.25;;;-1.59;61.12
68654;BME280;55636;51.108;13.622;2023-03-16T04:20:55;101014.25;;;-1.59;61.36
68654;BME280;55636;51.108;13.622;2023-03-16T04:21:59;101015.25;;;-1.60;61.49
68654;BME280;55636;51.108;13.622;2023-03-16T04:23:01;101013.25;;;-1.58;61.39
68654;BME280;55636;51.108;13.622;2023-03-16T04:24:05;101016.13;;;-1.60;61.30
68654;BME280;55636;51.108;13.622;2023-03-16T04:25:10;101008.13;;;-1.61;61.38
68654;BME280;55636;51.108;13.622;2023-03-16T04:26:14;101017.97;;;-1.60;61.40
68654;BME280;55636;51.108;13.622;2023-03-16T04:27:19;101013.56;;;-1.61;61.38
68654;BME280;55636;51.108;13.622;2023-03-16T04:28:22;101011.72;;;-1.61;61.31
68654;BME280;55636;51.108;13.622;2023-03-16T04:29:27;101010.00;;;-1.62;61.32
68654;BME280;55636;51.108;13.622;2023-03-16T04:30:31;101009.19;;;-1.62;61.24
68654;BME280;55636;51.108;13.622;2023-03-16T04:31:46;101011.88;;;-1.62;61.33
68654;BME280;55636;51.108;13.622;2023-03-16T04:32:49;101013.56;;;-1.61;61.32
68654;BME280;55636;51.108;13.622;2023-03-16T04:33:54;101009.19;;;-1.62;61.39
68654;BME280;55636;51.108;13.622;2023-03-16T04:34:58;101007.47;;;-1.63;61.50
68654;BME280;55636;51.108;13.622;2023-03-16T04:36:12;101010.19;;;-1.63;61.52
68654;BME280;55636;51.108;13.622;2023-03-16T04:37:15;101013.72;;;-1.63;61.47
68654;BME280;55636;51.108;13.622;2023-03-16T04:38:18;101003.91;;;-1.64;61.44
68654;BME280;55636;51.108;13.622;2023-03-16T04:39:29;101001.34;;;-1.65;61.52
68654;BME280;55636;51.108;13.622;2023-03-16T04:40:31;101001.19;;;-1.64;61.69
68654;BME280;55636;51.108;13.622;2023-03-16T04:41:45;101002.22;;;-1.65;61.61
68654;BME280;55636;51.108;13.622;2023-03-16T04:42:53;101005.06;;;-1.66;61.77
68654;BME280;55636;51.108;13.622;2023-03-16T04:43:55;101000.69;;;-1.67;61.88
68654;BME280;55636;51.108;13.622;2023-03-16T04:44:59;101001.00;;;-1.71;61.99
68654;BME280;55636;51.108;13.622;2023-03-16T04:46:02;101007.28;;;-1.70;61.92
68654;BME280;55636;51.108;13.622;2023-03-16T04:47:06;101003.53;;;-1.69;61.97
68654;BME280;55636;51.108;13.622;2023-03-16T04:48:12;100999.16;;;-1.70;61.86
68654;BME280;55636;51.108;13.622;2023-03-16T04:49:14;101003.88;;;-1.72;61.99
68654;BME280;55636;51.108;13.622;2023-03-16T04:50:19;101003.69;;;-1.71;62.01
68654;BME280;55636;51.108;13.622;2023-03-16T04:51:26;101003.69;;;-1.71;61.96
68654;BME280;55636;51.108;13.622;2023-03-16T04:52:41;101001.16;;;-1.72;61.83
68654;BME280;55636;51.108;13.622;2023-03-16T04:53:44;101003.88;;;-1.72;61.80
68654;BME280;55636;51.108;13.622;2023-03-16T04:54:56;101003.03;;;-1.73;61.81
68654;BME280;55636;51.108;13.622;2023-03-16T04:55:59;101000.47;;;-1.74;61.90
68654;BME280;55636;51.108;13.622;2023-03-16T04:57:01;101007.59;;;-1.73;61.86
68654;BME280;55636;51.108;13.622;2023-03-16T04:58:12;101002.16;;;-1.73;61.82
68654;BME280;55636;51.108;13.622;2023-03-16T04:59:17;101004.88;;;-1.73;61.91
68654;BME280;55636;51.108;13.622;2023-03-16T05:00:26;101001.34;;;-1.74;61.74
68654;BME280;55636;51.108;13.622;2023-03-16T05:01:42;101001.50;;;-1.75;61.85
68654;BME280;55636;51.108;13.622;2023-03-16T05:02:46;101001.50;;;-1.75;62.01
68654;BME280;55636;51.108;13.622;2023-03-16T05:03:49;101004.22;;;-1.75;61.99
68654;BME280;55636;51.108;13.622;2023-03-16T05:04:51;101004.22;;;-1.75;62.06
68654;BME280;55636;51.108;13.622;2023-03-16T05:05:54;101003.50;;;-1.77;62.15
68654;BME280;55636;51.108;13.622;2023-03-16T05:06:57;101007.06;;;-1.77;61.98
68654;BME280;55636;51.108;13.622;2023-03-16T05:08:05;101011.47;;;-1.76;62.02
68654;BME280;55636;51.108;13.622;2023-03-16T05:09:10;101006.94;;;-1.75;61.74
68654;BME280;55636;51.108;13.622;2023-03-16T05:10:16;101014.19;;;-1.76;61.98
68654;BME280;55636;51.108;13.622;2023-03-16T05:11:20;101014.00;;;-1.74;61.76
68654;BME280;55636;51.108;13.622;2023-03-16T05:12:31;101014.00;;;-1.74;61.75
68654;BME280;55636;51.108;13.622;2023-03-16T05:13:38;101009.63;;;-1.75;61.87
68654;BME280;55636;51.108;13.622;2023-03-16T05:14:40;101004.22;;;-1.75;61.79
68654;BME280;55636;51.108;13.622;2023-03-16T05:15:56;101010.47;;;-1.75;61.81
68654;BME280;55636;51.108;13.622;2023-03-16T05:17:06;101010.47;;;-1.75;61.82
68654;BME280;55636;51.108;13.622;2023-03-16T05:18:08;101010.47;;;-1.75;62.01
68654;BME280;55636;51.108;13.622;2023-03-16T05:19:11;101004.34;;;-1.77;62.03
68654;BME280;55636;51.108;13.622;2023-03-16T05:20:14;101002.69;;;-1.78;62.13
68654;BME280;55636;51.108;13.622;2023-03-16T05:21:23;101008.94;;;-1.77;61.96
68654;BME280;55636;51.108;13.622;2023-03-16T05:22:32;101011.47;;;-1.76;62.05
68654;BME280;55636;51.108;13.622;2023-03-16T05:24:03;101010.81;;;-1.78;62.14
68654;BME280;55636;51.108;13.622;2023-03-16T05:25:07;101013.34;;;-1.76;61.98
68654;BME280;55636;51.108;13.622;2023-03-16T05:26:10;101012.47;;;-1.77;62.09
68654;BME280;55636;51.108;13.622;2023-03-16T05:27:14;101015.19;;;-1.77;62.10
68654;BME280;55636;51.108;13.622;2023-03-16T05:28:17;101017.06;;;-1.77;62.10
68654;BME280;55636;51.108;13.622;2023-03-16T05:29:25;101025.34;;;-1.79;62.24
68654;BME280;55636;51.108;13.622;2023-03-16T05:30:28;101019.94;;;-1.79;62.27
68654;BME280;55636;51.108;13.622;2023-03-16T05:31:33;101018.06;;;-1.78;62.23
68654;BME280;55636;51.108;13.622;2023-03-16T05:32:43;101021.66;;;-1.78;62.25
68654;BME280;55636;51.108;13.622;2023-03-16T05:33:47;101025.19;;;-1.77;62.10
68654;BME280;55636;51.108;13.622;2023-03-16T05:34:52;101025.19;;;-1.77;62.23
68654;BME280;55636;51.108;13.622;2023-03-16T05:35:55;101021.47;;;-1.76;62.08
68654;BME280;55636;51.108;13.622;2023-03-16T05:36:59;101018.94;;;-1.78;62.04
68654;BME280;55636;51.108;13.622;2023-03-16T05:38:02;101027.72;;;-1.76;62.19
68654;BME280;55636;51.108;13.622;2023-03-16T05:39:07;101019.78;;;-1.77;62.01
68654;BME280;55636;51.108;13.622;2023-03-16T05:40:14;101019.59;;;-1.76;62.10
68654;BME280;55636;51.108;13.622;2023-03-16T05:41:36;101023.31;;;-1.77;62.26
68654;BME280;55636;51.108;13.622;2023-03-16T05:43:04;101020.59;;;-1.77;62.04
68654;BME280;55636;51.108;13.622;2023-03-16T05:44:11;101030.59;;;-1.77;62.10
68654;BME280;55636;51.108;13.622;2023-03-16T05:45:34;101023.66;;;-1.80;62.30