sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2162;DHT22;1087;50.226;8.682;2023-04-15T00:02:17;10.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T00:04:45;10.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T00:07:10;10.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T00:09:36;10.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T00:12:02;10.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T00:14:28;10.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T00:16:53;10.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T00:19:22;10.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T00:21:47;10.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T00:24:13;10.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T00:26:38;10.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T00:29:04;10.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T00:31:30;10.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T00:33:55;10.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T00:36:21;10.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T00:38:47;9.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T00:41:13;9.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T00:43:39;10.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T00:46:05;10.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T00:48:31;10.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T00:50:57;10.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T00:53:22;10.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T00:55:49;9.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T00:58:15;9.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T01:00:41;9.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T01:03:07;9.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T01:05:34;9.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T01:08:01;9.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T01:10:26;9.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T01:12:52;9.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T01:15:19;9.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T01:17:45;9.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T01:20:10;9.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T01:22:37;9.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T01:25:09;9.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T01:27:38;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T01:30:05;9.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T01:32:31;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T01:34:56;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T01:37:22;9.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T01:39:48;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T01:42:14;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T01:44:39;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T01:47:05;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T01:49:31;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T01:51:57;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T01:54:22;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T01:56:48;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T01:59:13;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T02:01:39;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T02:04:05;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T02:06:31;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T02:08:56;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T02:11:23;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T02:13:48;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T02:16:15;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T02:18:43;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T02:21:08;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T02:23:34;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T02:25:59;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T02:28:25;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T02:30:51;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T02:33:20;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T02:35:45;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T02:38:11;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T02:40:38;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T02:43:04;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T02:45:31;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T02:47:57;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T02:50:22;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T02:52:49;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T02:55:15;9.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T02:57:42;9.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T03:00:08;9.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T03:02:36;9.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T03:05:03;9.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T03:07:28;9.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T03:09:54;8.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T03:12:20;9.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T03:14:45;9.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T03:17:11;8.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T03:19:36;8.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T03:22:02;8.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T03:24:27;8.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T03:26:55;8.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T03:29:20;8.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T03:31:46;8.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T03:34:11;8.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T03:36:37;8.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T03:39:02;8.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T03:41:28;8.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T03:43:53;8.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T03:46:19;8.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T03:48:46;8.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T03:51:11;8.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T03:53:37;8.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T03:56:02;8.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T03:58:28;8.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T04:00:53;8.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T04:03:19;8.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T04:05:45;8.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T04:08:11;8.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T04:10:38;8.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T04:13:04;8.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T04:15:29;8.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T04:17:55;8.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T04:20:20;8.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T04:22:46;8.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T04:25:11;8.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T04:27:37;8.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T04:30:03;8.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T04:32:29;8.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T04:34:54;8.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T04:37:20;8.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T04:39:47;8.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T04:42:13;8.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T04:44:38;8.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T04:47:04;8.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T04:49:30;8.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T04:51:56;8.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T04:54:22;8.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T04:56:47;8.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T04:59:13;8.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T05:01:39;8.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T05:04:05;8.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T05:06:32;8.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T05:08:57;8.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T05:11:23;8.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T05:13:48;8.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T05:16:14;8.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T05:18:39;8.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T05:21:05;8.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T05:23:31;8.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T05:25:56;8.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T05:28:22;8.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T05:30:47;8.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T05:33:13;8.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T05:35:38;8.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T05:38:04;8.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T05:40:30;8.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T05:42:55;8.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T05:45:21;8.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T05:47:46;8.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T05:50:14;8.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T05:52:40;8.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T05:55:05;8.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T05:57:31;8.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T05:59:56;8.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T06:02:22;8.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T06:04:47;8.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T06:07:13;8.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T06:09:39;8.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T06:12:05;8.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T06:14:36;8.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T06:17:02;8.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T06:19:28;8.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T06:21:53;8.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T06:24:19;8.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T06:26:45;8.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T06:29:10;8.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T06:31:36;9.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T06:34:01;9.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T06:36:27;9.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T06:38:52;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T06:41:18;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T06:43:43;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T06:46:09;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T06:48:35;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T06:51:00;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T06:53:26;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T06:55:52;9.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T06:58:17;9.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T07:00:43;9.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T07:03:09;9.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T07:05:37;9.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T07:08:03;9.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T07:10:28;9.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T07:12:54;9.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T07:15:20;9.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T07:17:45;9.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T07:20:11;9.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T07:22:37;9.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T07:25:03;10.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T07:27:28;10.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T07:29:54;9.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T07:32:19;9.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T07:34:45;10.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T07:37:11;10.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T07:39:36;10.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T07:42:02;10.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T07:44:28;10.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T07:46:55;10.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T07:49:21;10.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T07:51:47;10.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T07:54:14;10.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T07:56:39;10.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T07:59:05;10.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T08:01:31;10.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T08:03:58;10.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T08:06:23;10.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T08:08:49;10.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T08:11:15;10.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T08:13:41;10.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T08:16:20;10.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T08:18:48;10.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T08:21:15;10.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T08:23:41;10.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T08:26:07;10.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T08:28:33;10.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T08:30:59;10.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T08:33:24;10.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T08:35:50;10.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T08:38:16;10.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T08:40:44;10.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T08:43:14;10.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T08:45:40;10.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T08:48:06;10.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T08:50:34;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T08:52:59;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T08:55:28;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T08:57:55;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T09:00:21;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T09:02:47;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T09:05:13;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T09:07:38;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T09:10:04;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T09:12:36;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T09:15:03;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T09:17:32;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T09:20:08;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T09:22:35;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T09:25:01;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T09:27:28;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T09:29:53;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T09:32:19;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T09:34:47;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T09:37:13;11.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T09:39:46;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T09:42:12;11.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T09:44:38;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T09:47:05;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T09:49:30;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T09:52:00;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T09:54:33;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T09:57:04;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T09:59:30;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T10:01:56;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T10:04:22;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T10:06:48;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T10:09:15;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T10:11:42;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T10:14:09;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T10:16:37;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T10:19:08;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T10:21:36;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T10:24:02;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T10:26:28;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T10:28:54;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T10:31:20;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T10:33:46;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T10:36:13;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T10:38:41;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T10:41:24;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T10:43:54;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T10:48:49;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T10:51:15;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T10:53:42;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T10:56:09;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T10:58:41;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T11:01:07;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T11:03:36;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T11:06:03;11.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T11:11:20;11.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T11:13:49;11.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T11:16:15;11.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T11:18:41;11.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T11:21:08;11.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T11:23:42;11.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T11:26:11;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T11:28:41;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T11:31:17;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T11:33:57;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T11:36:28;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T11:38:54;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T11:41:21;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T11:43:47;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T11:46:13;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T11:48:42;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T11:51:08;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T11:53:42;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T11:58:42;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T12:01:07;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T12:03:38;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T12:06:17;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T12:09:09;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T12:11:45;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T12:14:28;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T12:16:57;11.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T12:19:35;11.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T12:22:03;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T12:24:33;11.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T12:27:08;11.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T12:29:35;11.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T12:32:11;11.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T12:34:38;11.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T12:37:06;11.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T12:39:41;11.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T12:42:08;11.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T12:44:35;11.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T12:47:01;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T12:49:27;11.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T12:51:54;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T12:54:20;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T12:56:47;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T12:59:13;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T13:01:39;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T13:04:05;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T13:06:31;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T13:08:58;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T13:11:25;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T13:13:51;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T13:16:17;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T13:18:43;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T13:21:11;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T13:23:36;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T13:26:02;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T13:28:28;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T13:30:54;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T13:33:19;10.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T13:35:45;10.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T13:38:10;10.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T13:40:36;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T13:43:01;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T13:45:27;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T13:47:54;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T13:50:20;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T13:52:46;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T13:55:11;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T13:57:37;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T14:00:03;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T14:02:29;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T14:04:55;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T14:07:20;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T14:09:46;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T14:12:12;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T14:14:38;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T14:17:04;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T14:19:30;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T14:21:56;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T14:24:22;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T14:26:47;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T14:29:13;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T14:31:39;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T14:34:04;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T14:36:30;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T14:38:56;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T14:41:22;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T14:43:48;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T14:46:13;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T14:48:39;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T14:51:05;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T14:53:31;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T14:55:56;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T14:58:22;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T15:00:47;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T15:03:13;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T15:05:40;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T15:08:07;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T15:10:33;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T15:13:00;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T15:15:26;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T15:17:52;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T15:20:18;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T15:22:43;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T15:25:09;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T15:27:34;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T15:30:00;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T15:32:25;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T15:34:51;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T15:37:17;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T15:39:43;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T15:42:08;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T15:44:34;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T15:47:03;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T15:49:29;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T15:51:55;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T15:54:21;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T15:56:46;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T15:59:12;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T16:01:37;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T16:04:03;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T16:06:28;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T16:08:54;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-15T16:11:19;10.90;99.90