sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9139;BME280;4604;48.616;9.548;2023-02-03T00:01:35;98159.78;;;5.35;98.07
9139;BME280;4604;48.616;9.548;2023-02-03T00:04:01;98167.25;;;5.43;98.36
9139;BME280;4604;48.616;9.548;2023-02-03T00:06:30;98149.31;;;5.35;99.15
9139;BME280;4604;48.616;9.548;2023-02-03T00:08:57;98157.78;;;5.41;99.40
9139;BME280;4604;48.616;9.548;2023-02-03T00:11:28;98157.53;;;5.45;99.46
9139;BME280;4604;48.616;9.548;2023-02-03T00:13:55;98145.53;;;5.41;98.42
9139;BME280;4604;48.616;9.548;2023-02-03T00:16:22;98146.84;;;5.32;99.14
9139;BME280;4604;48.616;9.548;2023-02-03T00:18:48;98151.63;;;5.24;99.59
9139;BME280;4604;48.616;9.548;2023-02-03T00:21:15;98146.22;;;5.27;98.48
9139;BME280;4604;48.616;9.548;2023-02-03T00:23:41;98139.28;;;5.26;98.98
9139;BME280;4604;48.616;9.548;2023-02-03T00:26:09;98143.00;;;5.22;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T00:28:38;98141.78;;;5.29;97.97
9139;BME280;4604;48.616;9.548;2023-02-03T00:31:04;98143.78;;;5.24;99.58
9139;BME280;4604;48.616;9.548;2023-02-03T00:33:31;98149.75;;;5.26;99.72
9139;BME280;4604;48.616;9.548;2023-02-03T00:35:58;98156.00;;;5.24;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T00:38:29;98149.22;;;5.20;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T00:40:56;98158.94;;;5.18;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T00:43:22;98153.91;;;5.13;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T00:45:50;98143.66;;;5.08;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T00:48:17;98155.69;;;5.12;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T00:50:45;98151.84;;;5.20;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T00:53:12;98151.59;;;5.07;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T00:55:41;98162.75;;;5.10;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T00:58:07;98161.03;;;5.09;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T01:00:34;98167.41;;;5.23;99.36
9139;BME280;4604;48.616;9.548;2023-02-03T01:03:02;98181.53;;;5.19;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T01:05:29;98186.88;;;5.17;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T01:07:56;98184.25;;;5.17;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T01:10:22;98173.78;;;5.17;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T01:12:49;98175.47;;;5.18;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T01:15:16;98200.53;;;5.05;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T01:17:42;98186.31;;;5.10;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T01:20:11;98210.69;;;5.11;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T01:22:38;98200.66;;;5.02;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T01:25:06;98186.59;;;5.04;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T01:27:33;98186.06;;;4.98;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T01:29:59;98146.72;;;4.99;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T01:32:26;98110.25;;;4.96;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T01:34:53;98116.72;;;5.06;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T01:37:21;98101.97;;;5.05;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T01:39:47;98119.97;;;5.11;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T01:42:15;98131.19;;;5.13;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T01:44:43;98141.50;;;5.17;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T01:47:28;98137.50;;;5.09;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T01:50:00;98145.06;;;5.15;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T01:52:30;98126.41;;;5.04;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T01:54:59;98123.13;;;5.01;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T01:57:31;98124.41;;;5.09;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T01:59:59;98121.50;;;5.15;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T02:02:28;98119.84;;;5.14;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T02:04:59;98124.66;;;5.05;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T02:07:29;98116.22;;;5.17;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T02:09:57;98133.75;;;5.15;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T02:12:23;98160.38;;;5.23;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T02:14:50;98136.03;;;5.04;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T02:17:35;98122.34;;;4.99;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T02:20:32;98116.81;;;5.05;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T02:23:31;98096.56;;;4.91;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T02:29:14;98095.19;;;5.01;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T02:32:04;98085.03;;;4.95;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T02:34:42;98071.00;;;4.96;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T02:37:20;98057.38;;;5.07;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T02:39:54;98055.31;;;4.96;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T02:42:26;98072.78;;;4.96;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T02:44:57;98083.66;;;5.23;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T02:47:26;98066.84;;;5.09;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T02:49:57;98065.63;;;5.17;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T02:52:29;98061.25;;;5.17;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T02:55:02;98051.16;;;5.09;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T02:57:33;98022.69;;;5.21;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T03:00:01;98014.91;;;5.19;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T03:02:32;98042.03;;;5.34;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T03:05:01;98068.56;;;5.28;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T03:07:31;98080.69;;;5.29;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T03:10:02;98082.31;;;5.31;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T03:12:33;98062.25;;;5.32;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T03:15:04;98046.94;;;5.24;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T03:17:38;98068.94;;;5.38;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T03:20:09;98052.22;;;5.40;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T03:22:41;98059.44;;;5.52;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T03:25:13;98058.91;;;5.46;98.99
9139;BME280;4604;48.616;9.548;2023-02-03T03:27:47;98047.75;;;5.42;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T03:30:17;98055.28;;;5.48;98.11
9139;BME280;4604;48.616;9.548;2023-02-03T03:32:47;98051.81;;;5.48;97.43
9139;BME280;4604;48.616;9.548;2023-02-03T03:35:14;98048.28;;;5.49;98.76
9139;BME280;4604;48.616;9.548;2023-02-03T03:37:44;98012.91;;;5.57;96.12
9139;BME280;4604;48.616;9.548;2023-02-03T03:40:17;98061.88;;;5.55;95.97
9139;BME280;4604;48.616;9.548;2023-02-03T03:42:49;98065.88;;;5.63;95.42
9139;BME280;4604;48.616;9.548;2023-02-03T03:45:20;98083.22;;;5.48;96.34
9139;BME280;4604;48.616;9.548;2023-02-03T03:47:52;98099.25;;;5.59;96.92
9139;BME280;4604;48.616;9.548;2023-02-03T03:50:22;98100.41;;;5.53;95.81
9139;BME280;4604;48.616;9.548;2023-02-03T03:52:52;98096.63;;;5.59;95.13
9139;BME280;4604;48.616;9.548;2023-02-03T03:55:19;98109.56;;;5.62;95.38
9139;BME280;4604;48.616;9.548;2023-02-03T03:57:52;98100.41;;;5.53;95.14
9139;BME280;4604;48.616;9.548;2023-02-03T04:00:22;98120.81;;;5.64;94.91
9139;BME280;4604;48.616;9.548;2023-02-03T04:02:54;98139.38;;;5.60;96.43
9139;BME280;4604;48.616;9.548;2023-02-03T04:05:23;98131.13;;;5.50;96.29
9139;BME280;4604;48.616;9.548;2023-02-03T04:07:50;98161.25;;;5.58;95.56
9139;BME280;4604;48.616;9.548;2023-02-03T04:10:24;98139.66;;;5.53;96.48
9139;BME280;4604;48.616;9.548;2023-02-03T04:12:52;98126.50;;;5.55;96.79
9139;BME280;4604;48.616;9.548;2023-02-03T04:15:19;98141.00;;;5.45;97.13
9139;BME280;4604;48.616;9.548;2023-02-03T04:17:45;98139.06;;;5.48;96.59
9139;BME280;4604;48.616;9.548;2023-02-03T04:20:14;98125.66;;;5.54;97.21
9139;BME280;4604;48.616;9.548;2023-02-03T04:22:41;98116.50;;;5.46;97.43
9139;BME280;4604;48.616;9.548;2023-02-03T04:25:08;98114.09;;;5.41;97.29
9139;BME280;4604;48.616;9.548;2023-02-03T04:27:35;98086.09;;;5.43;96.72
9139;BME280;4604;48.616;9.548;2023-02-03T04:30:02;98105.50;;;5.56;95.94
9139;BME280;4604;48.616;9.548;2023-02-03T04:32:29;98091.56;;;5.39;97.29
9139;BME280;4604;48.616;9.548;2023-02-03T04:34:56;98093.94;;;5.43;97.27
9139;BME280;4604;48.616;9.548;2023-02-03T04:37:24;98099.78;;;5.48;99.11
9139;BME280;4604;48.616;9.548;2023-02-03T04:39:51;98121.06;;;5.42;99.37
9139;BME280;4604;48.616;9.548;2023-02-03T04:42:20;98115.03;;;5.40;98.71
9139;BME280;4604;48.616;9.548;2023-02-03T04:44:46;98096.56;;;5.43;98.96
9139;BME280;4604;48.616;9.548;2023-02-03T04:47:13;98105.03;;;5.48;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T04:49:40;98073.75;;;5.63;99.53
9139;BME280;4604;48.616;9.548;2023-02-03T04:52:06;98085.31;;;5.41;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T04:54:35;98079.38;;;5.55;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T04:57:02;98076.84;;;5.36;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T04:59:29;98066.31;;;5.38;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T05:01:55;98085.09;;;5.46;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T05:04:22;98079.16;;;5.42;99.78
9139;BME280;4604;48.616;9.548;2023-02-03T05:06:49;98073.00;;;5.43;99.69
9139;BME280;4604;48.616;9.548;2023-02-03T05:09:16;98065.06;;;5.45;99.41
9139;BME280;4604;48.616;9.548;2023-02-03T05:11:44;98072.50;;;5.36;99.50
9139;BME280;4604;48.616;9.548;2023-02-03T05:14:11;98082.63;;;5.43;97.73
9139;BME280;4604;48.616;9.548;2023-02-03T05:16:37;98087.94;;;5.41;99.07
9139;BME280;4604;48.616;9.548;2023-02-03T05:19:04;98090.81;;;5.36;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T05:21:30;98076.84;;;5.36;98.79
9139;BME280;4604;48.616;9.548;2023-02-03T05:23:57;98103.72;;;5.40;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T05:26:24;98112.38;;;5.42;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T05:28:52;98121.13;;;5.23;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T05:31:19;98138.28;;;5.29;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T05:33:45;98112.38;;;5.24;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T05:36:12;98092.78;;;5.14;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T05:38:39;98090.25;;;5.30;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T05:41:08;98065.31;;;5.23;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T05:43:48;98097.94;;;5.33;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T05:46:16;98092.19;;;5.09;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T05:48:44;98111.22;;;5.12;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T05:51:10;98116.50;;;5.11;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T05:53:37;98105.03;;;5.13;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T05:56:04;98106.66;;;5.16;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T05:58:31;98098.56;;;5.03;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T06:00:57;98102.19;;;5.01;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T06:03:25;98100.41;;;5.01;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T06:05:52;98089.88;;;5.20;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T06:08:18;98074.03;;;5.06;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T06:10:45;98092.72;;;4.98;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T06:13:13;98088.38;;;4.97;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T06:15:40;98087.09;;;4.88;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T06:18:08;98096.13;;;5.00;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T06:20:36;98108.31;;;5.00;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T06:23:02;98089.56;;;5.09;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T06:25:29;98094.34;;;5.18;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T06:27:57;98099.41;;;5.04;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T06:30:24;98094.94;;;5.06;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T06:32:50;98074.72;;;5.27;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T06:35:17;98073.56;;;5.32;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T06:37:45;98091.78;;;5.17;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T06:40:12;98093.28;;;5.22;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T06:42:39;98087.72;;;5.28;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T06:45:06;98083.25;;;5.30;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T06:47:33;98066.34;;;5.20;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T06:50:00;98098.13;;;5.30;99.57
9139;BME280;4604;48.616;9.548;2023-02-03T06:52:26;98098.97;;;5.30;99.14
9139;BME280;4604;48.616;9.548;2023-02-03T06:54:54;98082.97;;;5.36;99.79
9139;BME280;4604;48.616;9.548;2023-02-03T06:57:21;98091.72;;;5.35;99.42
9139;BME280;4604;48.616;9.548;2023-02-03T06:59:48;98080.63;;;5.30;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T07:02:14;98065.75;;;5.48;98.85
9139;BME280;4604;48.616;9.548;2023-02-03T07:04:41;98046.69;;;5.46;98.41
9139;BME280;4604;48.616;9.548;2023-02-03T07:07:09;98057.53;;;5.72;96.98
9139;BME280;4604;48.616;9.548;2023-02-03T07:09:36;98043.09;;;5.65;97.31
9139;BME280;4604;48.616;9.548;2023-02-03T07:12:04;98060.63;;;5.63;96.84
9139;BME280;4604;48.616;9.548;2023-02-03T07:14:31;98037.47;;;5.55;96.14
9139;BME280;4604;48.616;9.548;2023-02-03T07:16:59;98037.13;;;5.45;96.34
9139;BME280;4604;48.616;9.548;2023-02-03T07:19:26;98041.41;;;5.64;94.96
9139;BME280;4604;48.616;9.548;2023-02-03T07:21:53;98061.66;;;5.60;95.57
9139;BME280;4604;48.616;9.548;2023-02-03T07:24:19;98053.56;;;5.65;95.77
9139;BME280;4604;48.616;9.548;2023-02-03T07:26:46;98057.59;;;5.54;95.50
9139;BME280;4604;48.616;9.548;2023-02-03T07:29:14;98054.31;;;5.67;96.50
9139;BME280;4604;48.616;9.548;2023-02-03T07:31:41;98042.44;;;5.77;95.08
9139;BME280;4604;48.616;9.548;2023-02-03T07:34:08;98054.81;;;5.57;96.17
9139;BME280;4604;48.616;9.548;2023-02-03T07:36:34;98036.22;;;5.62;95.76
9139;BME280;4604;48.616;9.548;2023-02-03T07:39:01;98048.31;;;5.65;95.50
9139;BME280;4604;48.616;9.548;2023-02-03T07:41:28;98046.63;;;5.64;96.50
9139;BME280;4604;48.616;9.548;2023-02-03T07:43:54;98049.66;;;5.56;97.14
9139;BME280;4604;48.616;9.548;2023-02-03T07:46:22;98050.53;;;5.72;96.28
9139;BME280;4604;48.616;9.548;2023-02-03T07:48:49;98057.94;;;5.64;96.19
9139;BME280;4604;48.616;9.548;2023-02-03T07:51:16;98057.53;;;5.56;96.46
9139;BME280;4604;48.616;9.548;2023-02-03T07:53:42;98056.59;;;5.57;95.95
9139;BME280;4604;48.616;9.548;2023-02-03T07:56:09;98087.06;;;5.58;96.40
9139;BME280;4604;48.616;9.548;2023-02-03T07:58:36;98089.53;;;5.61;96.00
9139;BME280;4604;48.616;9.548;2023-02-03T08:01:09;98082.94;;;5.54;97.47
9139;BME280;4604;48.616;9.548;2023-02-03T08:03:37;98099.31;;;5.57;99.26
9139;BME280;4604;48.616;9.548;2023-02-03T08:06:04;98117.75;;;5.56;97.76
9139;BME280;4604;48.616;9.548;2023-02-03T08:08:30;98118.97;;;5.49;99.16
9139;BME280;4604;48.616;9.548;2023-02-03T08:10:57;98128.75;;;5.45;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T08:13:24;98122.13;;;5.38;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T08:15:50;98123.28;;;5.32;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T08:18:17;98138.28;;;5.29;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T08:20:46;98140.53;;;5.36;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T08:23:13;98164.00;;;5.38;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T08:25:40;98118.22;;;5.29;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T08:28:06;98180.66;;;5.54;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T08:30:33;98122.66;;;5.45;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T08:33:00;98126.53;;;5.38;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T08:35:26;98120.28;;;5.40;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T08:37:54;98128.19;;;5.73;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T08:40:21;98128.97;;;5.58;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T08:42:48;98131.16;;;5.32;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T08:45:15;98124.75;;;5.38;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T08:47:41;98119.34;;;5.41;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T08:50:09;98124.97;;;5.33;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T08:52:35;98119.72;;;5.51;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T08:55:04;98117.47;;;5.61;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T08:57:32;98137.84;;;5.38;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T08:59:59;98146.16;;;5.46;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T09:02:26;98135.81;;;5.43;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T09:04:52;98138.44;;;5.43;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T09:07:19;98145.78;;;5.36;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T09:09:46;98128.31;;;5.37;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T09:12:14;98135.16;;;5.40;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T09:14:40;98149.09;;;5.40;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T09:17:08;98155.78;;;5.46;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T09:19:35;98132.59;;;5.55;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T09:22:02;98124.59;;;5.58;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T09:24:29;98140.31;;;5.58;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T09:26:55;98135.69;;;5.46;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T09:29:23;98131.91;;;5.52;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T09:31:50;98119.66;;;5.52;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T09:34:18;98117.66;;;5.57;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T09:36:45;98110.94;;;5.69;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T09:39:11;98123.81;;;5.74;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T09:41:56;98135.19;;;5.73;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T09:44:34;98129.50;;;5.65;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T09:47:09;98153.63;;;5.71;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T09:49:41;98135.88;;;5.76;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T09:52:13;98134.94;;;5.77;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T09:54:45;98140.81;;;5.65;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T09:57:17;98122.25;;;5.70;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T09:59:47;98131.09;;;5.85;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T10:02:35;98124.59;;;5.92;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T10:05:14;98142.13;;;5.74;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T10:07:52;98114.63;;;6.00;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T10:10:33;98112.31;;;5.76;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T10:13:08;98100.22;;;5.74;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T10:16:12;98096.34;;;5.98;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T10:18:45;98074.22;;;6.20;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T10:21:16;98078.88;;;6.31;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T10:23:46;98096.44;;;6.13;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T10:26:16;98104.31;;;6.13;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T10:28:51;98102.59;;;6.12;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T10:31:22;98104.19;;;6.32;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T10:33:57;98113.53;;;6.20;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T10:36:32;98109.84;;;6.40;98.19
9139;BME280;4604;48.616;9.548;2023-02-03T10:39:11;98122.72;;;6.11;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T10:41:42;98123.69;;;6.26;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T10:44:12;98118.03;;;6.18;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T10:46:42;98126.91;;;6.31;99.87
9139;BME280;4604;48.616;9.548;2023-02-03T10:49:11;98111.44;;;6.42;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T10:51:42;98113.47;;;6.37;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T10:54:26;98105.56;;;6.21;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T10:56:54;98107.13;;;6.26;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T10:59:27;98088.59;;;6.29;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T11:01:56;98077.53;;;6.39;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T11:04:24;98075.06;;;6.36;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T11:06:54;98070.25;;;6.45;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T11:09:28;98076.59;;;6.56;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T11:12:04;98067.84;;;6.56;97.62
9139;BME280;4604;48.616;9.548;2023-02-03T11:14:36;98073.75;;;6.75;98.67
9139;BME280;4604;48.616;9.548;2023-02-03T11:17:07;98082.00;;;6.53;99.67
9139;BME280;4604;48.616;9.548;2023-02-03T11:19:36;98095.13;;;6.37;99.91
9139;BME280;4604;48.616;9.548;2023-02-03T11:22:04;98055.34;;;6.61;97.32
9139;BME280;4604;48.616;9.548;2023-02-03T11:24:32;98075.31;;;6.48;97.83
9139;BME280;4604;48.616;9.548;2023-02-03T11:27:05;98056.72;;;6.52;99.63
9139;BME280;4604;48.616;9.548;2023-02-03T11:29:34;98057.34;;;6.72;96.15
9139;BME280;4604;48.616;9.548;2023-02-03T11:32:03;98047.53;;;6.75;96.53
9139;BME280;4604;48.616;9.548;2023-02-03T11:34:34;98064.47;;;6.70;95.08
9139;BME280;4604;48.616;9.548;2023-02-03T11:37:26;98069.50;;;6.58;94.69
9139;BME280;4604;48.616;9.548;2023-02-03T11:40:12;98053.06;;;6.55;95.52
9139;BME280;4604;48.616;9.548;2023-02-03T11:42:58;98053.94;;;6.39;97.41
9139;BME280;4604;48.616;9.548;2023-02-03T11:45:36;98055.72;;;6.39;98.98
9139;BME280;4604;48.616;9.548;2023-02-03T11:48:15;98045.28;;;6.53;97.63
9139;BME280;4604;48.616;9.548;2023-02-03T11:50:46;98054.41;;;6.62;98.25
9139;BME280;4604;48.616;9.548;2023-02-03T11:53:31;98051.13;;;6.58;98.44
9139;BME280;4604;48.616;9.548;2023-02-03T11:56:15;98024.97;;;6.41;97.55
9139;BME280;4604;48.616;9.548;2023-02-03T11:58:59;98051.78;;;6.62;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T12:01:50;98044.16;;;6.73;99.31
9139;BME280;4604;48.616;9.548;2023-02-03T12:04:42;98040.31;;;6.49;97.87
9139;BME280;4604;48.616;9.548;2023-02-03T12:07:40;98050.13;;;6.45;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T12:10:15;98047.50;;;6.45;98.62
9139;BME280;4604;48.616;9.548;2023-02-03T12:12:51;98023.13;;;6.59;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T12:15:31;98024.47;;;6.50;99.07
9139;BME280;4604;48.616;9.548;2023-02-03T12:18:10;98022.47;;;6.39;100.00
9139;BME280;4604;48.616;9.548;2023-02-03T12:20:49;98032.44;;;6.49;99.72
9139;BME280;4604;48.616;9.548;2023-02-03T12:23:30;98026.59;;;6.43;97.19
9139;BME280;4604;48.616;9.548;2023-02-03T12:26:11;98015.44;;;6.40;97.61
9139;BME280;4604;48.616;9.548;2023-02-03T12:28:48;98005.19;;;6.51;95.96
9139;BME280;4604;48.616;9.548;2023-02-03T12:31:20;98015.63;;;6.37;96.43
9139;BME280;4604;48.616;9.548;2023-02-03T12:33:52;98015.50;;;6.38;99.08
9139;BME280;4604;48.616;9.548;2023-02-03T12:36:21;98012.81;;;6.40;98.75
9139;BME280;4604;48.616;9.548;2023-02-03T12:38:55;98003.09;;;6.26;98.92
9139;BME280;4604;48.616;9.548;2023-02-03T12:41:27;98004.88;;;6.41;98.49
9139;BME280;4604;48.616;9.548;2023-02-03T12:43:58;97976.75;;;6.43;96.82
9139;BME280;4604;48.616;9.548;2023-02-03T12:46:29;98001.56;;;6.38;94.86
9139;BME280;4604;48.616;9.548;2023-02-03T12:49:00;97987.22;;;6.13;97.01
9139;BME280;4604;48.616;9.548;2023-02-03T12:51:34;97972.41;;;6.28;94.65
9139;BME280;4604;48.616;9.548;2023-02-03T12:54:11;97987.38;;;6.26;95.27
9139;BME280;4604;48.616;9.548;2023-02-03T12:56:42;97964.97;;;6.20;95.25
9139;BME280;4604;48.616;9.548;2023-02-03T12:59:15;97972.75;;;6.22;94.70
9139;BME280;4604;48.616;9.548;2023-02-03T13:01:47;97958.44;;;6.28;94.77
9139;BME280;4604;48.616;9.548;2023-02-03T13:04:22;97936.28;;;6.33;93.89
9139;BME280;4604;48.616;9.548;2023-02-03T13:06:56;97928.59;;;6.30;92.65
9139;BME280;4604;48.616;9.548;2023-02-03T13:09:34;97923.28;;;6.32;93.19
9139;BME280;4604;48.616;9.548;2023-02-03T13:12:07;97913.03;;;6.27;92.90
9139;BME280;4604;48.616;9.548;2023-02-03T13:14:40;97941.25;;;6.38;91.54
9139;BME280;4604;48.616;9.548;2023-02-03T13:17:14;97939.06;;;6.30;92.89
9139;BME280;4604;48.616;9.548;2023-02-03T13:19:47;97932.75;;;6.34;92.62
9139;BME280;4604;48.616;9.548;2023-02-03T13:22:15;97923.53;;;6.27;91.35
9139;BME280;4604;48.616;9.548;2023-02-03T13:24:47;97926.81;;;6.31;92.78
9139;BME280;4604;48.616;9.548;2023-02-03T13:27:28;97918.75;;;6.19;93.89
9139;BME280;4604;48.616;9.548;2023-02-03T13:30:22;97922.00;;;6.23;93.81
9139;BME280;4604;48.616;9.548;2023-02-03T13:33:06;97934.94;;;6.26;93.96
9139;BME280;4604;48.616;9.548;2023-02-03T13:35:52;97941.25;;;6.38;93.20
9139;BME280;4604;48.616;9.548;2023-02-03T13:38:36;97931.56;;;6.24;93.70
9139;BME280;4604;48.616;9.548;2023-02-03T13:41:16;97925.72;;;6.19;93.67
9139;BME280;4604;48.616;9.548;2023-02-03T13:43:48;97904.59;;;6.22;94.80
9139;BME280;4604;48.616;9.548;2023-02-03T13:46:21;97899.88;;;6.13;95.34
9139;BME280;4604;48.616;9.548;2023-02-03T13:48:50;97893.09;;;6.25;93.73