sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31206;SDS011;17834;52.992;8.856;2023-06-05T00:01:36;13.23;;;4.68;;
31206;SDS011;17834;52.992;8.856;2023-06-05T00:04:02;10.38;;;5.25;;
31206;SDS011;17834;52.992;8.856;2023-06-05T00:06:28;11.32;;;4.32;;
31206;SDS011;17834;52.992;8.856;2023-06-05T00:08:54;11.38;;;4.97;;
31206;SDS011;17834;52.992;8.856;2023-06-05T00:11:19;13.05;;;4.25;;
31206;SDS011;17834;52.992;8.856;2023-06-05T00:13:45;8.90;;;4.35;;
31206;SDS011;17834;52.992;8.856;2023-06-05T00:16:11;12.32;;;4.00;;
31206;SDS011;17834;52.992;8.856;2023-06-05T00:18:36;8.48;;;4.35;;
31206;SDS011;17834;52.992;8.856;2023-06-05T00:21:02;19.67;;;5.28;;
31206;SDS011;17834;52.992;8.856;2023-06-05T00:23:28;15.70;;;4.38;;
31206;SDS011;17834;52.992;8.856;2023-06-05T00:25:54;9.90;;;4.97;;
31206;SDS011;17834;52.992;8.856;2023-06-05T00:28:20;13.43;;;5.07;;
31206;SDS011;17834;52.992;8.856;2023-06-05T00:30:45;14.27;;;5.07;;
31206;SDS011;17834;52.992;8.856;2023-06-05T00:33:11;9.80;;;4.45;;
31206;SDS011;17834;52.992;8.856;2023-06-05T00:35:36;12.68;;;4.50;;
31206;SDS011;17834;52.992;8.856;2023-06-05T00:38:03;11.23;;;4.90;;
31206;SDS011;17834;52.992;8.856;2023-06-05T00:40:28;9.02;;;3.90;;
31206;SDS011;17834;52.992;8.856;2023-06-05T00:42:54;11.25;;;4.80;;
31206;SDS011;17834;52.992;8.856;2023-06-05T00:45:20;10.68;;;4.85;;
31206;SDS011;17834;52.992;8.856;2023-06-05T00:47:45;9.35;;;3.90;;
31206;SDS011;17834;52.992;8.856;2023-06-05T00:50:11;11.30;;;4.78;;
31206;SDS011;17834;52.992;8.856;2023-06-05T00:52:40;7.78;;;4.28;;
31206;SDS011;17834;52.992;8.856;2023-06-05T00:55:06;11.43;;;4.88;;
31206;SDS011;17834;52.992;8.856;2023-06-05T00:57:33;9.98;;;4.32;;
31206;SDS011;17834;52.992;8.856;2023-06-05T00:59:59;11.25;;;4.93;;
31206;SDS011;17834;52.992;8.856;2023-06-05T01:02:26;11.77;;;4.97;;
31206;SDS011;17834;52.992;8.856;2023-06-05T01:04:53;13.60;;;5.10;;
31206;SDS011;17834;52.992;8.856;2023-06-05T01:07:21;11.75;;;4.90;;
31206;SDS011;17834;52.992;8.856;2023-06-05T01:09:47;10.10;;;5.13;;
31206;SDS011;17834;52.992;8.856;2023-06-05T01:15:01;11.23;;;4.85;;
31206;SDS011;17834;52.992;8.856;2023-06-05T01:17:27;15.57;;;5.55;;
31206;SDS011;17834;52.992;8.856;2023-06-05T01:19:55;13.38;;;5.57;;
31206;SDS011;17834;52.992;8.856;2023-06-05T01:22:23;13.38;;;6.00;;
31206;SDS011;17834;52.992;8.856;2023-06-05T01:24:50;12.25;;;5.82;;
31206;SDS011;17834;52.992;8.856;2023-06-05T01:27:18;12.68;;;5.60;;
31206;SDS011;17834;52.992;8.856;2023-06-05T01:30:03;15.82;;;5.85;;
31206;SDS011;17834;52.992;8.856;2023-06-05T01:32:47;10.93;;;5.50;;
31206;SDS011;17834;52.992;8.856;2023-06-05T01:35:18;12.88;;;6.13;;
31206;SDS011;17834;52.992;8.856;2023-06-05T01:37:46;16.45;;;6.63;;
31206;SDS011;17834;52.992;8.856;2023-06-05T01:40:16;16.80;;;5.80;;
31206;SDS011;17834;52.992;8.856;2023-06-05T01:42:44;15.57;;;6.43;;
31206;SDS011;17834;52.992;8.856;2023-06-05T01:45:11;13.02;;;6.43;;
31206;SDS011;17834;52.992;8.856;2023-06-05T01:47:38;15.30;;;6.40;;
31206;SDS011;17834;52.992;8.856;2023-06-05T01:50:04;16.23;;;5.30;;
31206;SDS011;17834;52.992;8.856;2023-06-05T01:52:31;13.10;;;5.95;;
31206;SDS011;17834;52.992;8.856;2023-06-05T01:54:58;14.05;;;6.78;;
31206;SDS011;17834;52.992;8.856;2023-06-05T01:57:26;11.75;;;5.85;;
31206;SDS011;17834;52.992;8.856;2023-06-05T01:59:52;12.32;;;5.72;;
31206;SDS011;17834;52.992;8.856;2023-06-05T02:02:18;12.43;;;5.80;;
31206;SDS011;17834;52.992;8.856;2023-06-05T02:04:44;16.08;;;6.00;;
31206;SDS011;17834;52.992;8.856;2023-06-05T02:07:12;13.00;;;5.55;;
31206;SDS011;17834;52.992;8.856;2023-06-05T02:09:41;15.38;;;5.82;;
31206;SDS011;17834;52.992;8.856;2023-06-05T02:12:07;16.00;;;6.80;;
31206;SDS011;17834;52.992;8.856;2023-06-05T02:14:33;12.63;;;6.13;;
31206;SDS011;17834;52.992;8.856;2023-06-05T02:17:02;16.50;;;6.28;;
31206;SDS011;17834;52.992;8.856;2023-06-05T02:19:31;14.35;;;6.22;;
31206;SDS011;17834;52.992;8.856;2023-06-05T02:21:58;11.15;;;6.25;;
31206;SDS011;17834;52.992;8.856;2023-06-05T02:24:23;21.55;;;7.00;;
31206;SDS011;17834;52.992;8.856;2023-06-05T02:26:50;18.05;;;6.65;;
31206;SDS011;17834;52.992;8.856;2023-06-05T02:29:16;18.52;;;7.43;;
31206;SDS011;17834;52.992;8.856;2023-06-05T02:31:41;15.02;;;6.93;;
31206;SDS011;17834;52.992;8.856;2023-06-05T02:34:07;15.90;;;6.82;;
31206;SDS011;17834;52.992;8.856;2023-06-05T02:36:32;17.67;;;6.97;;
31206;SDS011;17834;52.992;8.856;2023-06-05T02:39:00;15.02;;;7.30;;
31206;SDS011;17834;52.992;8.856;2023-06-05T02:41:26;15.15;;;6.53;;
31206;SDS011;17834;52.992;8.856;2023-06-05T02:43:52;18.38;;;6.93;;
31206;SDS011;17834;52.992;8.856;2023-06-05T02:46:19;17.02;;;6.57;;
31206;SDS011;17834;52.992;8.856;2023-06-05T02:48:46;17.90;;;6.97;;
31206;SDS011;17834;52.992;8.856;2023-06-05T02:51:12;15.27;;;6.57;;
31206;SDS011;17834;52.992;8.856;2023-06-05T02:53:37;20.13;;;6.78;;
31206;SDS011;17834;52.992;8.856;2023-06-05T02:56:03;15.00;;;6.00;;
31206;SDS011;17834;52.992;8.856;2023-06-05T02:58:30;16.70;;;7.50;;
31206;SDS011;17834;52.992;8.856;2023-06-05T03:00:58;19.52;;;7.63;;
31206;SDS011;17834;52.992;8.856;2023-06-05T03:03:26;20.58;;;8.02;;
31206;SDS011;17834;52.992;8.856;2023-06-05T03:05:54;24.52;;;8.13;;
31206;SDS011;17834;52.992;8.856;2023-06-05T03:08:21;19.23;;;8.80;;
31206;SDS011;17834;52.992;8.856;2023-06-05T03:10:46;20.73;;;8.15;;
31206;SDS011;17834;52.992;8.856;2023-06-05T03:13:12;18.90;;;7.97;;
31206;SDS011;17834;52.992;8.856;2023-06-05T03:15:37;18.88;;;7.75;;
31206;SDS011;17834;52.992;8.856;2023-06-05T03:18:03;21.35;;;7.95;;
31206;SDS011;17834;52.992;8.856;2023-06-05T03:20:29;19.88;;;8.15;;
31206;SDS011;17834;52.992;8.856;2023-06-05T03:22:55;18.90;;;8.15;;
31206;SDS011;17834;52.992;8.856;2023-06-05T03:25:22;20.50;;;8.15;;
31206;SDS011;17834;52.992;8.856;2023-06-05T03:27:48;21.23;;;7.55;;
31206;SDS011;17834;52.992;8.856;2023-06-05T03:30:14;25.25;;;8.07;;
31206;SDS011;17834;52.992;8.856;2023-06-05T03:32:41;19.42;;;7.05;;
31206;SDS011;17834;52.992;8.856;2023-06-05T03:35:07;21.00;;;8.15;;
31206;SDS011;17834;52.992;8.856;2023-06-05T03:37:33;23.52;;;9.20;;
31206;SDS011;17834;52.992;8.856;2023-06-05T03:39:59;23.48;;;7.88;;
31206;SDS011;17834;52.992;8.856;2023-06-05T03:42:24;23.23;;;7.75;;
31206;SDS011;17834;52.992;8.856;2023-06-05T03:44:50;21.38;;;8.20;;
31206;SDS011;17834;52.992;8.856;2023-06-05T03:47:15;17.05;;;7.40;;
31206;SDS011;17834;52.992;8.856;2023-06-05T03:49:41;21.63;;;8.35;;
31206;SDS011;17834;52.992;8.856;2023-06-05T03:52:11;20.98;;;7.80;;
31206;SDS011;17834;52.992;8.856;2023-06-05T03:54:39;18.38;;;7.15;;
31206;SDS011;17834;52.992;8.856;2023-06-05T03:57:05;20.27;;;8.48;;
31206;SDS011;17834;52.992;8.856;2023-06-05T03:59:34;16.65;;;6.43;;
31206;SDS011;17834;52.992;8.856;2023-06-05T04:02:00;16.35;;;6.65;;
31206;SDS011;17834;52.992;8.856;2023-06-05T04:04:27;23.88;;;8.02;;
31206;SDS011;17834;52.992;8.856;2023-06-05T04:06:54;20.27;;;7.53;;
31206;SDS011;17834;52.992;8.856;2023-06-05T04:09:20;21.77;;;8.35;;
31206;SDS011;17834;52.992;8.856;2023-06-05T04:11:46;16.65;;;8.00;;
31206;SDS011;17834;52.992;8.856;2023-06-05T04:14:12;18.77;;;8.57;;
31206;SDS011;17834;52.992;8.856;2023-06-05T04:16:39;21.08;;;7.75;;
31206;SDS011;17834;52.992;8.856;2023-06-05T04:19:08;22.05;;;7.38;;
31206;SDS011;17834;52.992;8.856;2023-06-05T04:21:36;22.00;;;7.85;;
31206;SDS011;17834;52.992;8.856;2023-06-05T04:24:03;21.38;;;7.10;;
31206;SDS011;17834;52.992;8.856;2023-06-05T04:26:32;19.67;;;7.35;;
31206;SDS011;17834;52.992;8.856;2023-06-05T04:28:58;19.45;;;7.95;;
31206;SDS011;17834;52.992;8.856;2023-06-05T04:31:24;17.65;;;8.05;;
31206;SDS011;17834;52.992;8.856;2023-06-05T04:33:50;23.63;;;9.02;;
31206;SDS011;17834;52.992;8.856;2023-06-05T04:36:16;21.42;;;8.63;;
31206;SDS011;17834;52.992;8.856;2023-06-05T04:38:43;18.58;;;8.07;;
31206;SDS011;17834;52.992;8.856;2023-06-05T04:41:09;17.52;;;8.23;;
31206;SDS011;17834;52.992;8.856;2023-06-05T04:43:35;12.45;;;6.70;;
31206;SDS011;17834;52.992;8.856;2023-06-05T04:46:01;11.52;;;5.30;;
31206;SDS011;17834;52.992;8.856;2023-06-05T04:48:27;10.20;;;5.05;;
31206;SDS011;17834;52.992;8.856;2023-06-05T04:50:53;9.80;;;4.32;;
31206;SDS011;17834;52.992;8.856;2023-06-05T04:53:20;10.93;;;5.00;;
31206;SDS011;17834;52.992;8.856;2023-06-05T04:55:46;12.63;;;5.13;;
31206;SDS011;17834;52.992;8.856;2023-06-05T04:58:12;10.60;;;5.32;;
31206;SDS011;17834;52.992;8.856;2023-06-05T05:00:38;9.57;;;5.55;;
31206;SDS011;17834;52.992;8.856;2023-06-05T05:03:04;13.55;;;5.95;;
31206;SDS011;17834;52.992;8.856;2023-06-05T05:05:30;14.52;;;5.35;;
31206;SDS011;17834;52.992;8.856;2023-06-05T05:07:55;13.35;;;6.85;;
31206;SDS011;17834;52.992;8.856;2023-06-05T05:10:21;13.13;;;5.57;;
31206;SDS011;17834;52.992;8.856;2023-06-05T05:12:46;17.00;;;6.78;;
31206;SDS011;17834;52.992;8.856;2023-06-05T05:15:12;12.57;;;6.15;;
31206;SDS011;17834;52.992;8.856;2023-06-05T05:17:37;15.80;;;6.03;;
31206;SDS011;17834;52.992;8.856;2023-06-05T05:20:03;11.18;;;5.80;;
31206;SDS011;17834;52.992;8.856;2023-06-05T05:22:31;13.23;;;6.45;;
31206;SDS011;17834;52.992;8.856;2023-06-05T05:24:56;17.13;;;6.95;;
31206;SDS011;17834;52.992;8.856;2023-06-05T05:27:22;12.82;;;5.63;;
31206;SDS011;17834;52.992;8.856;2023-06-05T05:29:49;14.55;;;6.03;;
31206;SDS011;17834;52.992;8.856;2023-06-05T05:32:14;14.65;;;6.55;;
31206;SDS011;17834;52.992;8.856;2023-06-05T05:34:40;12.45;;;6.70;;
31206;SDS011;17834;52.992;8.856;2023-06-05T05:37:05;15.35;;;6.13;;
31206;SDS011;17834;52.992;8.856;2023-06-05T05:39:31;12.73;;;6.20;;
31206;SDS011;17834;52.992;8.856;2023-06-05T05:41:56;12.68;;;5.40;;
31206;SDS011;17834;52.992;8.856;2023-06-05T05:44:23;12.55;;;5.63;;
31206;SDS011;17834;52.992;8.856;2023-06-05T05:46:49;11.38;;;5.63;;
31206;SDS011;17834;52.992;8.856;2023-06-05T05:49:14;12.23;;;5.15;;
31206;SDS011;17834;52.992;8.856;2023-06-05T05:51:40;10.75;;;4.65;;
31206;SDS011;17834;52.992;8.856;2023-06-05T05:54:06;8.65;;;4.60;;
31206;SDS011;17834;52.992;8.856;2023-06-05T05:56:31;10.38;;;4.88;;
31206;SDS011;17834;52.992;8.856;2023-06-05T05:58:59;8.05;;;4.40;;
31206;SDS011;17834;52.992;8.856;2023-06-05T06:01:24;10.65;;;4.40;;
31206;SDS011;17834;52.992;8.856;2023-06-05T06:03:50;8.85;;;4.93;;
31206;SDS011;17834;52.992;8.856;2023-06-05T06:06:16;10.95;;;4.25;;
31206;SDS011;17834;52.992;8.856;2023-06-05T06:08:42;8.82;;;4.57;;
31206;SDS011;17834;52.992;8.856;2023-06-05T06:11:08;14.18;;;4.97;;
31206;SDS011;17834;52.992;8.856;2023-06-05T06:13:34;9.50;;;4.43;;
31206;SDS011;17834;52.992;8.856;2023-06-05T06:16:00;8.65;;;4.57;;
31206;SDS011;17834;52.992;8.856;2023-06-05T06:18:27;9.73;;;4.18;;
31206;SDS011;17834;52.992;8.856;2023-06-05T06:20:52;12.38;;;4.10;;
31206;SDS011;17834;52.992;8.856;2023-06-05T06:23:18;9.10;;;4.03;;
31206;SDS011;17834;52.992;8.856;2023-06-05T06:25:43;11.98;;;4.13;;
31206;SDS011;17834;52.992;8.856;2023-06-05T06:28:09;10.05;;;4.30;;
31206;SDS011;17834;52.992;8.856;2023-06-05T06:30:35;9.95;;;4.95;;
31206;SDS011;17834;52.992;8.856;2023-06-05T06:33:01;11.68;;;4.57;;
31206;SDS011;17834;52.992;8.856;2023-06-05T06:35:29;6.20;;;3.95;;
31206;SDS011;17834;52.992;8.856;2023-06-05T06:37:56;7.53;;;3.75;;
31206;SDS011;17834;52.992;8.856;2023-06-05T06:40:23;11.32;;;3.92;;
31206;SDS011;17834;52.992;8.856;2023-06-05T06:42:49;7.75;;;4.30;;
31206;SDS011;17834;52.992;8.856;2023-06-05T06:45:15;11.30;;;4.50;;
31206;SDS011;17834;52.992;8.856;2023-06-05T06:47:41;8.25;;;4.22;;
31206;SDS011;17834;52.992;8.856;2023-06-05T06:50:07;13.02;;;4.70;;
31206;SDS011;17834;52.992;8.856;2023-06-05T06:52:34;10.43;;;4.20;;
31206;SDS011;17834;52.992;8.856;2023-06-05T06:54:59;8.98;;;4.30;;
31206;SDS011;17834;52.992;8.856;2023-06-05T06:57:25;6.05;;;3.97;;
31206;SDS011;17834;52.992;8.856;2023-06-05T06:59:50;9.07;;;3.53;;
31206;SDS011;17834;52.992;8.856;2023-06-05T07:02:18;7.80;;;3.95;;
31206;SDS011;17834;52.992;8.856;2023-06-05T07:04:45;8.65;;;3.85;;
31206;SDS011;17834;52.992;8.856;2023-06-05T07:07:12;8.35;;;3.80;;
31206;SDS011;17834;52.992;8.856;2023-06-05T07:09:42;8.65;;;4.18;;
31206;SDS011;17834;52.992;8.856;2023-06-05T07:12:09;5.95;;;3.65;;
31206;SDS011;17834;52.992;8.856;2023-06-05T07:14:37;11.68;;;4.20;;
31206;SDS011;17834;52.992;8.856;2023-06-05T07:17:03;9.88;;;3.95;;
31206;SDS011;17834;52.992;8.856;2023-06-05T07:19:29;7.82;;;4.35;;
31206;SDS011;17834;52.992;8.856;2023-06-05T07:21:56;9.27;;;4.10;;
31206;SDS011;17834;52.992;8.856;2023-06-05T07:24:23;11.55;;;4.30;;
31206;SDS011;17834;52.992;8.856;2023-06-05T07:26:50;7.50;;;3.63;;
31206;SDS011;17834;52.992;8.856;2023-06-05T07:29:20;7.32;;;3.88;;
31206;SDS011;17834;52.992;8.856;2023-06-05T07:31:46;10.52;;;3.83;;
31206;SDS011;17834;52.992;8.856;2023-06-05T07:34:13;5.38;;;3.38;;
31206;SDS011;17834;52.992;8.856;2023-06-05T07:36:39;6.95;;;3.33;;
31206;SDS011;17834;52.992;8.856;2023-06-05T07:39:05;6.03;;;3.50;;
31206;SDS011;17834;52.992;8.856;2023-06-05T07:41:31;8.40;;;3.83;;
31206;SDS011;17834;52.992;8.856;2023-06-05T07:43:57;9.25;;;3.55;;
31206;SDS011;17834;52.992;8.856;2023-06-05T07:46:22;7.30;;;3.72;;
31206;SDS011;17834;52.992;8.856;2023-06-05T07:48:48;7.75;;;3.83;;
31206;SDS011;17834;52.992;8.856;2023-06-05T07:51:13;8.48;;;3.90;;
31206;SDS011;17834;52.992;8.856;2023-06-05T07:53:39;8.68;;;3.45;;
31206;SDS011;17834;52.992;8.856;2023-06-05T07:56:05;6.57;;;3.05;;
31206;SDS011;17834;52.992;8.856;2023-06-05T07:58:30;11.32;;;3.75;;
31206;SDS011;17834;52.992;8.856;2023-06-05T08:00:57;9.27;;;4.18;;
31206;SDS011;17834;52.992;8.856;2023-06-05T08:03:24;8.00;;;3.83;;
31206;SDS011;17834;52.992;8.856;2023-06-05T08:05:49;9.77;;;4.30;;
31206;SDS011;17834;52.992;8.856;2023-06-05T08:08:15;8.32;;;4.38;;
31206;SDS011;17834;52.992;8.856;2023-06-05T08:10:41;8.95;;;3.85;;
31206;SDS011;17834;52.992;8.856;2023-06-05T08:13:10;8.27;;;4.53;;
31206;SDS011;17834;52.992;8.856;2023-06-05T08:15:36;9.30;;;4.57;;
31206;SDS011;17834;52.992;8.856;2023-06-05T08:18:02;11.00;;;4.80;;
31206;SDS011;17834;52.992;8.856;2023-06-05T08:20:27;7.40;;;3.83;;
31206;SDS011;17834;52.992;8.856;2023-06-05T08:22:54;10.65;;;3.67;;
31206;SDS011;17834;52.992;8.856;2023-06-05T08:25:22;8.93;;;4.90;;
31206;SDS011;17834;52.992;8.856;2023-06-05T08:27:48;12.68;;;4.28;;
31206;SDS011;17834;52.992;8.856;2023-06-05T08:30:14;11.10;;;4.28;;
31206;SDS011;17834;52.992;8.856;2023-06-05T08:32:40;8.55;;;4.32;;
31206;SDS011;17834;52.992;8.856;2023-06-05T08:35:06;10.88;;;4.50;;
31206;SDS011;17834;52.992;8.856;2023-06-05T08:37:32;10.77;;;5.00;;
31206;SDS011;17834;52.992;8.856;2023-06-05T08:39:57;7.75;;;4.25;;
31206;SDS011;17834;52.992;8.856;2023-06-05T08:42:25;7.97;;;4.53;;
31206;SDS011;17834;52.992;8.856;2023-06-05T08:44:53;12.20;;;4.50;;
31206;SDS011;17834;52.992;8.856;2023-06-05T08:47:19;14.13;;;5.93;;
31206;SDS011;17834;52.992;8.856;2023-06-05T08:49:47;11.02;;;4.35;;
31206;SDS011;17834;52.992;8.856;2023-06-05T08:52:17;8.90;;;4.00;;
31206;SDS011;17834;52.992;8.856;2023-06-05T08:54:46;8.95;;;4.18;;
31206;SDS011;17834;52.992;8.856;2023-06-05T08:57:11;7.88;;;4.40;;
31206;SDS011;17834;52.992;8.856;2023-06-05T08:59:37;7.88;;;4.00;;
31206;SDS011;17834;52.992;8.856;2023-06-05T09:02:03;10.95;;;4.88;;
31206;SDS011;17834;52.992;8.856;2023-06-05T09:04:29;8.77;;;4.50;;
31206;SDS011;17834;52.992;8.856;2023-06-05T09:06:57;9.90;;;4.25;;
31206;SDS011;17834;52.992;8.856;2023-06-05T09:09:26;7.05;;;3.97;;
31206;SDS011;17834;52.992;8.856;2023-06-05T09:12:05;8.65;;;4.20;;
31206;SDS011;17834;52.992;8.856;2023-06-05T09:14:32;6.68;;;3.83;;
31206;SDS011;17834;52.992;8.856;2023-06-05T09:16:58;7.78;;;4.03;;
31206;SDS011;17834;52.992;8.856;2023-06-05T09:19:25;5.70;;;3.15;;
31206;SDS011;17834;52.992;8.856;2023-06-05T09:24:26;6.47;;;3.00;;
31206;SDS011;17834;52.992;8.856;2023-06-05T09:29:25;7.85;;;3.90;;
31206;SDS011;17834;52.992;8.856;2023-06-05T09:31:59;7.63;;;3.83;;
31206;SDS011;17834;52.992;8.856;2023-06-05T09:34:27;7.47;;;3.65;;
31206;SDS011;17834;52.992;8.856;2023-06-05T09:36:56;6.38;;;3.50;;
31206;SDS011;17834;52.992;8.856;2023-06-05T09:39:24;7.07;;;3.40;;
31206;SDS011;17834;52.992;8.856;2023-06-05T09:41:51;7.88;;;3.75;;
31206;SDS011;17834;52.992;8.856;2023-06-05T09:44:17;7.57;;;3.72;;
31206;SDS011;17834;52.992;8.856;2023-06-05T09:46:53;11.60;;;4.50;;
31206;SDS011;17834;52.992;8.856;2023-06-05T09:49:20;8.38;;;3.60;;
31206;SDS011;17834;52.992;8.856;2023-06-05T09:51:46;7.32;;;3.78;;
31206;SDS011;17834;52.992;8.856;2023-06-05T09:54:13;5.90;;;3.35;;
31206;SDS011;17834;52.992;8.856;2023-06-05T09:56:39;8.55;;;3.30;;
31206;SDS011;17834;52.992;8.856;2023-06-05T09:59:08;5.22;;;2.95;;
31206;SDS011;17834;52.992;8.856;2023-06-05T10:01:38;7.65;;;3.55;;
31206;SDS011;17834;52.992;8.856;2023-06-05T10:04:07;7.68;;;3.80;;
31206;SDS011;17834;52.992;8.856;2023-06-05T10:06:36;8.75;;;3.25;;
31206;SDS011;17834;52.992;8.856;2023-06-05T10:09:03;7.07;;;3.30;;
31206;SDS011;17834;52.992;8.856;2023-06-05T10:11:28;9.32;;;3.55;;
31206;SDS011;17834;52.992;8.856;2023-06-05T10:13:55;7.72;;;3.22;;
31206;SDS011;17834;52.992;8.856;2023-06-05T10:16:25;7.55;;;3.72;;
31206;SDS011;17834;52.992;8.856;2023-06-05T10:18:52;6.07;;;3.58;;
31206;SDS011;17834;52.992;8.856;2023-06-05T10:21:20;8.80;;;3.40;;
31206;SDS011;17834;52.992;8.856;2023-06-05T10:23:55;9.02;;;3.28;;
31206;SDS011;17834;52.992;8.856;2023-06-05T10:26:30;6.40;;;3.17;;
31206;SDS011;17834;52.992;8.856;2023-06-05T10:29:33;5.82;;;3.33;;
31206;SDS011;17834;52.992;8.856;2023-06-05T10:40:09;5.28;;;3.05;;
31206;SDS011;17834;52.992;8.856;2023-06-05T10:42:35;5.90;;;3.30;;
31206;SDS011;17834;52.992;8.856;2023-06-05T10:45:01;6.15;;;2.88;;
31206;SDS011;17834;52.992;8.856;2023-06-05T10:52:44;5.90;;;2.50;;
31206;SDS011;17834;52.992;8.856;2023-06-05T10:55:14;6.72;;;2.65;;
31206;SDS011;17834;52.992;8.856;2023-06-05T11:00:29;3.72;;;2.10;;
31206;SDS011;17834;52.992;8.856;2023-06-05T11:02:56;5.40;;;2.20;;
31206;SDS011;17834;52.992;8.856;2023-06-05T11:05:22;5.95;;;2.58;;
31206;SDS011;17834;52.992;8.856;2023-06-05T11:07:48;5.05;;;2.60;;
31206;SDS011;17834;52.992;8.856;2023-06-05T11:11:01;6.82;;;2.65;;
31206;SDS011;17834;52.992;8.856;2023-06-05T11:16:30;7.90;;;2.78;;
31206;SDS011;17834;52.992;8.856;2023-06-05T11:24:28;5.10;;;1.90;;
31206;SDS011;17834;52.992;8.856;2023-06-05T11:26:54;6.35;;;2.75;;
31206;SDS011;17834;52.992;8.856;2023-06-05T11:29:20;6.30;;;2.55;;
31206;SDS011;17834;52.992;8.856;2023-06-05T11:31:47;7.13;;;2.40;;
31206;SDS011;17834;52.992;8.856;2023-06-05T11:34:13;4.13;;;2.20;;
31206;SDS011;17834;52.992;8.856;2023-06-05T11:36:40;4.90;;;2.17;;
31206;SDS011;17834;52.992;8.856;2023-06-05T11:39:06;5.53;;;2.08;;
31206;SDS011;17834;52.992;8.856;2023-06-05T11:41:33;4.75;;;2.15;;
31206;SDS011;17834;52.992;8.856;2023-06-05T11:43:59;4.38;;;2.30;;
31206;SDS011;17834;52.992;8.856;2023-06-05T11:46:38;5.25;;;2.33;;
31206;SDS011;17834;52.992;8.856;2023-06-05T11:49:04;5.65;;;1.90;;
31206;SDS011;17834;52.992;8.856;2023-06-05T11:51:33;4.38;;;1.73;;
31206;SDS011;17834;52.992;8.856;2023-06-05T11:54:00;3.83;;;2.42;;
31206;SDS011;17834;52.992;8.856;2023-06-05T11:56:26;5.13;;;2.60;;
31206;SDS011;17834;52.992;8.856;2023-06-05T11:58:53;4.03;;;2.08;;
31206;SDS011;17834;52.992;8.856;2023-06-05T12:01:20;3.42;;;1.70;;
31206;SDS011;17834;52.992;8.856;2023-06-05T12:06:45;4.18;;;1.83;;
31206;SDS011;17834;52.992;8.856;2023-06-05T12:09:12;3.97;;;1.88;;
31206;SDS011;17834;52.992;8.856;2023-06-05T12:11:41;2.80;;;1.60;;
31206;SDS011;17834;52.992;8.856;2023-06-05T12:14:09;5.28;;;2.13;;
31206;SDS011;17834;52.992;8.856;2023-06-05T12:16:37;4.63;;;1.58;;
31206;SDS011;17834;52.992;8.856;2023-06-05T12:19:11;2.78;;;1.15;;
31206;SDS011;17834;52.992;8.856;2023-06-05T12:21:44;3.88;;;1.52;;
31206;SDS011;17834;52.992;8.856;2023-06-05T12:24:11;2.80;;;1.48;;
31206;SDS011;17834;52.992;8.856;2023-06-05T12:26:50;3.03;;;1.60;;
31206;SDS011;17834;52.992;8.856;2023-06-05T12:29:18;7.20;;;1.80;;
31206;SDS011;17834;52.992;8.856;2023-06-05T12:31:48;5.93;;;1.52;;
31206;SDS011;17834;52.992;8.856;2023-06-05T12:34:14;5.05;;;1.70;;
31206;SDS011;17834;52.992;8.856;2023-06-05T12:36:41;2.95;;;1.67;;
31206;SDS011;17834;52.992;8.856;2023-06-05T12:39:11;3.17;;;1.60;;
31206;SDS011;17834;52.992;8.856;2023-06-05T12:41:37;4.60;;;1.50;;
31206;SDS011;17834;52.992;8.856;2023-06-05T12:44:04;2.17;;;1.38;;
31206;SDS011;17834;52.992;8.856;2023-06-05T12:46:31;4.35;;;1.35;;
31206;SDS011;17834;52.992;8.856;2023-06-05T12:48:57;3.97;;;1.70;;
31206;SDS011;17834;52.992;8.856;2023-06-05T12:51:27;3.47;;;1.70;;
31206;SDS011;17834;52.992;8.856;2023-06-05T12:53:53;3.58;;;1.70;;
31206;SDS011;17834;52.992;8.856;2023-06-05T12:56:20;3.38;;;1.60;;
31206;SDS011;17834;52.992;8.856;2023-06-05T12:58:49;4.03;;;1.73;;
31206;SDS011;17834;52.992;8.856;2023-06-05T13:01:16;3.80;;;1.83;;
31206;SDS011;17834;52.992;8.856;2023-06-05T13:03:41;3.88;;;1.30;;
31206;SDS011;17834;52.992;8.856;2023-06-05T13:06:08;3.65;;;1.80;;
31206;SDS011;17834;52.992;8.856;2023-06-05T13:08:33;3.97;;;1.70;;
31206;SDS011;17834;52.992;8.856;2023-06-05T13:10:59;3.78;;;1.45;;
31206;SDS011;17834;52.992;8.856;2023-06-05T13:13:24;4.18;;;1.75;;
31206;SDS011;17834;52.992;8.856;2023-06-05T13:15:50;3.63;;;1.50;;
31206;SDS011;17834;52.992;8.856;2023-06-05T13:18:15;6.45;;;1.65;;
31206;SDS011;17834;52.992;8.856;2023-06-05T13:20:41;3.33;;;1.52;;
31206;SDS011;17834;52.992;8.856;2023-06-05T13:23:06;2.25;;;1.40;;
31206;SDS011;17834;52.992;8.856;2023-06-05T13:25:32;3.45;;;1.50;;
31206;SDS011;17834;52.992;8.856;2023-06-05T13:27:58;3.13;;;1.55;;
31206;SDS011;17834;52.992;8.856;2023-06-05T13:30:23;6.28;;;1.60;;
31206;SDS011;17834;52.992;8.856;2023-06-05T13:32:49;3.00;;;1.55;;
31206;SDS011;17834;52.992;8.856;2023-06-05T13:35:17;3.05;;;1.52;;
31206;SDS011;17834;52.992;8.856;2023-06-05T13:37:42;2.42;;;1.30;;
31206;SDS011;17834;52.992;8.856;2023-06-05T13:40:09;4.65;;;1.73;;
31206;SDS011;17834;52.992;8.856;2023-06-05T13:42:35;3.63;;;1.67;;
31206;SDS011;17834;52.992;8.856;2023-06-05T13:45:01;3.53;;;1.73;;
31206;SDS011;17834;52.992;8.856;2023-06-05T13:47:28;4.55;;;1.60;;
31206;SDS011;17834;52.992;8.856;2023-06-05T13:49:54;3.83;;;1.73;;
31206;SDS011;17834;52.992;8.856;2023-06-05T13:52:20;4.50;;;2.03;;
31206;SDS011;17834;52.992;8.856;2023-06-05T13:54:46;2.92;;;1.55;;
31206;SDS011;17834;52.992;8.856;2023-06-05T13:57:11;3.33;;;1.75;;
31206;SDS011;17834;52.992;8.856;2023-06-05T13:59:37;3.67;;;1.77;;
31206;SDS011;17834;52.992;8.856;2023-06-05T14:02:03;4.00;;;1.73;;
31206;SDS011;17834;52.992;8.856;2023-06-05T14:04:28;3.70;;;1.85;;
31206;SDS011;17834;52.992;8.856;2023-06-05T14:06:54;2.75;;;1.60;;
31206;SDS011;17834;52.992;8.856;2023-06-05T14:09:20;5.10;;;1.58;;
31206;SDS011;17834;52.992;8.856;2023-06-05T14:11:45;3.53;;;1.52;;
31206;SDS011;17834;52.992;8.856;2023-06-05T14:14:11;4.57;;;1.80;;
31206;SDS011;17834;52.992;8.856;2023-06-05T14:16:37;3.35;;;1.80;;
31206;SDS011;17834;52.992;8.856;2023-06-05T14:19:02;2.78;;;1.65;;
31206;SDS011;17834;52.992;8.856;2023-06-05T14:21:28;3.00;;;1.65;;
31206;SDS011;17834;52.992;8.856;2023-06-05T14:23:53;4.00;;;1.58;;
31206;SDS011;17834;52.992;8.856;2023-06-05T14:26:19;3.22;;;1.73;;
31206;SDS011;17834;52.992;8.856;2023-06-05T14:28:46;3.30;;;1.50;;
31206;SDS011;17834;52.992;8.856;2023-06-05T14:31:12;3.95;;;1.80;;
31206;SDS011;17834;52.992;8.856;2023-06-05T14:33:38;2.38;;;1.20;;
31206;SDS011;17834;52.992;8.856;2023-06-05T14:36:04;3.45;;;1.60;;
31206;SDS011;17834;52.992;8.856;2023-06-05T14:38:30;3.28;;;1.75;;
31206;SDS011;17834;52.992;8.856;2023-06-05T14:40:56;4.00;;;1.65;;
31206;SDS011;17834;52.992;8.856;2023-06-05T14:43:22;2.75;;;1.50;;
31206;SDS011;17834;52.992;8.856;2023-06-05T14:45:48;3.50;;;1.70;;
31206;SDS011;17834;52.992;8.856;2023-06-05T14:48:14;3.80;;;1.70;;
31206;SDS011;17834;52.992;8.856;2023-06-05T14:50:39;5.57;;;1.90;;
31206;SDS011;17834;52.992;8.856;2023-06-05T14:53:05;4.10;;;1.70;;
31206;SDS011;17834;52.992;8.856;2023-06-05T14:55:30;3.20;;;1.90;;
31206;SDS011;17834;52.992;8.856;2023-06-05T14:57:56;4.45;;;1.80;;
31206;SDS011;17834;52.992;8.856;2023-06-05T15:00:21;5.32;;;2.00;;
31206;SDS011;17834;52.992;8.856;2023-06-05T15:02:47;3.30;;;1.50;;
31206;SDS011;17834;52.992;8.856;2023-06-05T15:05:12;4.15;;;1.60;;
31206;SDS011;17834;52.992;8.856;2023-06-05T15:07:39;3.78;;;1.90;;
31206;SDS011;17834;52.992;8.856;2023-06-05T15:10:06;4.38;;;1.95;;
31206;SDS011;17834;52.992;8.856;2023-06-05T15:12:33;4.68;;;1.92;;
31206;SDS011;17834;52.992;8.856;2023-06-05T15:14:59;5.63;;;2.40;;