sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7920;DHT22;18778;47.610;9.776;2023-11-19T00:12:06;5.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T00:14:33;5.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T00:16:59;5.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T01:01:12;5.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T01:04:00;5.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T01:06:27;5.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T01:08:53;5.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T01:11:21;5.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T01:13:46;5.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T01:16:12;5.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T01:18:38;5.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T01:21:04;5.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T01:23:30;5.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T01:25:56;5.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T01:28:21;5.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T01:30:50;5.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T01:33:15;6.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T01:35:41;6.20;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T01:38:07;5.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T01:40:34;6.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T01:42:59;6.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T01:45:30;5.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T01:47:56;6.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T01:50:23;6.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T01:52:54;6.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T01:55:23;6.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T01:57:49;6.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T02:00:16;6.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T02:02:48;6.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T02:05:14;6.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T02:07:40;6.20;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T02:10:06;6.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T02:12:38;6.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T02:15:04;6.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T02:17:31;6.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T02:19:57;6.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T02:22:24;6.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T02:25:02;6.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T02:30:11;6.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T02:32:41;6.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T02:35:07;6.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T02:37:37;6.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T02:40:04;6.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T02:42:31;6.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T02:44:56;6.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T02:47:22;6.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T02:49:49;6.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T02:52:15;6.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T02:54:42;6.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T02:57:08;6.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T02:59:39;6.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T03:02:07;6.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T03:04:36;6.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T03:07:03;6.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T03:09:29;6.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T03:11:55;6.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T03:14:20;6.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T03:16:47;6.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T03:19:12;6.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T03:21:38;6.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T03:24:04;6.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T03:26:30;6.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T03:28:55;6.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T03:31:22;6.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T03:33:48;6.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T03:36:14;6.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T03:38:39;6.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T03:41:14;6.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T03:43:41;6.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T03:46:19;6.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T03:48:49;6.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T03:51:15;6.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T03:53:42;6.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T03:56:09;6.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T03:58:38;6.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T04:01:11;6.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T04:03:38;6.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T04:06:04;6.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T04:08:30;6.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T04:10:56;6.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T04:13:21;6.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T04:15:49;6.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T04:18:14;6.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T04:20:40;6.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T04:23:08;6.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T04:25:34;6.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T04:30:26;7.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T04:32:51;7.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T04:35:17;7.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T04:37:44;7.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T04:40:10;7.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T04:42:37;7.20;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T04:45:06;7.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T04:47:36;7.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T04:50:02;7.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T04:52:29;7.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T04:54:55;7.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T04:57:20;7.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T04:59:46;7.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T05:02:12;7.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T05:04:42;7.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T05:07:10;7.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T05:09:36;7.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T05:12:03;7.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T05:14:29;7.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T05:16:54;8.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T05:19:20;8.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T05:21:46;8.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T05:24:12;8.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T05:26:38;8.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T05:29:04;8.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T05:31:30;8.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T05:33:55;8.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T05:36:21;8.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T05:38:47;8.20;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T05:41:12;8.20;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T05:43:38;8.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T05:46:06;8.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T05:48:32;7.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T05:50:58;8.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T05:53:24;8.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T05:55:50;8.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T05:58:22;8.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T06:00:48;8.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T06:03:16;8.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T06:05:44;8.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T06:08:11;8.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T06:10:39;8.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T06:13:05;8.20;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T06:15:30;8.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T06:17:58;8.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T06:20:25;8.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T06:22:50;8.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T06:25:16;8.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T06:27:42;8.20;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T06:30:08;8.20;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T06:32:34;8.20;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T06:34:59;8.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T06:37:25;8.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T06:39:52;8.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T06:42:18;8.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T06:44:43;8.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T06:47:09;8.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T06:49:35;8.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T06:52:01;8.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T06:54:27;8.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T06:56:52;8.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T06:59:18;8.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T07:01:44;8.20;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T07:04:13;8.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T07:06:38;8.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T07:09:08;7.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T07:11:38;7.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T07:14:04;7.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T07:16:30;7.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T07:18:56;7.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T07:21:21;7.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T07:23:47;7.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T07:26:13;7.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T07:28:38;7.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T07:31:07;7.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T07:33:33;7.20;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T07:35:59;7.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T07:38:24;7.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T07:40:50;7.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T07:43:16;7.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T07:45:41;7.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T07:48:09;7.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T07:50:35;7.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T07:53:01;7.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T07:55:29;7.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T07:57:55;7.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T08:00:21;8.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T08:02:46;8.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T08:05:12;8.20;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T08:07:38;8.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T08:10:04;8.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T08:12:31;8.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T08:14:57;8.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T08:17:24;8.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T08:19:51;9.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T08:22:16;9.20;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T08:24:42;10.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T08:27:08;10.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T08:29:34;10.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T08:32:03;11.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T08:34:29;8.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T08:36:55;9.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T08:39:21;9.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T08:41:47;9.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T08:44:13;9.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T08:46:39;9.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T08:49:11;9.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T08:51:36;9.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T08:54:02;10.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T08:56:28;10.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T08:58:58;10.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T09:01:23;10.20;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T09:03:50;10.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T09:06:15;11.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T09:08:42;10.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T09:11:08;10.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T09:13:35;10.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T09:16:00;12.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T09:18:29;10.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T09:20:54;10.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T09:23:20;11.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T09:25:46;10.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T09:28:11;12.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T09:30:38;10.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T09:33:04;10.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T09:35:29;12.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T09:37:55;10.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T09:40:20;11.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T09:42:47;10.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T09:45:15;10.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T09:47:45;11.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T09:50:18;10.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T09:52:44;11.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T09:57:39;9.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T10:00:06;11.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T10:02:33;9.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T10:05:06;11.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T10:10:03;9.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T10:12:29;9.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T10:14:59;9.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T10:17:28;9.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T10:19:55;9.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T10:22:22;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T10:27:14;9.20;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T10:29:47;9.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T10:32:13;9.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T10:34:40;9.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T10:37:07;9.20;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T10:39:51;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T10:42:20;9.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T10:44:46;11.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T10:47:13;9.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T10:49:39;10.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T10:52:08;11.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T10:54:34;10.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T10:57:02;10.20;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T10:59:30;10.20;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T11:04:24;10.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T11:06:51;10.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T11:09:20;10.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T11:11:47;11.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T11:14:13;12.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T11:16:43;11.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T11:19:13;10.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T11:21:41;11.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T11:29:40;11.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T11:32:43;10.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T11:35:36;10.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T11:38:08;10.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T11:40:34;10.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T11:43:00;10.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T11:45:39;10.20;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T11:48:14;10.20;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T11:50:48;10.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T11:53:22;10.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T11:58:26;10.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T12:00:52;10.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T12:03:20;11.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T12:05:49;11.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T12:08:18;10.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T12:10:53;12.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T12:13:20;10.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T12:18:27;11.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T12:20:53;12.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T12:25:45;10.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T12:28:15;11.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T12:30:44;11.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T12:33:11;12.20;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T12:35:43;9.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T12:38:39;9.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T12:41:08;10.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T12:43:35;10.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T12:46:03;10.20;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T12:48:29;10.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T12:50:58;10.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T12:53:26;10.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T12:55:52;12.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T12:58:32;12.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T13:01:07;10.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T13:03:35;10.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T13:06:02;13.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T13:08:35;10.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T13:11:01;10.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T13:13:26;10.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T13:15:52;10.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T13:18:17;13.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T13:20:43;11.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T13:23:08;11.20;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T13:25:34;11.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T13:28:00;11.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T13:30:27;11.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T13:35:23;11.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T13:37:49;11.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T13:40:15;11.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T13:42:44;11.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T13:45:19;13.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T13:47:46;11.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T13:50:13;12.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T13:52:39;12.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T13:55:06;11.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T13:57:34;11.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T14:00:00;11.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T14:02:26;11.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T14:04:51;11.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T14:07:17;11.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T14:09:43;11.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T14:12:09;12.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T14:14:35;11.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T14:17:02;11.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T14:19:28;11.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T14:21:54;11.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T14:24:20;11.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T14:26:48;11.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T14:29:15;11.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T14:31:41;11.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T14:34:06;11.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T14:36:32;12.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T14:38:58;12.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T14:41:24;11.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T14:43:50;11.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T14:46:15;11.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T14:48:41;11.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T14:51:07;11.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T14:55:58;11.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T14:58:24;11.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T15:00:51;11.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T15:03:17;11.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T15:05:45;11.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T15:08:11;13.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T15:10:37;11.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T15:13:03;11.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T15:15:29;13.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T15:17:55;11.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T15:20:20;12.20;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T15:22:46;11.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T15:25:12;11.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T15:27:38;11.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T15:30:05;11.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T15:32:30;11.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T15:34:57;11.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T15:37:24;12.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T15:39:49;11.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T15:42:17;11.20;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T15:44:43;12.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T15:47:09;11.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T15:49:35;10.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T15:52:02;12.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T15:56:54;10.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T15:59:19;10.60;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T16:01:46;10.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T16:04:11;10.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T16:06:37;10.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T16:09:03;10.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T16:11:28;10.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T16:13:54;12.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T16:16:20;12.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T16:18:45;12.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T16:23:37;10.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T16:26:02;10.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T16:30:54;10.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T16:33:19;11.70;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T16:35:45;12.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T16:38:11;10.00;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T16:40:36;10.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T16:43:07;10.10;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T16:45:32;10.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T16:48:01;11.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T16:50:27;10.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T16:52:53;10.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T16:55:19;11.40;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T16:57:45;10.20;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T17:00:11;10.20;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T17:02:39;10.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T17:07:33;10.50;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T17:09:59;11.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T17:12:24;10.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T17:14:50;10.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T17:17:18;10.80;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T17:19:43;10.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T17:22:09;10.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T17:24:34;10.90;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T17:27:00;11.30;99.90
7920;DHT22;18778;47.610;9.776;2023-11-19T17:29:26;10.90;99.90