sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67974;DHT22;54756;51.140;6.952;2023-04-19T00:00:53;11.40;66.40
67974;DHT22;54756;51.140;6.952;2023-04-19T00:02:56;11.40;65.90
67974;DHT22;54756;51.140;6.952;2023-04-19T00:04:57;11.40;65.20
67974;DHT22;54756;51.140;6.952;2023-04-19T00:06:58;11.40;67.40
67974;DHT22;54756;51.140;6.952;2023-04-19T00:08:58;11.40;67.30
67974;DHT22;54756;51.140;6.952;2023-04-19T00:10:59;11.40;65.80
67974;DHT22;54756;51.140;6.952;2023-04-19T00:12:59;11.40;67.20
67974;DHT22;54756;51.140;6.952;2023-04-19T00:15:00;11.40;67.00
67974;DHT22;54756;51.140;6.952;2023-04-19T00:17:00;11.40;66.50
67974;DHT22;54756;51.140;6.952;2023-04-19T00:19:01;11.30;67.10
67974;DHT22;54756;51.140;6.952;2023-04-19T00:21:02;11.30;66.80
67974;DHT22;54756;51.140;6.952;2023-04-19T00:23:03;11.40;68.50
67974;DHT22;54756;51.140;6.952;2023-04-19T00:25:03;11.40;67.30
67974;DHT22;54756;51.140;6.952;2023-04-19T00:27:04;11.30;67.20
67974;DHT22;54756;51.140;6.952;2023-04-19T00:29:05;11.40;68.60
67974;DHT22;54756;51.140;6.952;2023-04-19T00:31:05;11.40;67.20
67974;DHT22;54756;51.140;6.952;2023-04-19T00:33:06;11.30;66.90
67974;DHT22;54756;51.140;6.952;2023-04-19T00:35:11;11.30;66.70
67974;DHT22;54756;51.140;6.952;2023-04-19T00:37:12;11.30;67.10
67974;DHT22;54756;51.140;6.952;2023-04-19T00:39:13;11.30;67.30
67974;DHT22;54756;51.140;6.952;2023-04-19T00:41:14;11.30;68.10
67974;DHT22;54756;51.140;6.952;2023-04-19T00:43:18;11.30;68.20
67974;DHT22;54756;51.140;6.952;2023-04-19T00:45:19;11.30;67.50
67974;DHT22;54756;51.140;6.952;2023-04-19T00:47:20;11.30;67.60
67974;DHT22;54756;51.140;6.952;2023-04-19T00:49:21;11.30;67.20
67974;DHT22;54756;51.140;6.952;2023-04-19T00:51:22;11.30;67.60
67974;DHT22;54756;51.140;6.952;2023-04-19T00:53:23;11.30;68.50
67974;DHT22;54756;51.140;6.952;2023-04-19T00:55:23;11.30;67.90
67974;DHT22;54756;51.140;6.952;2023-04-19T00:57:24;11.30;67.90
67974;DHT22;54756;51.140;6.952;2023-04-19T00:59:25;11.30;68.50
67974;DHT22;54756;51.140;6.952;2023-04-19T01:01:26;11.30;67.70
67974;DHT22;54756;51.140;6.952;2023-04-19T01:03:26;11.30;69.40
67974;DHT22;54756;51.140;6.952;2023-04-19T01:05:29;11.30;68.50
67974;DHT22;54756;51.140;6.952;2023-04-19T01:07:29;11.30;68.50
67974;DHT22;54756;51.140;6.952;2023-04-19T01:09:32;11.30;69.80
67974;DHT22;54756;51.140;6.952;2023-04-19T01:11:33;11.30;68.50
67974;DHT22;54756;51.140;6.952;2023-04-19T01:13:33;11.20;68.30
67974;DHT22;54756;51.140;6.952;2023-04-19T01:15:34;11.30;69.70
67974;DHT22;54756;51.140;6.952;2023-04-19T01:17:36;11.20;69.10
67974;DHT22;54756;51.140;6.952;2023-04-19T01:19:36;11.20;69.50
67974;DHT22;54756;51.140;6.952;2023-04-19T01:21:37;11.20;70.40
67974;DHT22;54756;51.140;6.952;2023-04-19T01:23:39;11.30;70.10
67974;DHT22;54756;51.140;6.952;2023-04-19T01:25:40;11.20;69.50
67974;DHT22;54756;51.140;6.952;2023-04-19T01:27:40;11.30;70.20
67974;DHT22;54756;51.140;6.952;2023-04-19T01:29:41;11.30;70.10
67974;DHT22;54756;51.140;6.952;2023-04-19T01:31:41;11.30;70.20
67974;DHT22;54756;51.140;6.952;2023-04-19T01:33:42;11.30;71.40
67974;DHT22;54756;51.140;6.952;2023-04-19T01:35:42;11.20;70.80
67974;DHT22;54756;51.140;6.952;2023-04-19T01:37:43;11.20;70.40
67974;DHT22;54756;51.140;6.952;2023-04-19T01:39:43;11.20;71.10
67974;DHT22;54756;51.140;6.952;2023-04-19T01:41:44;11.20;71.60
67974;DHT22;54756;51.140;6.952;2023-04-19T01:43:44;11.20;71.80
67974;DHT22;54756;51.140;6.952;2023-04-19T01:45:45;11.20;72.00
67974;DHT22;54756;51.140;6.952;2023-04-19T01:47:46;11.20;71.00
67974;DHT22;54756;51.140;6.952;2023-04-19T01:49:46;11.20;71.90
67974;DHT22;54756;51.140;6.952;2023-04-19T01:51:47;11.20;73.30
67974;DHT22;54756;51.140;6.952;2023-04-19T01:53:47;11.20;72.30
67974;DHT22;54756;51.140;6.952;2023-04-19T01:55:53;11.20;72.10
67974;DHT22;54756;51.140;6.952;2023-04-19T01:57:54;11.20;72.30
67974;DHT22;54756;51.140;6.952;2023-04-19T01:59:56;11.20;74.00
67974;DHT22;54756;51.140;6.952;2023-04-19T02:01:56;11.10;73.10
67974;DHT22;54756;51.140;6.952;2023-04-19T02:03:57;11.10;72.50
67974;DHT22;54756;51.140;6.952;2023-04-19T02:05:58;11.10;72.00
67974;DHT22;54756;51.140;6.952;2023-04-19T02:07:59;11.10;72.00
67974;DHT22;54756;51.140;6.952;2023-04-19T02:10:00;11.00;72.90
67974;DHT22;54756;51.140;6.952;2023-04-19T02:12:01;11.00;74.00
67974;DHT22;54756;51.140;6.952;2023-04-19T02:14:02;11.00;72.60
67974;DHT22;54756;51.140;6.952;2023-04-19T02:16:02;10.90;74.10
67974;DHT22;54756;51.140;6.952;2023-04-19T02:18:03;10.90;75.00
67974;DHT22;54756;51.140;6.952;2023-04-19T02:20:06;10.90;75.30
67974;DHT22;54756;51.140;6.952;2023-04-19T02:22:10;10.90;77.20
67974;DHT22;54756;51.140;6.952;2023-04-19T02:24:10;10.90;77.30
67974;DHT22;54756;51.140;6.952;2023-04-19T02:26:11;10.80;77.50
67974;DHT22;54756;51.140;6.952;2023-04-19T02:28:12;10.80;78.30
67974;DHT22;54756;51.140;6.952;2023-04-19T02:30:13;10.90;77.90
67974;DHT22;54756;51.140;6.952;2023-04-19T02:32:13;10.90;77.90
67974;DHT22;54756;51.140;6.952;2023-04-19T02:34:14;10.90;79.10
67974;DHT22;54756;51.140;6.952;2023-04-19T02:36:14;10.90;79.10
67974;DHT22;54756;51.140;6.952;2023-04-19T02:38:15;10.90;79.20
67974;DHT22;54756;51.140;6.952;2023-04-19T02:40:16;10.90;79.20
67974;DHT22;54756;51.140;6.952;2023-04-19T02:42:17;10.90;80.10
67974;DHT22;54756;51.140;6.952;2023-04-19T02:44:17;10.90;79.90
67974;DHT22;54756;51.140;6.952;2023-04-19T02:46:18;10.90;79.50
67974;DHT22;54756;51.140;6.952;2023-04-19T02:48:18;10.90;79.20
67974;DHT22;54756;51.140;6.952;2023-04-19T02:50:19;11.00;80.20
67974;DHT22;54756;51.140;6.952;2023-04-19T02:52:19;11.00;79.90
67974;DHT22;54756;51.140;6.952;2023-04-19T02:54:20;11.00;81.10
67974;DHT22;54756;51.140;6.952;2023-04-19T02:56:21;11.00;81.20
67974;DHT22;54756;51.140;6.952;2023-04-19T02:58:21;10.90;81.70
67974;DHT22;54756;51.140;6.952;2023-04-19T03:00:22;10.90;81.20
67974;DHT22;54756;51.140;6.952;2023-04-19T03:02:22;10.90;81.10
67974;DHT22;54756;51.140;6.952;2023-04-19T03:04:23;10.90;82.70
67974;DHT22;54756;51.140;6.952;2023-04-19T03:06:24;10.90;82.20
67974;DHT22;54756;51.140;6.952;2023-04-19T03:08:25;10.90;81.70
67974;DHT22;54756;51.140;6.952;2023-04-19T03:10:25;10.90;82.60
67974;DHT22;54756;51.140;6.952;2023-04-19T03:12:26;10.90;83.50
67974;DHT22;54756;51.140;6.952;2023-04-19T03:14:27;10.90;83.40
67974;DHT22;54756;51.140;6.952;2023-04-19T03:16:27;10.90;84.20
67974;DHT22;54756;51.140;6.952;2023-04-19T03:18:29;10.90;84.20
67974;DHT22;54756;51.140;6.952;2023-04-19T03:20:30;10.90;84.40
67974;DHT22;54756;51.140;6.952;2023-04-19T03:22:30;10.90;84.40
67974;DHT22;54756;51.140;6.952;2023-04-19T03:24:31;10.90;84.00
67974;DHT22;54756;51.140;6.952;2023-04-19T03:26:32;10.80;83.90
67974;DHT22;54756;51.140;6.952;2023-04-19T03:28:33;10.90;83.60
67974;DHT22;54756;51.140;6.952;2023-04-19T03:30:33;10.80;83.40
67974;DHT22;54756;51.140;6.952;2023-04-19T03:32:34;10.80;84.10
67974;DHT22;54756;51.140;6.952;2023-04-19T03:34:35;10.80;84.80
67974;DHT22;54756;51.140;6.952;2023-04-19T03:36:35;10.80;84.90
67974;DHT22;54756;51.140;6.952;2023-04-19T03:38:36;10.80;84.90
67974;DHT22;54756;51.140;6.952;2023-04-19T03:40:37;10.80;84.80
67974;DHT22;54756;51.140;6.952;2023-04-19T03:42:38;10.80;85.50
67974;DHT22;54756;51.140;6.952;2023-04-19T03:44:38;10.80;84.50
67974;DHT22;54756;51.140;6.952;2023-04-19T03:46:39;10.80;84.10
67974;DHT22;54756;51.140;6.952;2023-04-19T03:48:39;10.80;84.90
67974;DHT22;54756;51.140;6.952;2023-04-19T03:50:40;10.80;84.10
67974;DHT22;54756;51.140;6.952;2023-04-19T03:52:40;10.80;84.70
67974;DHT22;54756;51.140;6.952;2023-04-19T03:54:41;10.80;84.90
67974;DHT22;54756;51.140;6.952;2023-04-19T03:56:41;10.80;84.20
67974;DHT22;54756;51.140;6.952;2023-04-19T03:58:42;10.80;85.00
67974;DHT22;54756;51.140;6.952;2023-04-19T04:00:42;10.80;84.70
67974;DHT22;54756;51.140;6.952;2023-04-19T04:02:43;10.80;84.20
67974;DHT22;54756;51.140;6.952;2023-04-19T04:04:44;10.80;84.90
67974;DHT22;54756;51.140;6.952;2023-04-19T04:06:44;10.80;84.90
67974;DHT22;54756;51.140;6.952;2023-04-19T04:08:45;10.80;84.90
67974;DHT22;54756;51.140;6.952;2023-04-19T04:10:45;10.80;84.40
67974;DHT22;54756;51.140;6.952;2023-04-19T04:12:46;10.80;84.10
67974;DHT22;54756;51.140;6.952;2023-04-19T04:14:46;10.80;84.10
67974;DHT22;54756;51.140;6.952;2023-04-19T04:16:47;10.80;83.80
67974;DHT22;54756;51.140;6.952;2023-04-19T04:18:47;10.80;83.50
67974;DHT22;54756;51.140;6.952;2023-04-19T04:20:48;10.80;83.30
67974;DHT22;54756;51.140;6.952;2023-04-19T04:22:48;10.80;82.60
67974;DHT22;54756;51.140;6.952;2023-04-19T04:24:49;10.80;82.50
67974;DHT22;54756;51.140;6.952;2023-04-19T04:26:49;10.90;82.50
67974;DHT22;54756;51.140;6.952;2023-04-19T04:28:50;10.90;82.30
67974;DHT22;54756;51.140;6.952;2023-04-19T04:30:51;10.90;81.90
67974;DHT22;54756;51.140;6.952;2023-04-19T04:32:51;10.90;82.00
67974;DHT22;54756;51.140;6.952;2023-04-19T04:34:52;10.90;82.20
67974;DHT22;54756;51.140;6.952;2023-04-19T04:36:52;10.90;81.80
67974;DHT22;54756;51.140;6.952;2023-04-19T04:38:53;10.90;81.30
67974;DHT22;54756;51.140;6.952;2023-04-19T04:40:54;10.90;81.50
67974;DHT22;54756;51.140;6.952;2023-04-19T04:42:55;10.90;81.10
67974;DHT22;54756;51.140;6.952;2023-04-19T04:44:56;10.90;80.50
67974;DHT22;54756;51.140;6.952;2023-04-19T04:46:57;10.90;80.30
67974;DHT22;54756;51.140;6.952;2023-04-19T04:48:57;10.90;80.00
67974;DHT22;54756;51.140;6.952;2023-04-19T04:50:58;10.90;79.50
67974;DHT22;54756;51.140;6.952;2023-04-19T04:52:58;10.90;79.40
67974;DHT22;54756;51.140;6.952;2023-04-19T04:54:59;10.90;78.80
67974;DHT22;54756;51.140;6.952;2023-04-19T04:56:59;11.00;78.50
67974;DHT22;54756;51.140;6.952;2023-04-19T04:59:00;11.00;78.10
67974;DHT22;54756;51.140;6.952;2023-04-19T05:01:01;10.90;77.90
67974;DHT22;54756;51.140;6.952;2023-04-19T05:03:01;11.00;77.50
67974;DHT22;54756;51.140;6.952;2023-04-19T05:05:02;11.00;76.50
67974;DHT22;54756;51.140;6.952;2023-04-19T05:07:02;11.00;76.20
67974;DHT22;54756;51.140;6.952;2023-04-19T05:09:03;10.90;76.10
67974;DHT22;54756;51.140;6.952;2023-04-19T05:11:04;10.90;75.90
67974;DHT22;54756;51.140;6.952;2023-04-19T05:13:04;10.90;75.70
67974;DHT22;54756;51.140;6.952;2023-04-19T05:15:05;10.90;74.60
67974;DHT22;54756;51.140;6.952;2023-04-19T05:17:06;10.90;74.00
67974;DHT22;54756;51.140;6.952;2023-04-19T05:19:07;10.90;73.80
67974;DHT22;54756;51.140;6.952;2023-04-19T05:21:07;10.90;73.80
67974;DHT22;54756;51.140;6.952;2023-04-19T05:23:09;10.90;72.70
67974;DHT22;54756;51.140;6.952;2023-04-19T05:25:10;10.90;72.60
67974;DHT22;54756;51.140;6.952;2023-04-19T05:27:11;10.90;71.50
67974;DHT22;54756;51.140;6.952;2023-04-19T05:29:12;10.90;71.10
67974;DHT22;54756;51.140;6.952;2023-04-19T05:31:12;10.90;70.30
67974;DHT22;54756;51.140;6.952;2023-04-19T05:33:13;11.00;69.70
67974;DHT22;54756;51.140;6.952;2023-04-19T05:35:13;11.00;69.30
67974;DHT22;54756;51.140;6.952;2023-04-19T05:37:14;11.00;68.10
67974;DHT22;54756;51.140;6.952;2023-04-19T05:39:15;10.90;67.60
67974;DHT22;54756;51.140;6.952;2023-04-19T05:41:16;10.90;67.60
67974;DHT22;54756;51.140;6.952;2023-04-19T05:43:16;10.90;67.20
67974;DHT22;54756;51.140;6.952;2023-04-19T05:45:17;10.90;66.90
67974;DHT22;54756;51.140;6.952;2023-04-19T05:47:18;10.90;67.30
67974;DHT22;54756;51.140;6.952;2023-04-19T05:49:18;10.90;66.30
67974;DHT22;54756;51.140;6.952;2023-04-19T05:51:19;11.00;66.50
67974;DHT22;54756;51.140;6.952;2023-04-19T05:53:19;11.00;65.50
67974;DHT22;54756;51.140;6.952;2023-04-19T05:55:20;11.00;64.80
67974;DHT22;54756;51.140;6.952;2023-04-19T05:57:21;11.00;61.20
67974;DHT22;54756;51.140;6.952;2023-04-19T05:59:21;11.00;62.00
67974;DHT22;54756;51.140;6.952;2023-04-19T06:01:22;11.00;60.60
67974;DHT22;54756;51.140;6.952;2023-04-19T06:03:23;11.00;59.80
67974;DHT22;54756;51.140;6.952;2023-04-19T06:05:24;11.00;60.50
67974;DHT22;54756;51.140;6.952;2023-04-19T06:07:24;11.00;60.40
67974;DHT22;54756;51.140;6.952;2023-04-19T06:09:25;11.00;59.90
67974;DHT22;54756;51.140;6.952;2023-04-19T06:11:25;11.00;58.90
67974;DHT22;54756;51.140;6.952;2023-04-19T06:13:26;11.10;59.20
67974;DHT22;54756;51.140;6.952;2023-04-19T06:15:26;11.10;59.70
67974;DHT22;54756;51.140;6.952;2023-04-19T06:17:27;11.20;58.70
67974;DHT22;54756;51.140;6.952;2023-04-19T06:19:27;11.20;56.90
67974;DHT22;54756;51.140;6.952;2023-04-19T06:21:31;11.30;57.90
67974;DHT22;54756;51.140;6.952;2023-04-19T06:23:32;11.40;55.70
67974;DHT22;54756;51.140;6.952;2023-04-19T06:25:33;11.50;54.90
67974;DHT22;54756;51.140;6.952;2023-04-19T06:27:33;11.60;53.40
67974;DHT22;54756;51.140;6.952;2023-04-19T06:29:34;11.70;53.90
67974;DHT22;54756;51.140;6.952;2023-04-19T06:31:34;11.90;51.20
67974;DHT22;54756;51.140;6.952;2023-04-19T06:33:35;12.00;51.30
67974;DHT22;54756;51.140;6.952;2023-04-19T06:35:35;12.20;49.60
67974;DHT22;54756;51.140;6.952;2023-04-19T06:37:36;12.30;45.70
67974;DHT22;54756;51.140;6.952;2023-04-19T06:39:36;12.40;44.30
67974;DHT22;54756;51.140;6.952;2023-04-19T06:41:37;12.40;45.90
67974;DHT22;54756;51.140;6.952;2023-04-19T06:43:38;12.40;45.60
67974;DHT22;54756;51.140;6.952;2023-04-19T06:45:40;12.40;43.30
67974;DHT22;54756;51.140;6.952;2023-04-19T06:47:40;12.40;42.70
67974;DHT22;54756;51.140;6.952;2023-04-19T06:49:41;12.30;39.90
67974;DHT22;54756;51.140;6.952;2023-04-19T06:51:41;12.20;41.70
67974;DHT22;54756;51.140;6.952;2023-04-19T06:53:42;12.10;41.90
67974;DHT22;54756;51.140;6.952;2023-04-19T06:55:44;12.00;44.20
67974;DHT22;54756;51.140;6.952;2023-04-19T06:57:44;12.00;43.60
67974;DHT22;54756;51.140;6.952;2023-04-19T06:59:45;11.90;44.00
67974;DHT22;54756;51.140;6.952;2023-04-19T07:01:46;11.90;45.40
67974;DHT22;54756;51.140;6.952;2023-04-19T07:03:47;11.90;44.60
67974;DHT22;54756;51.140;6.952;2023-04-19T07:05:48;11.80;46.30
67974;DHT22;54756;51.140;6.952;2023-04-19T07:07:48;11.80;45.70
67974;DHT22;54756;51.140;6.952;2023-04-19T07:09:49;11.80;44.30
67974;DHT22;54756;51.140;6.952;2023-04-19T07:11:50;11.80;44.80
67974;DHT22;54756;51.140;6.952;2023-04-19T07:13:50;11.90;44.20
67974;DHT22;54756;51.140;6.952;2023-04-19T07:15:51;11.90;44.80
67974;DHT22;54756;51.140;6.952;2023-04-19T07:17:51;11.90;45.00
67974;DHT22;54756;51.140;6.952;2023-04-19T07:19:52;12.00;45.30
67974;DHT22;54756;51.140;6.952;2023-04-19T07:21:52;12.10;42.60
67974;DHT22;54756;51.140;6.952;2023-04-19T07:23:53;12.20;39.80
67974;DHT22;54756;51.140;6.952;2023-04-19T07:25:53;12.30;39.30
67974;DHT22;54756;51.140;6.952;2023-04-19T07:27:54;12.50;35.70
67974;DHT22;54756;51.140;6.952;2023-04-19T07:29:55;12.50;36.40
67974;DHT22;54756;51.140;6.952;2023-04-19T07:31:56;12.60;38.40
67974;DHT22;54756;51.140;6.952;2023-04-19T07:33:59;12.60;34.70
67974;DHT22;54756;51.140;6.952;2023-04-19T07:35:59;12.60;34.70
67974;DHT22;54756;51.140;6.952;2023-04-19T07:38:00;12.70;33.20
67974;DHT22;54756;51.140;6.952;2023-04-19T07:40:01;12.60;34.30
67974;DHT22;54756;51.140;6.952;2023-04-19T07:42:01;12.60;35.80
67974;DHT22;54756;51.140;6.952;2023-04-19T07:44:02;12.60;34.90
67974;DHT22;54756;51.140;6.952;2023-04-19T07:46:11;12.60;34.20
67974;DHT22;54756;51.140;6.952;2023-04-19T07:48:12;12.60;34.60
67974;DHT22;54756;51.140;6.952;2023-04-19T07:50:13;12.70;32.30
67974;DHT22;54756;51.140;6.952;2023-04-19T07:52:13;12.70;27.90
67974;DHT22;54756;51.140;6.952;2023-04-19T07:54:14;12.90;31.00
67974;DHT22;54756;51.140;6.952;2023-04-19T07:56:17;12.90;29.10
67974;DHT22;54756;51.140;6.952;2023-04-19T07:58:19;13.10;26.50
67974;DHT22;54756;51.140;6.952;2023-04-19T08:00:19;13.10;29.40
67974;DHT22;54756;51.140;6.952;2023-04-19T08:02:26;13.20;26.60
67974;DHT22;54756;51.140;6.952;2023-04-19T08:04:29;13.30;24.00
67974;DHT22;54756;51.140;6.952;2023-04-19T08:06:30;13.40;24.80
67974;DHT22;54756;51.140;6.952;2023-04-19T08:08:31;13.40;25.00
67974;DHT22;54756;51.140;6.952;2023-04-19T08:10:31;13.50;18.00
67974;DHT22;54756;51.140;6.952;2023-04-19T08:12:32;13.60;8.40
67974;DHT22;54756;51.140;6.952;2023-04-19T08:14:33;13.70;7.60
67974;DHT22;54756;51.140;6.952;2023-04-19T08:16:33;13.70;11.30
67974;DHT22;54756;51.140;6.952;2023-04-19T08:18:34;13.80;2.70
67974;DHT22;54756;51.140;6.952;2023-04-19T08:20:35;13.80;6.10
67974;DHT22;54756;51.140;6.952;2023-04-19T08:22:36;13.90;8.70
67974;DHT22;54756;51.140;6.952;2023-04-19T08:24:36;14.00;9.20
67974;DHT22;54756;51.140;6.952;2023-04-19T08:26:37;14.10;5.60
67974;DHT22;54756;51.140;6.952;2023-04-19T08:28:38;14.10;3.30
67974;DHT22;54756;51.140;6.952;2023-04-19T08:30:39;14.20;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T08:32:40;14.30;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T08:34:40;14.30;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T08:36:42;14.40;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T08:38:42;14.40;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T08:40:51;14.40;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T08:42:52;14.40;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T08:44:53;14.50;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T08:46:58;14.50;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T08:48:59;14.60;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T08:51:00;14.60;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T08:53:01;14.70;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T08:55:06;14.70;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T08:57:07;14.70;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T08:59:08;14.70;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T09:01:09;14.70;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T09:03:10;14.80;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T09:05:12;14.90;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T09:07:26;15.00;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T09:09:28;15.00;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T09:11:36;15.10;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T09:13:38;15.10;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T09:15:40;15.20;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T09:17:43;15.30;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T09:19:49;15.50;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T09:21:49;15.60;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T09:23:52;15.80;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T09:25:53;15.90;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T09:28:08;15.80;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T09:30:09;15.70;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T09:32:10;15.70;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T09:34:16;15.60;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T09:36:28;15.70;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T09:38:29;15.90;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T09:40:29;16.10;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T09:42:44;16.30;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T09:44:58;16.50;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T09:46:58;16.60;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T09:49:28;16.60;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T09:51:39;16.70;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T09:53:41;16.80;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T09:55:43;16.90;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T09:57:45;17.00;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T09:59:46;17.10;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T10:01:51;17.30;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T10:03:53;17.40;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T10:05:54;17.50;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T10:07:56;17.60;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T10:09:58;18.00;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T10:12:00;18.50;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T10:14:04;18.90;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T10:16:05;19.30;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T10:18:06;19.40;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T10:20:14;19.30;99.90
67974;DHT22;54756;51.140;6.952;2023-04-19T10:22:16;19.10;99.90
67974;DHT22;54756;51.140;6.952;2023-04-19T10:24:17;19.10;99.90
67974;DHT22;54756;51.140;6.952;2023-04-19T10:26:19;19.20;99.90
67974;DHT22;54756;51.140;6.952;2023-04-19T10:28:20;19.20;99.90
67974;DHT22;54756;51.140;6.952;2023-04-19T10:30:22;19.20;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T10:32:25;19.30;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T10:34:46;19.20;99.90
67974;DHT22;54756;51.140;6.952;2023-04-19T10:36:47;19.10;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T10:38:49;19.20;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T10:40:56;19.20;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T10:45:34;19.40;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T10:47:43;19.50;99.90
67974;DHT22;54756;51.140;6.952;2023-04-19T10:49:44;19.50;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T10:51:51;19.70;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T10:55:55;19.60;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T10:58:06;19.60;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T11:00:19;19.60;99.90
67974;DHT22;54756;51.140;6.952;2023-04-19T11:04:23;19.90;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T11:06:26;19.80;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T11:08:27;20.00;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T11:10:29;20.00;99.90
67974;DHT22;54756;51.140;6.952;2023-04-19T11:12:30;20.40;99.90
67974;DHT22;54756;51.140;6.952;2023-04-19T11:14:42;20.90;99.90
67974;DHT22;54756;51.140;6.952;2023-04-19T11:16:43;21.40;99.90
67974;DHT22;54756;51.140;6.952;2023-04-19T11:18:45;22.10;99.90
67974;DHT22;54756;51.140;6.952;2023-04-19T11:20:52;22.70;99.90
67974;DHT22;54756;51.140;6.952;2023-04-19T11:22:54;23.00;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T11:27:16;23.80;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T11:29:18;24.20;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T11:31:21;24.80;99.90
67974;DHT22;54756;51.140;6.952;2023-04-19T11:33:22;25.60;99.90
67974;DHT22;54756;51.140;6.952;2023-04-19T11:35:27;26.00;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T11:37:31;26.10;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T11:39:32;26.70;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T11:41:37;27.00;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T11:43:38;27.20;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T11:45:40;27.20;4.70
67974;DHT22;54756;51.140;6.952;2023-04-19T11:47:48;27.50;99.90
67974;DHT22;54756;51.140;6.952;2023-04-19T11:49:49;27.80;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T11:51:55;28.00;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T11:53:55;28.00;99.90
67974;DHT22;54756;51.140;6.952;2023-04-19T11:56:06;28.10;99.90
67974;DHT22;54756;51.140;6.952;2023-04-19T11:58:07;28.10;99.90
67974;DHT22;54756;51.140;6.952;2023-04-19T12:00:11;28.60;99.90
67974;DHT22;54756;51.140;6.952;2023-04-19T12:02:11;28.10;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T12:04:12;27.50;99.90
67974;DHT22;54756;51.140;6.952;2023-04-19T12:06:16;26.60;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T12:08:16;26.10;99.90
67974;DHT22;54756;51.140;6.952;2023-04-19T12:10:17;25.40;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T12:12:31;25.10;99.90
67974;DHT22;54756;51.140;6.952;2023-04-19T12:14:31;25.30;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T12:16:32;25.70;99.90
67974;DHT22;54756;51.140;6.952;2023-04-19T12:18:45;26.80;99.90
67974;DHT22;54756;51.140;6.952;2023-04-19T12:20:49;27.20;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T12:22:50;28.00;1.00
67974;DHT22;54756;51.140;6.952;2023-04-19T12:24:51;28.60;15.70
67974;DHT22;54756;51.140;6.952;2023-04-19T12:26:56;28.80;35.30
67974;DHT22;54756;51.140;6.952;2023-04-19T12:28:58;29.50;38.70
67974;DHT22;54756;51.140;6.952;2023-04-19T12:30:59;29.20;38.50
67974;DHT22;54756;51.140;6.952;2023-04-19T12:33:00;29.10;38.80
67974;DHT22;54756;51.140;6.952;2023-04-19T12:35:00;29.20;38.90
67974;DHT22;54756;51.140;6.952;2023-04-19T12:37:01;29.70;39.20
67974;DHT22;54756;51.140;6.952;2023-04-19T12:39:03;30.10;38.70
67974;DHT22;54756;51.140;6.952;2023-04-19T12:41:04;30.60;39.00
67974;DHT22;54756;51.140;6.952;2023-04-19T12:43:05;31.40;38.60
67974;DHT22;54756;51.140;6.952;2023-04-19T12:45:07;32.00;37.90
67974;DHT22;54756;51.140;6.952;2023-04-19T12:47:08;32.20;37.00
67974;DHT22;54756;51.140;6.952;2023-04-19T12:49:09;31.80;36.60
67974;DHT22;54756;51.140;6.952;2023-04-19T12:51:09;32.00;36.90
67974;DHT22;54756;51.140;6.952;2023-04-19T12:53:10;32.20;36.70
67974;DHT22;54756;51.140;6.952;2023-04-19T12:55:11;32.70;36.60
67974;DHT22;54756;51.140;6.952;2023-04-19T12:57:11;33.40;35.90
67974;DHT22;54756;51.140;6.952;2023-04-19T12:59:12;33.40;35.30
67974;DHT22;54756;51.140;6.952;2023-04-19T13:01:12;32.90;35.00