sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33930;SDS011;20215;53.130;6.408;2022-09-14T00:00:58;1.27;;;0.50;;
33930;SDS011;20215;53.130;6.408;2022-09-14T00:03:24;1.30;;;0.50;;
33930;SDS011;20215;53.130;6.408;2022-09-14T00:05:49;0.80;;;0.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T00:08:15;0.75;;;0.50;;
33930;SDS011;20215;53.130;6.408;2022-09-14T00:10:41;1.75;;;0.57;;
33930;SDS011;20215;53.130;6.408;2022-09-14T00:13:09;1.10;;;0.70;;
33930;SDS011;20215;53.130;6.408;2022-09-14T00:15:36;1.00;;;0.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T00:18:03;1.67;;;0.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T00:20:30;2.30;;;0.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T00:22:56;1.55;;;0.50;;
33930;SDS011;20215;53.130;6.408;2022-09-14T00:25:22;1.98;;;0.80;;
33930;SDS011;20215;53.130;6.408;2022-09-14T00:27:50;0.63;;;0.45;;
33930;SDS011;20215;53.130;6.408;2022-09-14T00:30:16;1.95;;;0.70;;
33930;SDS011;20215;53.130;6.408;2022-09-14T00:32:42;0.95;;;0.68;;
33930;SDS011;20215;53.130;6.408;2022-09-14T00:35:08;0.85;;;0.75;;
33930;SDS011;20215;53.130;6.408;2022-09-14T00:37:34;3.13;;;0.75;;
33930;SDS011;20215;53.130;6.408;2022-09-14T00:39:59;2.03;;;0.70;;
33930;SDS011;20215;53.130;6.408;2022-09-14T00:42:25;0.60;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T00:47:18;2.22;;;0.68;;
33930;SDS011;20215;53.130;6.408;2022-09-14T00:49:44;0.88;;;0.43;;
33930;SDS011;20215;53.130;6.408;2022-09-14T00:52:14;1.63;;;0.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T00:54:50;1.00;;;0.50;;
33930;SDS011;20215;53.130;6.408;2022-09-14T00:57:24;1.58;;;0.50;;
33930;SDS011;20215;53.130;6.408;2022-09-14T00:59:52;1.30;;;1.13;;
33930;SDS011;20215;53.130;6.408;2022-09-14T01:02:19;1.90;;;0.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T01:04:47;1.25;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T01:12:38;1.08;;;0.70;;
33930;SDS011;20215;53.130;6.408;2022-09-14T01:15:43;1.63;;;0.57;;
33930;SDS011;20215;53.130;6.408;2022-09-14T01:18:33;2.45;;;0.70;;
33930;SDS011;20215;53.130;6.408;2022-09-14T01:21:09;3.53;;;0.70;;
33930;SDS011;20215;53.130;6.408;2022-09-14T01:23:48;2.27;;;0.67;;
33930;SDS011;20215;53.130;6.408;2022-09-14T01:36:53;0.82;;;0.68;;
33930;SDS011;20215;53.130;6.408;2022-09-14T01:39:23;1.38;;;0.68;;
33930;SDS011;20215;53.130;6.408;2022-09-14T01:41:51;0.98;;;0.70;;
33930;SDS011;20215;53.130;6.408;2022-09-14T01:44:26;1.25;;;0.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T01:46:56;3.97;;;1.08;;
33930;SDS011;20215;53.130;6.408;2022-09-14T01:49:31;1.40;;;0.70;;
33930;SDS011;20215;53.130;6.408;2022-09-14T01:52:04;0.85;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T01:57:09;2.08;;;0.52;;
33930;SDS011;20215;53.130;6.408;2022-09-14T01:59:41;1.30;;;0.80;;
33930;SDS011;20215;53.130;6.408;2022-09-14T02:02:10;1.67;;;0.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T02:05:07;1.10;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T02:07:36;3.10;;;1.00;;
33930;SDS011;20215;53.130;6.408;2022-09-14T02:10:03;1.33;;;0.70;;
33930;SDS011;20215;53.130;6.408;2022-09-14T02:12:32;1.20;;;0.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T02:14:58;1.80;;;0.70;;
33930;SDS011;20215;53.130;6.408;2022-09-14T02:17:24;2.40;;;0.90;;
33930;SDS011;20215;53.130;6.408;2022-09-14T02:19:54;2.05;;;0.82;;
33930;SDS011;20215;53.130;6.408;2022-09-14T02:22:23;2.72;;;0.70;;
33930;SDS011;20215;53.130;6.408;2022-09-14T02:24:51;2.60;;;0.82;;
33930;SDS011;20215;53.130;6.408;2022-09-14T02:27:17;1.42;;;0.73;;
33930;SDS011;20215;53.130;6.408;2022-09-14T02:29:43;1.10;;;0.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T02:32:14;3.13;;;0.50;;
33930;SDS011;20215;53.130;6.408;2022-09-14T02:37:49;1.92;;;0.90;;
33930;SDS011;20215;53.130;6.408;2022-09-14T02:40:55;2.53;;;1.00;;
33930;SDS011;20215;53.130;6.408;2022-09-14T02:43:36;1.88;;;0.77;;
33930;SDS011;20215;53.130;6.408;2022-09-14T02:46:23;1.55;;;1.00;;
33930;SDS011;20215;53.130;6.408;2022-09-14T02:49:08;1.75;;;0.63;;
33930;SDS011;20215;53.130;6.408;2022-09-14T02:51:40;1.25;;;0.63;;
33930;SDS011;20215;53.130;6.408;2022-09-14T02:54:21;1.65;;;0.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T02:59:25;2.15;;;0.80;;
33930;SDS011;20215;53.130;6.408;2022-09-14T03:01:50;1.67;;;0.70;;
33930;SDS011;20215;53.130;6.408;2022-09-14T03:04:16;2.03;;;0.80;;
33930;SDS011;20215;53.130;6.408;2022-09-14T03:06:42;2.95;;;0.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T03:09:07;1.85;;;0.80;;
33930;SDS011;20215;53.130;6.408;2022-09-14T03:11:33;1.90;;;0.90;;
33930;SDS011;20215;53.130;6.408;2022-09-14T03:13:58;1.95;;;0.73;;
33930;SDS011;20215;53.130;6.408;2022-09-14T03:16:24;1.60;;;0.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T03:18:49;1.17;;;0.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T03:21:15;2.33;;;0.65;;
33930;SDS011;20215;53.130;6.408;2022-09-14T03:23:42;2.60;;;0.82;;
33930;SDS011;20215;53.130;6.408;2022-09-14T03:26:11;1.95;;;1.00;;
33930;SDS011;20215;53.130;6.408;2022-09-14T03:28:38;4.90;;;1.05;;
33930;SDS011;20215;53.130;6.408;2022-09-14T03:31:04;2.15;;;0.80;;
33930;SDS011;20215;53.130;6.408;2022-09-14T03:33:31;1.77;;;1.00;;
33930;SDS011;20215;53.130;6.408;2022-09-14T03:35:57;2.33;;;1.30;;
33930;SDS011;20215;53.130;6.408;2022-09-14T03:38:23;1.38;;;0.73;;
33930;SDS011;20215;53.130;6.408;2022-09-14T03:40:53;2.13;;;0.90;;
33930;SDS011;20215;53.130;6.408;2022-09-14T03:43:20;2.05;;;0.80;;
33930;SDS011;20215;53.130;6.408;2022-09-14T03:45:46;3.03;;;1.02;;
33930;SDS011;20215;53.130;6.408;2022-09-14T03:48:11;2.13;;;0.80;;
33930;SDS011;20215;53.130;6.408;2022-09-14T03:50:39;1.95;;;0.80;;
33930;SDS011;20215;53.130;6.408;2022-09-14T03:53:05;0.95;;;0.95;;
33930;SDS011;20215;53.130;6.408;2022-09-14T03:55:31;1.60;;;0.75;;
33930;SDS011;20215;53.130;6.408;2022-09-14T03:57:56;6.40;;;1.15;;
33930;SDS011;20215;53.130;6.408;2022-09-14T04:00:22;2.03;;;0.90;;
33930;SDS011;20215;53.130;6.408;2022-09-14T04:02:48;3.00;;;0.95;;
33930;SDS011;20215;53.130;6.408;2022-09-14T04:05:13;68.28;;;16.58;;
33930;SDS011;20215;53.130;6.408;2022-09-14T04:07:39;50.58;;;13.57;;
33930;SDS011;20215;53.130;6.408;2022-09-14T04:10:05;44.95;;;9.82;;
33930;SDS011;20215;53.130;6.408;2022-09-14T04:12:34;34.55;;;8.52;;
33930;SDS011;20215;53.130;6.408;2022-09-14T04:15:01;38.40;;;8.32;;
33930;SDS011;20215;53.130;6.408;2022-09-14T04:17:27;33.15;;;9.13;;
33930;SDS011;20215;53.130;6.408;2022-09-14T04:19:53;29.63;;;6.85;;
33930;SDS011;20215;53.130;6.408;2022-09-14T04:22:18;26.13;;;6.35;;
33930;SDS011;20215;53.130;6.408;2022-09-14T04:24:44;22.52;;;6.13;;
33930;SDS011;20215;53.130;6.408;2022-09-14T04:27:09;24.02;;;6.70;;
33930;SDS011;20215;53.130;6.408;2022-09-14T04:29:35;23.02;;;5.57;;
33930;SDS011;20215;53.130;6.408;2022-09-14T04:32:01;18.77;;;5.75;;
33930;SDS011;20215;53.130;6.408;2022-09-14T04:34:26;15.65;;;4.38;;
33930;SDS011;20215;53.130;6.408;2022-09-14T04:36:52;11.40;;;4.03;;
33930;SDS011;20215;53.130;6.408;2022-09-14T04:39:18;13.55;;;4.28;;
33930;SDS011;20215;53.130;6.408;2022-09-14T04:41:44;10.93;;;3.95;;
33930;SDS011;20215;53.130;6.408;2022-09-14T04:44:10;14.32;;;4.43;;
33930;SDS011;20215;53.130;6.408;2022-09-14T04:46:36;10.27;;;2.95;;
33930;SDS011;20215;53.130;6.408;2022-09-14T04:49:04;7.18;;;3.08;;
33930;SDS011;20215;53.130;6.408;2022-09-14T04:51:31;10.50;;;3.08;;
33930;SDS011;20215;53.130;6.408;2022-09-14T04:53:58;8.10;;;2.70;;
33930;SDS011;20215;53.130;6.408;2022-09-14T04:56:25;6.60;;;2.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T04:58:56;7.75;;;2.42;;
33930;SDS011;20215;53.130;6.408;2022-09-14T05:01:27;6.80;;;2.90;;
33930;SDS011;20215;53.130;6.408;2022-09-14T05:03:55;4.28;;;2.03;;
33930;SDS011;20215;53.130;6.408;2022-09-14T05:06:22;5.00;;;2.50;;
33930;SDS011;20215;53.130;6.408;2022-09-14T05:08:49;4.28;;;2.35;;
33930;SDS011;20215;53.130;6.408;2022-09-14T05:13:44;4.70;;;2.53;;
33930;SDS011;20215;53.130;6.408;2022-09-14T05:16:14;4.93;;;2.10;;
33930;SDS011;20215;53.130;6.408;2022-09-14T05:19:00;4.20;;;2.35;;
33930;SDS011;20215;53.130;6.408;2022-09-14T05:21:28;4.18;;;1.92;;
33930;SDS011;20215;53.130;6.408;2022-09-14T05:23:55;3.28;;;1.52;;
33930;SDS011;20215;53.130;6.408;2022-09-14T05:26:23;3.28;;;2.03;;
33930;SDS011;20215;53.130;6.408;2022-09-14T05:28:55;4.40;;;2.03;;
33930;SDS011;20215;53.130;6.408;2022-09-14T05:31:22;4.68;;;2.10;;
33930;SDS011;20215;53.130;6.408;2022-09-14T05:33:49;3.53;;;1.80;;
33930;SDS011;20215;53.130;6.408;2022-09-14T05:36:15;4.78;;;1.75;;
33930;SDS011;20215;53.130;6.408;2022-09-14T05:38:41;3.38;;;1.63;;
33930;SDS011;20215;53.130;6.408;2022-09-14T05:41:09;3.75;;;1.75;;
33930;SDS011;20215;53.130;6.408;2022-09-14T05:43:36;4.57;;;1.98;;
33930;SDS011;20215;53.130;6.408;2022-09-14T05:46:03;4.57;;;1.85;;
33930;SDS011;20215;53.130;6.408;2022-09-14T05:48:33;3.30;;;1.95;;
33930;SDS011;20215;53.130;6.408;2022-09-14T05:51:02;2.33;;;1.70;;
33930;SDS011;20215;53.130;6.408;2022-09-14T05:53:31;2.92;;;1.38;;
33930;SDS011;20215;53.130;6.408;2022-09-14T05:56:07;4.97;;;2.33;;
33930;SDS011;20215;53.130;6.408;2022-09-14T05:58:35;4.40;;;2.10;;
33930;SDS011;20215;53.130;6.408;2022-09-14T06:01:08;5.38;;;2.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T06:03:39;3.75;;;1.73;;
33930;SDS011;20215;53.130;6.408;2022-09-14T06:06:06;4.70;;;2.22;;
33930;SDS011;20215;53.130;6.408;2022-09-14T06:08:33;4.72;;;2.20;;
33930;SDS011;20215;53.130;6.408;2022-09-14T06:11:03;3.47;;;1.92;;
33930;SDS011;20215;53.130;6.408;2022-09-14T06:13:29;4.05;;;1.77;;
33930;SDS011;20215;53.130;6.408;2022-09-14T06:15:55;2.58;;;1.63;;
33930;SDS011;20215;53.130;6.408;2022-09-14T06:18:32;2.80;;;1.70;;
33930;SDS011;20215;53.130;6.408;2022-09-14T06:20:59;3.80;;;1.80;;
33930;SDS011;20215;53.130;6.408;2022-09-14T06:23:28;2.25;;;1.70;;
33930;SDS011;20215;53.130;6.408;2022-09-14T06:25:55;2.15;;;1.42;;
33930;SDS011;20215;53.130;6.408;2022-09-14T06:28:22;4.28;;;1.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T06:30:48;3.72;;;1.38;;
33930;SDS011;20215;53.130;6.408;2022-09-14T06:33:15;3.88;;;1.67;;
33930;SDS011;20215;53.130;6.408;2022-09-14T06:35:41;3.85;;;1.73;;
33930;SDS011;20215;53.130;6.408;2022-09-14T06:38:10;4.05;;;1.58;;
33930;SDS011;20215;53.130;6.408;2022-09-14T06:40:36;3.40;;;1.50;;
33930;SDS011;20215;53.130;6.408;2022-09-14T06:43:01;4.65;;;1.55;;
33930;SDS011;20215;53.130;6.408;2022-09-14T06:45:30;3.72;;;1.50;;
33930;SDS011;20215;53.130;6.408;2022-09-14T06:48:00;2.78;;;1.80;;
33930;SDS011;20215;53.130;6.408;2022-09-14T06:50:26;2.50;;;1.63;;
33930;SDS011;20215;53.130;6.408;2022-09-14T06:52:51;2.55;;;1.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T06:55:17;3.28;;;1.77;;
33930;SDS011;20215;53.130;6.408;2022-09-14T06:57:42;3.80;;;2.00;;
33930;SDS011;20215;53.130;6.408;2022-09-14T07:00:11;2.90;;;1.73;;
33930;SDS011;20215;53.130;6.408;2022-09-14T07:02:37;1.58;;;1.45;;
33930;SDS011;20215;53.130;6.408;2022-09-14T07:05:03;3.22;;;1.33;;
33930;SDS011;20215;53.130;6.408;2022-09-14T07:07:29;2.85;;;1.30;;
33930;SDS011;20215;53.130;6.408;2022-09-14T07:09:54;2.47;;;1.38;;
33930;SDS011;20215;53.130;6.408;2022-09-14T07:12:20;3.38;;;1.30;;
33930;SDS011;20215;53.130;6.408;2022-09-14T07:14:46;1.98;;;1.30;;
33930;SDS011;20215;53.130;6.408;2022-09-14T07:17:11;2.20;;;1.13;;
33930;SDS011;20215;53.130;6.408;2022-09-14T07:19:39;1.35;;;1.13;;
33930;SDS011;20215;53.130;6.408;2022-09-14T07:22:04;2.55;;;1.27;;
33930;SDS011;20215;53.130;6.408;2022-09-14T07:24:30;3.88;;;1.30;;
33930;SDS011;20215;53.130;6.408;2022-09-14T07:26:55;3.22;;;1.00;;
33930;SDS011;20215;53.130;6.408;2022-09-14T07:29:21;2.50;;;1.20;;
33930;SDS011;20215;53.130;6.408;2022-09-14T07:31:51;2.08;;;0.80;;
33930;SDS011;20215;53.130;6.408;2022-09-14T07:34:18;1.63;;;1.23;;
33930;SDS011;20215;53.130;6.408;2022-09-14T07:36:44;2.28;;;0.98;;
33930;SDS011;20215;53.130;6.408;2022-09-14T07:39:11;2.05;;;1.00;;
33930;SDS011;20215;53.130;6.408;2022-09-14T07:41:39;2.47;;;1.23;;
33930;SDS011;20215;53.130;6.408;2022-09-14T07:44:06;0.90;;;0.90;;
33930;SDS011;20215;53.130;6.408;2022-09-14T07:46:37;1.70;;;0.90;;
33930;SDS011;20215;53.130;6.408;2022-09-14T07:51:30;2.65;;;1.15;;
33930;SDS011;20215;53.130;6.408;2022-09-14T07:53:57;2.17;;;0.80;;
33930;SDS011;20215;53.130;6.408;2022-09-14T07:56:26;2.67;;;1.00;;
33930;SDS011;20215;53.130;6.408;2022-09-14T07:58:52;3.53;;;1.08;;
33930;SDS011;20215;53.130;6.408;2022-09-14T08:01:22;1.33;;;1.05;;
33930;SDS011;20215;53.130;6.408;2022-09-14T08:03:48;1.52;;;0.77;;
33930;SDS011;20215;53.130;6.408;2022-09-14T08:06:15;3.80;;;1.10;;
33930;SDS011;20215;53.130;6.408;2022-09-14T08:11:16;3.17;;;0.93;;
33930;SDS011;20215;53.130;6.408;2022-09-14T08:13:54;2.45;;;0.57;;
33930;SDS011;20215;53.130;6.408;2022-09-14T08:16:22;1.33;;;0.70;;
33930;SDS011;20215;53.130;6.408;2022-09-14T08:18:52;0.70;;;0.70;;
33930;SDS011;20215;53.130;6.408;2022-09-14T08:21:20;1.52;;;0.77;;
33930;SDS011;20215;53.130;6.408;2022-09-14T08:23:47;1.05;;;0.75;;
33930;SDS011;20215;53.130;6.408;2022-09-14T08:26:14;1.85;;;0.98;;
33930;SDS011;20215;53.130;6.408;2022-09-14T08:28:42;1.73;;;0.70;;
33930;SDS011;20215;53.130;6.408;2022-09-14T08:31:12;2.08;;;0.90;;
33930;SDS011;20215;53.130;6.408;2022-09-14T08:33:40;0.77;;;0.65;;
33930;SDS011;20215;53.130;6.408;2022-09-14T08:36:09;0.70;;;0.45;;
33930;SDS011;20215;53.130;6.408;2022-09-14T08:38:37;1.23;;;0.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T08:41:22;1.52;;;0.75;;
33930;SDS011;20215;53.130;6.408;2022-09-14T08:43:52;1.33;;;0.50;;
33930;SDS011;20215;53.130;6.408;2022-09-14T08:46:29;2.50;;;0.70;;
33930;SDS011;20215;53.130;6.408;2022-09-14T08:48:59;1.85;;;0.70;;
33930;SDS011;20215;53.130;6.408;2022-09-14T08:51:27;1.70;;;0.57;;
33930;SDS011;20215;53.130;6.408;2022-09-14T08:53:54;2.05;;;0.80;;
33930;SDS011;20215;53.130;6.408;2022-09-14T08:56:31;1.70;;;0.80;;
33930;SDS011;20215;53.130;6.408;2022-09-14T09:07:55;4.45;;;0.80;;
33930;SDS011;20215;53.130;6.408;2022-09-14T09:10:28;1.08;;;0.50;;
33930;SDS011;20215;53.130;6.408;2022-09-14T09:12:56;1.92;;;0.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T09:15:29;1.58;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T09:18:03;0.90;;;0.50;;
33930;SDS011;20215;53.130;6.408;2022-09-14T09:20:44;1.27;;;0.38;;
33930;SDS011;20215;53.130;6.408;2022-09-14T09:23:21;1.50;;;0.45;;
33930;SDS011;20215;53.130;6.408;2022-09-14T09:28:16;1.35;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T09:30:43;1.75;;;0.50;;
33930;SDS011;20215;53.130;6.408;2022-09-14T09:33:16;0.40;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T09:35:48;0.77;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T09:38:18;0.85;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T09:40:53;1.23;;;0.70;;
33930;SDS011;20215;53.130;6.408;2022-09-14T09:43:21;1.30;;;0.47;;
33930;SDS011;20215;53.130;6.408;2022-09-14T09:45:57;1.00;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T09:51:03;1.80;;;0.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T09:53:29;1.48;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T09:55:56;1.70;;;0.30;;
33930;SDS011;20215;53.130;6.408;2022-09-14T09:58:35;0.32;;;0.30;;
33930;SDS011;20215;53.130;6.408;2022-09-14T10:01:04;1.17;;;0.25;;
33930;SDS011;20215;53.130;6.408;2022-09-14T10:03:33;2.13;;;0.47;;
33930;SDS011;20215;53.130;6.408;2022-09-14T10:08:31;1.25;;;0.25;;
33930;SDS011;20215;53.130;6.408;2022-09-14T10:10:59;0.73;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T10:16:14;0.40;;;0.28;;
33930;SDS011;20215;53.130;6.408;2022-09-14T10:18:42;0.22;;;0.22;;
33930;SDS011;20215;53.130;6.408;2022-09-14T10:21:09;0.98;;;0.50;;
33930;SDS011;20215;53.130;6.408;2022-09-14T10:23:36;0.20;;;0.20;;
33930;SDS011;20215;53.130;6.408;2022-09-14T10:28:41;0.63;;;0.20;;
33930;SDS011;20215;53.130;6.408;2022-09-14T10:33:42;0.90;;;0.52;;
33930;SDS011;20215;53.130;6.408;2022-09-14T10:36:20;0.45;;;0.30;;
33930;SDS011;20215;53.130;6.408;2022-09-14T10:41:27;5.27;;;0.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T10:55:34;1.15;;;0.35;;
33930;SDS011;20215;53.130;6.408;2022-09-14T11:00:51;1.10;;;0.43;;
33930;SDS011;20215;53.130;6.408;2022-09-14T11:03:41;1.65;;;0.38;;
33930;SDS011;20215;53.130;6.408;2022-09-14T11:17:30;0.55;;;0.30;;
33930;SDS011;20215;53.130;6.408;2022-09-14T11:23:06;1.00;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T11:28:35;0.40;;;0.20;;
33930;SDS011;20215;53.130;6.408;2022-09-14T11:31:11;0.85;;;0.50;;
33930;SDS011;20215;53.130;6.408;2022-09-14T11:33:44;1.27;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T11:36:26;3.00;;;0.52;;
33930;SDS011;20215;53.130;6.408;2022-09-14T11:39:01;0.95;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T11:41:44;0.90;;;0.30;;
33930;SDS011;20215;53.130;6.408;2022-09-14T11:44:22;0.82;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T11:46:59;1.02;;;0.30;;
33930;SDS011;20215;53.130;6.408;2022-09-14T11:49:43;1.08;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T11:52:31;1.27;;;0.32;;
33930;SDS011;20215;53.130;6.408;2022-09-14T11:55:10;1.48;;;0.35;;
33930;SDS011;20215;53.130;6.408;2022-09-14T11:57:42;0.70;;;0.30;;
33930;SDS011;20215;53.130;6.408;2022-09-14T12:02:59;1.15;;;0.70;;
33930;SDS011;20215;53.130;6.408;2022-09-14T12:05:26;0.98;;;0.20;;
33930;SDS011;20215;53.130;6.408;2022-09-14T12:07:58;0.52;;;0.43;;
33930;SDS011;20215;53.130;6.408;2022-09-14T12:10:26;1.83;;;0.25;;
33930;SDS011;20215;53.130;6.408;2022-09-14T12:17:52;0.50;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T12:25:39;1.58;;;0.50;;
33930;SDS011;20215;53.130;6.408;2022-09-14T12:41:56;1.58;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T12:48:59;2.25;;;0.32;;
33930;SDS011;20215;53.130;6.408;2022-09-14T12:59:53;0.77;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T13:05:11;0.85;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T13:07:39;2.05;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T13:10:06;0.70;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T13:14:58;0.68;;;0.30;;
33930;SDS011;20215;53.130;6.408;2022-09-14T13:17:28;1.57;;;0.57;;
33930;SDS011;20215;53.130;6.408;2022-09-14T13:19:54;2.35;;;0.50;;
33930;SDS011;20215;53.130;6.408;2022-09-14T13:22:29;0.75;;;0.57;;
33930;SDS011;20215;53.130;6.408;2022-09-14T13:24:56;0.75;;;0.43;;
33930;SDS011;20215;53.130;6.408;2022-09-14T13:30:00;0.95;;;0.38;;
33930;SDS011;20215;53.130;6.408;2022-09-14T13:32:31;1.88;;;0.63;;
33930;SDS011;20215;53.130;6.408;2022-09-14T13:35:13;3.42;;;0.50;;
33930;SDS011;20215;53.130;6.408;2022-09-14T13:37:52;0.85;;;0.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T13:40:26;0.60;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T13:42:54;2.63;;;0.50;;
33930;SDS011;20215;53.130;6.408;2022-09-14T13:45:23;0.65;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T13:47:50;1.05;;;0.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T13:50:17;1.45;;;0.22;;
33930;SDS011;20215;53.130;6.408;2022-09-14T13:52:49;0.93;;;0.35;;
33930;SDS011;20215;53.130;6.408;2022-09-14T13:55:18;0.80;;;0.28;;
33930;SDS011;20215;53.130;6.408;2022-09-14T13:58:06;0.47;;;0.30;;
33930;SDS011;20215;53.130;6.408;2022-09-14T14:03:23;1.45;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T14:05:51;0.60;;;0.32;;
33930;SDS011;20215;53.130;6.408;2022-09-14T14:08:24;0.82;;;0.38;;
33930;SDS011;20215;53.130;6.408;2022-09-14T14:10:53;0.95;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T14:13:29;1.10;;;0.30;;
33930;SDS011;20215;53.130;6.408;2022-09-14T14:16:13;0.90;;;0.45;;
33930;SDS011;20215;53.130;6.408;2022-09-14T14:23:47;1.58;;;0.43;;
33930;SDS011;20215;53.130;6.408;2022-09-14T14:26:21;1.67;;;0.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T14:28:51;1.75;;;0.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T14:31:18;1.20;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T14:33:46;2.42;;;0.63;;
33930;SDS011;20215;53.130;6.408;2022-09-14T14:36:16;1.95;;;0.43;;
33930;SDS011;20215;53.130;6.408;2022-09-14T14:38:43;0.63;;;0.30;;
33930;SDS011;20215;53.130;6.408;2022-09-14T14:41:16;1.70;;;0.50;;
33930;SDS011;20215;53.130;6.408;2022-09-14T14:43:45;4.45;;;1.02;;
33930;SDS011;20215;53.130;6.408;2022-09-14T14:46:12;1.17;;;0.43;;
33930;SDS011;20215;53.130;6.408;2022-09-14T14:48:38;0.95;;;0.43;;
33930;SDS011;20215;53.130;6.408;2022-09-14T14:51:05;1.50;;;0.55;;
33930;SDS011;20215;53.130;6.408;2022-09-14T14:53:33;1.73;;;0.70;;
33930;SDS011;20215;53.130;6.408;2022-09-14T14:55:59;3.13;;;0.63;;
33930;SDS011;20215;53.130;6.408;2022-09-14T14:58:24;2.35;;;0.70;;
33930;SDS011;20215;53.130;6.408;2022-09-14T15:00:50;2.63;;;0.50;;
33930;SDS011;20215;53.130;6.408;2022-09-14T15:03:16;1.05;;;0.80;;
33930;SDS011;20215;53.130;6.408;2022-09-14T15:05:43;0.93;;;0.43;;
33930;SDS011;20215;53.130;6.408;2022-09-14T15:08:10;0.65;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T15:10:37;1.00;;;0.45;;
33930;SDS011;20215;53.130;6.408;2022-09-14T15:13:04;3.03;;;0.75;;
33930;SDS011;20215;53.130;6.408;2022-09-14T15:15:33;1.00;;;0.32;;
33930;SDS011;20215;53.130;6.408;2022-09-14T15:17:59;2.20;;;0.47;;
33930;SDS011;20215;53.130;6.408;2022-09-14T15:20:25;1.38;;;0.47;;
33930;SDS011;20215;53.130;6.408;2022-09-14T15:22:51;2.33;;;0.57;;
33930;SDS011;20215;53.130;6.408;2022-09-14T15:25:17;2.30;;;0.55;;
33930;SDS011;20215;53.130;6.408;2022-09-14T15:30:32;2.88;;;0.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T15:33:00;2.20;;;0.73;;
33930;SDS011;20215;53.130;6.408;2022-09-14T15:35:25;2.58;;;0.75;;
33930;SDS011;20215;53.130;6.408;2022-09-14T15:37:51;0.73;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T15:40:17;1.33;;;0.50;;
33930;SDS011;20215;53.130;6.408;2022-09-14T15:42:42;2.03;;;0.63;;
33930;SDS011;20215;53.130;6.408;2022-09-14T15:45:08;0.77;;;0.30;;
33930;SDS011;20215;53.130;6.408;2022-09-14T15:47:34;1.60;;;0.35;;
33930;SDS011;20215;53.130;6.408;2022-09-14T15:50:00;0.63;;;0.30;;
33930;SDS011;20215;53.130;6.408;2022-09-14T15:52:25;1.85;;;0.47;;
33930;SDS011;20215;53.130;6.408;2022-09-14T15:54:51;1.45;;;0.50;;
33930;SDS011;20215;53.130;6.408;2022-09-14T15:57:17;1.42;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T15:59:42;1.67;;;0.50;;
33930;SDS011;20215;53.130;6.408;2022-09-14T16:02:08;1.10;;;0.20;;
33930;SDS011;20215;53.130;6.408;2022-09-14T16:04:36;0.28;;;0.20;;
33930;SDS011;20215;53.130;6.408;2022-09-14T16:07:03;1.33;;;0.30;;
33930;SDS011;20215;53.130;6.408;2022-09-14T16:09:33;0.20;;;0.20;;
33930;SDS011;20215;53.130;6.408;2022-09-14T16:11:59;1.00;;;0.45;;
33930;SDS011;20215;53.130;6.408;2022-09-14T16:14:31;2.30;;;0.47;;
33930;SDS011;20215;53.130;6.408;2022-09-14T16:16:56;0.95;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T16:19:22;2.03;;;0.50;;
33930;SDS011;20215;53.130;6.408;2022-09-14T16:21:47;0.45;;;0.45;;
33930;SDS011;20215;53.130;6.408;2022-09-14T16:24:14;2.97;;;0.90;;
33930;SDS011;20215;53.130;6.408;2022-09-14T16:26:42;1.42;;;0.50;;
33930;SDS011;20215;53.130;6.408;2022-09-14T16:29:09;1.15;;;0.30;;
33930;SDS011;20215;53.130;6.408;2022-09-14T16:31:36;1.02;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T16:34:06;0.98;;;0.65;;
33930;SDS011;20215;53.130;6.408;2022-09-14T16:36:35;1.37;;;0.83;;
33930;SDS011;20215;53.130;6.408;2022-09-14T16:39:03;1.48;;;0.70;;
33930;SDS011;20215;53.130;6.408;2022-09-14T16:41:33;2.42;;;0.85;;
33930;SDS011;20215;53.130;6.408;2022-09-14T16:44:02;1.42;;;0.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T16:46:29;2.78;;;0.80;;
33930;SDS011;20215;53.130;6.408;2022-09-14T16:48:56;1.45;;;0.70;;
33930;SDS011;20215;53.130;6.408;2022-09-14T16:51:25;2.10;;;0.90;;
33930;SDS011;20215;53.130;6.408;2022-09-14T16:53:53;3.08;;;0.57;;
33930;SDS011;20215;53.130;6.408;2022-09-14T16:56:22;0.73;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T16:58:49;1.95;;;0.77;;
33930;SDS011;20215;53.130;6.408;2022-09-14T17:03:44;2.03;;;0.63;;
33930;SDS011;20215;53.130;6.408;2022-09-14T17:06:12;0.52;;;0.50;;
33930;SDS011;20215;53.130;6.408;2022-09-14T17:08:40;1.13;;;0.70;;
33930;SDS011;20215;53.130;6.408;2022-09-14T17:11:06;1.42;;;0.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T17:13:32;2.88;;;1.02;;
33930;SDS011;20215;53.130;6.408;2022-09-14T17:15:59;1.05;;;0.40;;
33930;SDS011;20215;53.130;6.408;2022-09-14T17:18:33;1.80;;;0.52;;
33930;SDS011;20215;53.130;6.408;2022-09-14T17:21:01;3.45;;;1.30;;
33930;SDS011;20215;53.130;6.408;2022-09-14T17:23:28;2.15;;;0.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T17:25:54;3.92;;;0.98;;
33930;SDS011;20215;53.130;6.408;2022-09-14T17:28:21;2.28;;;0.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T17:30:57;1.50;;;0.60;;
33930;SDS011;20215;53.130;6.408;2022-09-14T17:33:23;2.15;;;0.88;;