sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23318;BME280;11831;55.918;37.746;2023-06-10T00:00:44;99777.94;;;12.25;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T00:03:11;99781.22;;;12.27;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T00:05:39;99781.56;;;12.30;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T00:08:06;99780.37;;;12.26;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T00:10:38;99777.75;;;11.96;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T00:13:06;99776.28;;;12.24;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T00:15:35;99777.94;;;12.25;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T00:18:02;99785.22;;;12.06;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T00:20:30;99778.13;;;12.11;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T00:22:58;99783.12;;;11.96;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T00:25:25;99785.78;;;11.96;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T00:27:51;99794.06;;;11.95;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T00:30:18;99789.28;;;11.97;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T00:32:44;99785.63;;;11.91;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T00:35:10;99791.28;;;12.01;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T00:37:37;99800.12;;;12.02;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T00:40:05;99801.59;;;11.86;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T00:42:31;99796.53;;;11.60;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T00:44:58;99795.09;;;11.75;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T00:47:25;99807.34;;;11.53;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T00:49:52;99803.94;;;11.64;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T00:52:20;99806.16;;;11.49;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T00:54:48;99808.88;;;11.61;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T00:57:15;99811.28;;;11.50;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T00:59:43;99817.31;;;11.28;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T01:02:13;99817.78;;;11.43;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T01:04:40;99818.00;;;11.41;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T01:07:17;99821.88;;;11.45;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T01:12:59;99827.50;;;11.56;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T01:15:31;99831.38;;;11.41;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T01:18:07;99834.50;;;11.20;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T01:20:43;99837.62;;;11.17;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T01:23:11;99843.94;;;11.23;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T01:25:45;99851.91;;;11.29;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T01:28:22;99847.22;;;11.43;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T01:31:16;99851.03;;;11.35;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T01:33:52;99854.22;;;11.44;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T01:36:21;99861.34;;;11.50;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T01:38:49;99864.03;;;11.50;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T01:41:17;99866.72;;;11.50;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T01:43:45;99868.72;;;11.55;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T01:46:13;99865.50;;;11.28;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T01:48:43;99868.50;;;11.38;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T01:51:10;99870.94;;;11.39;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T01:53:36;99871.53;;;11.23;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T01:56:02;99878.97;;;11.21;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T01:58:29;99889.44;;;11.04;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T02:00:56;99881.84;;;11.19;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T02:03:22;99885.41;;;11.13;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T02:05:49;99886.75;;;11.23;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T02:08:16;99883.19;;;11.29;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T02:10:43;99888.34;;;11.30;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T02:13:09;99883.12;;;11.17;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T02:15:36;99886.25;;;11.32;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T02:18:02;99897.28;;;11.42;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T02:20:29;99893.53;;;11.07;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T02:22:55;99896.75;;;11.34;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T02:25:21;99899.47;;;11.27;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T02:27:48;99913.53;;;11.23;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T02:30:14;99904.66;;;11.47;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T02:32:41;99900.97;;;11.23;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T02:35:08;99905.97;;;11.56;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T02:37:38;99908.56;;;11.63;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T02:40:05;99903.63;;;11.66;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T02:42:32;99901.56;;;11.25;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T02:44:59;99907.72;;;11.69;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T02:47:27;99905.59;;;11.52;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T02:49:53;99912.84;;;11.70;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T02:52:20;99912.84;;;11.70;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T02:54:46;99911.63;;;11.48;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T02:57:12;99907.72;;;11.87;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T02:59:40;99911.44;;;12.04;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T03:02:07;99914.59;;;12.13;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T03:04:33;99912.69;;;12.62;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T03:07:00;99919.09;;;12.61;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T03:09:29;99917.87;;;12.98;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T03:11:56;99923.22;;;12.33;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T03:14:23;99923.47;;;12.43;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T03:16:50;99919.56;;;12.28;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T03:19:17;99923.06;;;12.58;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T03:21:44;99923.25;;;12.45;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T03:24:10;99921.59;;;12.44;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T03:26:37;99926.41;;;12.24;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T03:29:04;99918.59;;;12.52;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T03:31:31;99917.94;;;12.57;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T03:33:57;99923.13;;;12.93;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T03:36:24;99921.59;;;12.86;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T03:38:50;99911.94;;;12.96;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T03:41:18;99910.56;;;13.41;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T03:43:44;99930.88;;;13.36;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T03:46:11;99927.50;;;13.53;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T03:48:37;99919.59;;;13.86;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T03:51:05;99925.13;;;13.80;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T03:53:31;99932.63;;;13.31;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T03:55:58;99924.22;;;13.51;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T03:58:24;99922.13;;;13.53;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T04:00:52;99929.47;;;13.46;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T04:03:22;99926.75;;;13.69;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T04:05:48;99928.34;;;13.93;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T04:08:16;99927.69;;;13.75;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T04:10:42;99937.56;;;13.97;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T04:13:08;99936.81;;;13.62;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T04:15:35;99932.00;;;13.87;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T04:18:02;99936.25;;;13.60;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T04:20:29;99940.94;;;13.29;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T04:22:55;99934.59;;;13.71;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T04:25:21;99942.16;;;14.25;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T04:27:48;99943.62;;;14.90;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T04:30:15;99936.47;;;14.50;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T04:32:41;99947.59;;;14.14;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T04:35:11;99949.03;;;14.33;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T04:37:37;99941.75;;;14.74;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T04:40:05;99948.69;;;14.86;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T04:42:32;99951.78;;;15.12;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T04:44:58;99954.97;;;15.42;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T04:47:25;99960.94;;;15.61;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T04:49:52;99952.00;;;15.61;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T04:52:19;99961.22;;;15.48;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T04:54:45;99952.50;;;15.41;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T04:57:12;99962.94;;;15.71;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T04:59:38;99956.81;;;15.97;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T05:02:05;99968.97;;;16.22;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T05:04:31;99965.06;;;15.91;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T05:06:58;99964.69;;;15.82;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T05:09:24;99958.81;;;15.63;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T05:11:51;99974.38;;;15.28;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T05:14:19;99973.66;;;14.99;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T05:16:47;99965.91;;;15.19;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T05:19:14;99976.69;;;15.02;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T05:21:43;99981.19;;;15.13;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T05:24:10;99984.28;;;15.22;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T05:26:37;99968.59;;;15.19;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T05:29:05;99978.91;;;15.05;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T05:31:31;99984.75;;;15.52;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T05:33:58;99989.16;;;15.25;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T05:36:24;99988.69;;;15.62;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T05:38:52;99994.22;;;15.55;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T05:41:18;99988.34;;;15.25;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T05:43:44;99991.88;;;15.08;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T05:46:11;99992.19;;;15.45;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T05:48:37;99995.69;;;14.96;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T05:51:04;99991.06;;;15.41;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T05:53:31;99993.44;;;15.38;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T05:55:58;99996.19;;;15.76;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T05:58:24;99996.97;;;16.15;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T06:00:50;100004.44;;;15.70;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T06:03:17;99997.81;;;15.77;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T06:05:44;99998.94;;;15.81;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T06:08:12;100005.44;;;15.64;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T06:10:39;99998.72;;;16.05;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T06:13:05;99995.31;;;16.14;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T06:15:32;99998.22;;;16.08;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T06:17:58;99995.94;;;15.44;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T06:20:24;100001.47;;;15.54;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T06:22:51;100003.53;;;16.46;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T06:25:17;100004.84;;;16.22;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T06:27:44;100003.94;;;17.09;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T06:30:10;100005.69;;;17.25;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T06:32:37;100001.72;;;17.38;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T06:35:04;99995.50;;;16.73;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T06:37:33;100010.19;;;16.39;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T06:40:01;100005.22;;;16.74;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T06:42:27;100005.72;;;16.98;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T06:44:54;100001.31;;;16.65;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T06:47:20;100008.38;;;16.66;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T06:49:47;100006.69;;;16.38;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T06:52:15;100018.47;;;17.03;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T06:54:41;100020.19;;;16.38;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T06:57:08;100021.84;;;16.88;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T06:59:34;100020.37;;;16.54;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T07:02:00;100028.97;;;16.72;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T07:04:27;100030.97;;;17.14;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T07:06:53;100036.81;;;16.74;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T07:09:20;100040.94;;;17.41;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T07:11:46;100037.37;;;17.35;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T07:14:12;100030.28;;;17.24;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T07:16:39;100027.91;;;17.00;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T07:19:05;100032.50;;;17.32;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T07:21:33;100032.34;;;17.81;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T07:24:00;100041.41;;;17.64;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T07:26:26;100041.41;;;17.32;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T07:28:52;100037.16;;;18.16;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T07:31:19;100041.31;;;17.49;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T07:33:46;100042.72;;;17.94;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T07:36:13;100040.50;;;16.90;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T07:38:39;100042.81;;;17.67;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T07:41:08;100039.09;;;17.14;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T07:43:35;100047.53;;;17.18;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T07:46:01;100060.78;;;17.19;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T07:48:27;100042.22;;;17.01;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T07:50:54;100050.31;;;17.28;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T07:53:20;100061.16;;;17.65;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T07:55:46;100053.31;;;17.04;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T07:58:13;100062.16;;;17.54;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T08:00:39;100056.34;;;17.72;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T08:03:07;100038.91;;;17.53;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T08:05:33;100059.94;;;17.78;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T08:07:59;100057.59;;;17.59;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T08:10:26;100057.87;;;17.63;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T08:12:52;100064.88;;;17.91;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T08:15:19;100057.47;;;18.23;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T08:17:45;100056.16;;;19.24;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T08:20:11;100069.25;;;19.68;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T08:22:38;100072.47;;;19.90;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T08:25:04;100067.66;;;18.58;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T08:27:31;100082.19;;;19.20;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T08:29:57;100070.00;;;19.28;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T08:32:26;100067.75;;;18.84;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T08:34:53;100071.28;;;18.84;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T08:37:19;100075.91;;;18.89;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T08:39:46;100071.34;;;19.25;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T08:44:50;100089.22;;;17.91;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T08:47:19;100091.87;;;17.81;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T08:49:48;100091.97;;;17.32;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T08:52:20;100099.62;;;17.72;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T08:54:59;100096.91;;;17.72;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T08:57:26;100102.44;;;17.55;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T08:59:53;100086.00;;;17.30;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T09:02:24;100101.28;;;17.46;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T09:04:51;100098.19;;;17.05;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T09:07:18;100102.97;;;18.26;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T09:09:45;100082.97;;;17.85;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T09:12:13;100100.19;;;17.74;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T09:14:44;100107.28;;;17.80;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T09:17:11;100112.84;;;18.06;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T09:19:38;100100.63;;;18.45;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T09:22:05;100107.72;;;18.56;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T09:24:32;100103.00;;;18.94;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T09:27:06;100106.09;;;19.59;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T09:29:54;100117.53;;;19.71;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T09:32:21;100118.59;;;19.85;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T09:34:48;100109.06;;;19.37;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T09:37:22;100109.59;;;19.44;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T09:40:06;100096.72;;;18.68;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T09:42:34;100100.34;;;18.42;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T09:45:03;100115.28;;;18.49;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T09:47:29;100115.84;;;19.39;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T09:49:56;100108.31;;;18.64;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T09:54:54;100106.53;;;18.95;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T09:57:25;100110.41;;;20.10;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T09:59:55;100101.22;;;19.81;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T10:02:22;100106.13;;;19.64;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T10:04:48;100110.34;;;18.99;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T10:07:15;100100.09;;;18.43;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T10:09:42;100106.00;;;17.61;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T10:12:11;100107.44;;;18.53;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T10:14:45;100120.56;;;18.71;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T10:17:14;100119.41;;;18.15;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T10:19:53;100110.00;;;18.27;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T10:22:38;100113.56;;;18.85;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T10:25:16;100116.50;;;18.26;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T10:27:47;100115.34;;;19.73;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T10:30:17;100111.00;;;19.92;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T10:32:59;100106.81;;;20.51;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T10:35:30;100110.63;;;20.55;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T10:37:56;100114.53;;;19.72;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T10:40:25;100109.28;;;20.37;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T10:42:52;100112.03;;;20.96;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T10:45:19;100104.87;;;21.11;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T10:47:52;100098.44;;;20.27;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T10:50:20;100097.28;;;21.13;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T10:52:54;100099.97;;;21.57;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T10:55:25;100104.28;;;20.69;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T10:57:59;100096.84;;;20.10;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T11:00:32;100106.06;;;19.28;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T11:03:09;100106.50;;;18.89;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T11:05:40;100114.22;;;19.38;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T11:08:10;100123.88;;;20.66;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T11:10:50;100109.34;;;19.35;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T11:13:20;100125.66;;;19.66;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T11:15:48;100125.66;;;19.96;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T11:18:29;100122.25;;;20.65;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T11:21:04;100122.09;;;20.21;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T11:23:34;100120.97;;;20.32;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T11:29:07;100114.91;;;20.66;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T11:31:42;100111.00;;;21.70;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T11:34:09;100110.97;;;22.34;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T11:36:41;100110.12;;;22.38;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T11:39:09;100112.72;;;21.22;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T11:41:37;100130.50;;;20.14;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T11:44:11;100126.16;;;19.52;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T11:46:38;100111.50;;;20.14;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T11:49:06;100115.22;;;20.59;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T11:51:38;100108.41;;;21.89;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T11:54:08;100118.28;;;21.46;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T11:56:35;100117.12;;;20.38;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T11:59:04;100134.00;;;20.30;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T12:01:35;100125.31;;;21.03;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T12:04:08;100126.00;;;21.68;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T12:06:39;100109.16;;;21.27;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T12:09:06;100123.06;;;21.20;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T12:11:33;100126.47;;;20.92;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T12:14:00;100125.75;;;20.71;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T12:16:27;100128.31;;;21.01;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T12:19:04;100122.03;;;21.06;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T12:21:33;100135.59;;;21.16;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T12:24:08;100131.34;;;21.49;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T12:26:35;100139.41;;;21.10;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T12:29:15;100127.47;;;22.18;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T12:32:03;100134.97;;;22.55;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T12:34:39;100128.97;;;23.76;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T12:37:10;100131.31;;;22.89;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T12:39:40;100122.81;;;22.72;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T12:42:08;100116.66;;;23.41;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T12:44:39;100118.34;;;22.81;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T12:47:10;100110.97;;;22.34;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T12:49:38;100125.09;;;19.89;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T12:52:06;100122.34;;;19.43;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T12:54:32;100103.31;;;20.99;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T12:56:59;100135.63;;;20.52;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T12:59:26;100117.53;;;19.71;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T13:01:54;100129.81;;;22.30;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T13:04:21;100114.38;;;24.00;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T13:06:48;100130.75;;;23.48;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T13:09:15;100117.69;;;25.79;0.00
23318;BME280;11831;55.918;37.746;2023-06-10T13:11:42;100116.53;;;25.13;0.00