sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8684;DHT22;4379;59.744;18.206;2023-08-07T05:36:24;19.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T05:38:53;19.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T05:41:21;19.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T05:43:48;19.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T05:46:15;19.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T05:48:43;19.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T06:58:25;29.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T07:00:56;28.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T07:03:24;28.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T07:06:01;28.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T07:09:35;29.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T07:15:14;28.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T07:17:41;27.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T07:20:09;26.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T07:22:38;25.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T07:25:07;24.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T07:27:37;24.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T07:30:06;25.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T07:37:00;25.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T07:39:27;28.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T07:41:56;30.40;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T07:44:24;29.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T07:46:56;29.40;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T07:49:28;29.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T07:52:00;28.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T07:54:28;27.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T07:57:00;25.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T07:59:28;24.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T08:01:57;24.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T08:04:25;24.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T08:06:54;23.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T08:09:23;22.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T08:11:53;22.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T08:14:22;23.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T08:16:50;24.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T08:19:18;24.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T08:21:49;23.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T08:24:18;25.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T08:26:46;27.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T08:29:14;27.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T08:31:43;27.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T08:34:12;26.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T08:36:40;24.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T08:39:08;24.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T08:41:36;25.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T08:44:04;25.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T08:46:33;27.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T08:49:04;28.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T08:51:33;26.40;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T08:54:01;26.40;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T08:56:31;26.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T08:58:59;26.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T09:01:27;26.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T09:03:55;26.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T09:06:24;26.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T09:08:53;25.40;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T09:11:22;25.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T09:13:50;25.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T09:16:21;26.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T09:18:52;25.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T09:21:21;24.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T09:23:51;25.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T09:26:23;25.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T09:28:53;25.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T09:31:23;24.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T09:33:54;24.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T09:36:23;24.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T09:38:51;24.40;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T09:41:19;24.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T09:43:47;24.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T09:46:17;25.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T09:48:46;24.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T09:51:13;24.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T09:53:41;24.40;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T09:56:09;24.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T09:58:37;24.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T10:01:05;24.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T10:03:35;24.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T10:06:03;24.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T10:08:32;24.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T10:11:01;24.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T10:13:30;24.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T10:16:06;24.40;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T10:18:36;24.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T10:21:05;24.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T10:23:35;24.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T10:26:05;24.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T10:28:37;24.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T10:31:07;24.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T10:33:36;24.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T10:36:09;24.40;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T10:38:37;24.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T10:41:14;25.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T10:43:43;24.40;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T10:46:21;24.40;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T10:48:55;24.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T10:51:30;24.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T10:54:01;24.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T10:56:34;24.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T10:59:11;24.40;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T11:04:11;24.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T11:06:41;23.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T11:09:09;24.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T11:11:38;24.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T11:14:09;24.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T11:16:37;24.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T11:19:05;24.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T11:21:34;24.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T11:24:03;24.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T11:26:30;24.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T11:28:58;23.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T11:31:26;24.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T11:33:56;24.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T11:36:29;24.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T11:38:59;24.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T11:41:31;24.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T11:44:00;24.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T11:46:28;24.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T11:48:56;24.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T11:51:24;24.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T11:53:52;24.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T11:56:24;24.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T11:58:52;24.40;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T12:01:22;24.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T12:03:52;24.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T12:06:25;24.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T12:08:55;24.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T12:11:24;25.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T12:13:52;24.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T12:16:20;24.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T12:18:52;25.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T12:21:22;24.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T12:23:55;24.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T12:26:23;25.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T12:28:52;24.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T12:31:20;25.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T12:33:47;25.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T12:36:18;25.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T12:38:47;25.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T12:41:15;25.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T12:43:45;25.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T12:46:13;25.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T12:48:44;25.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T12:51:12;25.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T12:53:39;25.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T12:56:09;25.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T12:58:37;24.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T13:01:09;24.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T13:03:37;25.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T13:06:05;25.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T13:08:35;24.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T13:11:03;25.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T13:13:30;25.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T13:15:58;24.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T13:18:26;24.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T13:20:54;24.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T13:23:23;23.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T13:25:54;24.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T13:28:21;24.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T13:30:49;23.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T13:33:18;23.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T13:35:47;23.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T13:38:15;23.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T13:40:45;23.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T13:43:13;22.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T13:45:40;22.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T13:48:08;23.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T13:50:37;23.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T13:53:08;23.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T13:55:41;23.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T13:58:09;23.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T14:00:37;23.40;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T14:03:06;23.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T14:05:33;23.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T14:08:01;23.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T14:10:29;22.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T14:12:57;22.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T14:15:25;22.40;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T14:17:52;22.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T14:20:21;22.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T14:22:50;22.40;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T14:25:17;22.40;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T14:27:45;22.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T14:30:13;22.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T14:32:41;22.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T14:35:14;22.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T14:37:41;22.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T14:40:09;22.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T14:42:37;22.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T14:45:05;22.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T14:47:33;22.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T14:50:00;22.40;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T14:52:28;22.40;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T14:54:58;22.40;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T14:57:26;22.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T14:59:53;22.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T15:02:21;22.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T15:04:49;22.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T15:07:17;22.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T15:09:48;22.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T15:12:22;22.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T15:14:52;22.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T15:17:46;22.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T15:20:18;22.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T15:22:48;22.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T15:25:16;22.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T15:27:44;22.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T15:30:11;21.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T15:32:39;22.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T15:35:09;21.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T15:37:37;22.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T15:40:06;21.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T15:42:37;21.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T15:45:05;21.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T15:47:33;21.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T15:50:01;21.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T15:52:29;21.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T15:54:57;21.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T15:57:26;21.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T15:59:57;22.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T16:02:26;22.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T16:04:54;22.40;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T16:07:21;22.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T16:09:50;22.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T16:12:17;21.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T16:14:45;21.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T16:17:15;21.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T16:19:43;21.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T16:22:11;21.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T16:24:41;21.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T16:27:14;21.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T16:29:41;21.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T16:32:09;21.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T16:34:36;21.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T16:37:04;21.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T16:39:32;21.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T16:41:59;21.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T16:44:27;21.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T16:46:55;21.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T16:49:23;21.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T16:51:51;21.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T16:54:22;21.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T16:56:50;21.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T16:59:18;21.40;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T17:01:49;21.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T17:04:18;21.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T17:06:45;21.40;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T17:09:13;21.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T17:11:41;21.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T17:14:10;21.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T17:16:37;21.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T17:19:05;21.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T17:21:33;21.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T17:24:01;21.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T17:26:29;21.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T17:28:57;21.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T17:31:28;21.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T17:33:57;21.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T17:36:25;21.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T17:38:55;21.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T17:41:23;21.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T17:43:51;21.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T17:46:19;21.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T17:48:47;20.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T17:51:14;20.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T17:53:42;20.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T17:56:10;20.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T17:58:38;20.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T18:01:06;20.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T18:03:35;20.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T18:06:03;20.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T18:08:31;20.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T18:10:59;20.40;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T18:13:27;20.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T18:15:54;20.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T18:18:23;20.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T18:20:53;20.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T18:23:27;20.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T18:25:58;19.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T18:28:27;19.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T18:31:01;19.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T18:33:29;19.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T18:36:01;19.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T18:41:46;19.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T18:44:16;19.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T18:46:46;19.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T18:49:20;19.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T18:51:56;19.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T18:54:25;19.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T18:56:52;19.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T18:59:21;19.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T19:01:49;19.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T19:04:16;19.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T19:06:44;19.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T19:09:14;19.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T19:11:43;19.40;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T19:14:11;19.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T19:16:39;19.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T19:19:13;19.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T19:21:42;18.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T19:24:13;18.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T19:26:47;18.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T19:29:20;18.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T19:31:49;18.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T19:34:17;18.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T19:36:45;18.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T19:39:13;18.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T19:41:43;18.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T19:44:12;18.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T19:46:40;18.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T19:49:07;18.40;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T19:51:35;18.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T19:54:03;18.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T19:56:33;18.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T19:59:03;18.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T20:01:32;18.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T20:04:01;18.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T20:06:28;18.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T20:08:56;18.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T20:11:26;18.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T20:13:53;18.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T20:16:21;18.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T20:18:48;18.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T20:21:16;17.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T20:23:45;18.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T20:26:13;17.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T20:28:40;17.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T20:31:08;17.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T20:33:36;17.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T20:36:05;17.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T20:38:33;17.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T20:41:00;17.50;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T20:43:28;17.40;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T20:45:55;17.40;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T20:48:23;17.40;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T20:50:51;17.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T20:53:19;17.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T20:55:47;17.30;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T20:58:14;17.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T21:00:42;17.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T21:03:09;17.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T21:05:37;17.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T21:08:05;17.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T21:10:35;17.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T21:13:03;17.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T21:15:31;17.20;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T21:17:58;17.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T21:20:26;17.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T21:22:53;17.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T21:25:24;17.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T21:27:52;17.10;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T21:30:20;17.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T21:32:48;17.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T21:35:17;17.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T21:37:46;17.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T21:40:13;16.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T21:42:41;16.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T21:45:09;16.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T21:47:37;16.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T21:50:08;16.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T21:52:37;17.00;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T21:55:05;16.90;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T21:57:33;16.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T22:00:01;16.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T22:02:28;16.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T22:04:56;16.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T22:07:24;16.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T22:09:51;16.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T22:12:19;16.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T22:14:46;16.80;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T22:17:14;16.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T22:19:41;16.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T22:22:21;16.70;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T22:24:48;16.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T22:27:16;16.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T22:29:43;16.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T22:32:11;16.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T22:34:39;16.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T22:37:06;16.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T22:39:34;16.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T22:42:02;16.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T22:44:29;16.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T22:46:57;16.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T22:49:24;16.60;99.90
8684;DHT22;4379;59.744;18.206;2023-08-07T22:51:54;16.60;99.90