sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72024;BME280;59889;50.700;5.440;2022-11-15T00:01:07;99331.88;;;21.78;35.13
72024;BME280;59889;50.700;5.440;2022-11-15T00:03:30;99335.51;;;21.76;35.17
72024;BME280;59889;50.700;5.440;2022-11-15T00:06:01;99335.51;;;21.43;35.26
72024;BME280;59889;50.700;5.440;2022-11-15T00:08:21;99334.58;;;21.41;35.29
72024;BME280;59889;50.700;5.440;2022-11-15T00:10:54;99332.46;;;21.75;35.18
72024;BME280;59889;50.700;5.440;2022-11-15T00:13:12;99330.24;;;21.76;35.15
72024;BME280;59889;50.700;5.440;2022-11-15T00:15:37;99327.32;;;22.04;35.11
72024;BME280;59889;50.700;5.440;2022-11-15T00:18:01;99333.30;;;21.41;35.30
72024;BME280;59889;50.700;5.440;2022-11-15T00:20:26;99330.05;;;21.74;35.18
72024;BME280;59889;50.700;5.440;2022-11-15T00:22:51;99331.00;;;21.72;35.25
72024;BME280;59889;50.700;5.440;2022-11-15T00:25:17;99329.96;;;21.42;35.31
72024;BME280;59889;50.700;5.440;2022-11-15T00:27:41;99328.66;;;21.41;35.33
72024;BME280;59889;50.700;5.440;2022-11-15T00:30:07;99323.34;;;21.61;35.37
72024;BME280;59889;50.700;5.440;2022-11-15T00:32:32;99319.54;;;21.91;35.31
72024;BME280;59889;50.700;5.440;2022-11-15T00:34:57;99320.02;;;21.68;35.32
72024;BME280;59889;50.700;5.440;2022-11-15T00:37:22;99315.66;;;21.89;35.36
72024;BME280;59889;50.700;5.440;2022-11-15T00:39:46;99313.45;;;21.95;35.29
72024;BME280;59889;50.700;5.440;2022-11-15T00:42:11;99318.62;;;21.36;35.42
72024;BME280;59889;50.700;5.440;2022-11-15T00:44:36;99318.17;;;21.64;35.39
72024;BME280;59889;50.700;5.440;2022-11-15T00:47:02;99315.52;;;21.78;35.22
72024;BME280;59889;50.700;5.440;2022-11-15T00:49:26;99316.17;;;22.03;35.18
72024;BME280;59889;50.700;5.440;2022-11-15T00:51:52;99315.34;;;21.96;35.29
72024;BME280;59889;50.700;5.440;2022-11-15T00:54:17;99312.42;;;21.71;35.29
72024;BME280;59889;50.700;5.440;2022-11-15T00:56:42;99312.42;;;21.61;35.43
72024;BME280;59889;50.700;5.440;2022-11-15T00:59:07;99306.57;;;21.66;35.35
72024;BME280;59889;50.700;5.440;2022-11-15T01:01:32;99304.07;;;21.84;35.46
72024;BME280;59889;50.700;5.440;2022-11-15T01:03:57;99302.43;;;21.67;35.35
72024;BME280;59889;50.700;5.440;2022-11-15T01:06:22;99301.81;;;21.60;35.46
72024;BME280;59889;50.700;5.440;2022-11-15T01:08:47;99302.27;;;21.38;35.42
72024;BME280;59889;50.700;5.440;2022-11-15T01:11:12;99302.86;;;21.74;35.28
72024;BME280;59889;50.700;5.440;2022-11-15T01:13:38;99303.33;;;21.75;35.26
72024;BME280;59889;50.700;5.440;2022-11-15T01:16:07;99303.20;;;21.67;35.37
72024;BME280;59889;50.700;5.440;2022-11-15T01:18:27;99298.29;;;21.71;35.31
72024;BME280;59889;50.700;5.440;2022-11-15T01:20:52;99295.16;;;22.01;35.24
72024;BME280;59889;50.700;5.440;2022-11-15T01:23:17;99296.03;;;21.68;35.36
72024;BME280;59889;50.700;5.440;2022-11-15T01:25:42;99295.35;;;21.66;35.39
72024;BME280;59889;50.700;5.440;2022-11-15T01:28:07;99298.47;;;21.45;35.37
72024;BME280;59889;50.700;5.440;2022-11-15T01:30:32;99303.75;;;21.93;35.36
72024;BME280;59889;50.700;5.440;2022-11-15T01:32:59;99300.26;;;21.74;35.30
72024;BME280;59889;50.700;5.440;2022-11-15T01:35:23;99297.81;;;21.96;35.35
72024;BME280;59889;50.700;5.440;2022-11-15T01:37:47;99296.92;;;21.53;35.28
72024;BME280;59889;50.700;5.440;2022-11-15T01:40:13;99299.85;;;21.68;35.39
72024;BME280;59889;50.700;5.440;2022-11-15T01:42:38;99296.98;;;21.70;35.36
72024;BME280;59889;50.700;5.440;2022-11-15T01:45:03;99293.75;;;21.76;35.29
72024;BME280;59889;50.700;5.440;2022-11-15T01:47:29;99292.15;;;21.63;35.47
72024;BME280;59889;50.700;5.440;2022-11-15T01:49:56;99290.14;;;21.97;35.36
72024;BME280;59889;50.700;5.440;2022-11-15T01:52:19;99289.22;;;21.63;35.47
72024;BME280;59889;50.700;5.440;2022-11-15T01:54:43;99288.75;;;21.92;35.45
72024;BME280;59889;50.700;5.440;2022-11-15T01:57:09;99289.09;;;21.44;35.44
72024;BME280;59889;50.700;5.440;2022-11-15T01:59:33;99290.53;;;21.70;35.38
72024;BME280;59889;50.700;5.440;2022-11-15T02:01:58;99291.43;;;21.75;35.32
72024;BME280;59889;50.700;5.440;2022-11-15T02:04:26;99290.74;;;21.77;35.32
72024;BME280;59889;50.700;5.440;2022-11-15T02:06:49;99288.88;;;21.96;35.37
72024;BME280;59889;50.700;5.440;2022-11-15T02:09:14;99284.72;;;21.77;35.32
72024;BME280;59889;50.700;5.440;2022-11-15T02:11:38;99277.34;;;21.78;35.29
72024;BME280;59889;50.700;5.440;2022-11-15T02:14:04;99271.64;;;21.54;35.30
72024;BME280;59889;50.700;5.440;2022-11-15T02:16:35;99268.93;;;21.80;35.31
72024;BME280;59889;50.700;5.440;2022-11-15T02:18:59;99269.03;;;21.80;35.32
72024;BME280;59889;50.700;5.440;2022-11-15T02:21:25;99270.18;;;21.86;35.23
72024;BME280;59889;50.700;5.440;2022-11-15T02:24:07;99271.00;;;21.76;35.34
72024;BME280;59889;50.700;5.440;2022-11-15T02:28:44;99271.02;;;21.80;35.33
72024;BME280;59889;50.700;5.440;2022-11-15T02:31:03;99268.39;;;21.60;35.25
72024;BME280;59889;50.700;5.440;2022-11-15T02:33:30;99263.86;;;21.76;35.36
72024;BME280;59889;50.700;5.440;2022-11-15T02:35:56;99255.85;;;21.77;35.35
72024;BME280;59889;50.700;5.440;2022-11-15T02:38:22;99254.19;;;21.82;35.29
72024;BME280;59889;50.700;5.440;2022-11-15T02:40:44;99249.68;;;21.60;35.28
72024;BME280;59889;50.700;5.440;2022-11-15T02:43:07;99244.67;;;21.81;35.31
72024;BME280;59889;50.700;5.440;2022-11-15T02:45:33;99242.93;;;21.59;35.29
72024;BME280;59889;50.700;5.440;2022-11-15T02:47:56;99242.26;;;21.80;35.34
72024;BME280;59889;50.700;5.440;2022-11-15T02:50:21;99239.04;;;21.78;35.36
72024;BME280;59889;50.700;5.440;2022-11-15T02:52:45;99239.84;;;21.73;35.41
72024;BME280;59889;50.700;5.440;2022-11-15T02:57:43;99234.16;;;21.97;35.44
72024;BME280;59889;50.700;5.440;2022-11-15T03:00:04;99230.11;;;21.61;35.32
72024;BME280;59889;50.700;5.440;2022-11-15T03:02:37;99229.65;;;21.59;35.33
72024;BME280;59889;50.700;5.440;2022-11-15T03:04:54;99227.12;;;21.74;35.44
72024;BME280;59889;50.700;5.440;2022-11-15T03:07:19;99223.03;;;21.82;35.34
72024;BME280;59889;50.700;5.440;2022-11-15T03:09:42;99219.10;;;21.96;35.16
72024;BME280;59889;50.700;5.440;2022-11-15T03:12:10;99218.88;;;21.62;35.26
72024;BME280;59889;50.700;5.440;2022-11-15T03:14:32;99216.34;;;21.82;35.36
72024;BME280;59889;50.700;5.440;2022-11-15T03:16:58;99214.38;;;21.59;35.30
72024;BME280;59889;50.700;5.440;2022-11-15T03:19:24;99211.90;;;22.05;35.36
72024;BME280;59889;50.700;5.440;2022-11-15T03:21:46;99213.04;;;21.80;35.38
72024;BME280;59889;50.700;5.440;2022-11-15T03:24:11;99211.04;;;21.56;35.35
72024;BME280;59889;50.700;5.440;2022-11-15T03:26:36;99212.87;;;21.81;35.36
72024;BME280;59889;50.700;5.440;2022-11-15T03:29:03;99211.70;;;21.61;35.33
72024;BME280;59889;50.700;5.440;2022-11-15T03:31:28;99210.74;;;21.77;35.40
72024;BME280;59889;50.700;5.440;2022-11-15T03:33:51;99211.39;;;21.82;35.37
72024;BME280;59889;50.700;5.440;2022-11-15T03:36:15;99209.76;;;21.82;35.36
72024;BME280;59889;50.700;5.440;2022-11-15T03:38:41;99210.04;;;21.58;35.34
72024;BME280;59889;50.700;5.440;2022-11-15T03:41:09;99208.97;;;21.81;35.37
72024;BME280;59889;50.700;5.440;2022-11-15T03:43:33;99210.43;;;21.55;35.41
72024;BME280;59889;50.700;5.440;2022-11-15T03:45:58;99209.20;;;21.79;35.37
72024;BME280;59889;50.700;5.440;2022-11-15T03:48:23;99204.21;;;21.84;35.34
72024;BME280;59889;50.700;5.440;2022-11-15T03:50:45;99202.39;;;22.07;35.34
72024;BME280;59889;50.700;5.440;2022-11-15T03:53:10;99200.08;;;21.80;35.38
72024;BME280;59889;50.700;5.440;2022-11-15T03:55:35;99201.75;;;21.78;35.42
72024;BME280;59889;50.700;5.440;2022-11-15T03:58:01;99198.49;;;21.56;35.41
72024;BME280;59889;50.700;5.440;2022-11-15T04:00:25;99198.11;;;21.92;35.25
72024;BME280;59889;50.700;5.440;2022-11-15T04:02:50;99199.69;;;22.07;35.37
72024;BME280;59889;50.700;5.440;2022-11-15T04:05:15;99202.59;;;21.86;35.33
72024;BME280;59889;50.700;5.440;2022-11-15T04:07:40;99201.19;;;21.86;35.32
72024;BME280;59889;50.700;5.440;2022-11-15T04:10:07;99200.13;;;21.71;35.22
72024;BME280;59889;50.700;5.440;2022-11-15T04:12:31;99201.07;;;22.10;35.34
72024;BME280;59889;50.700;5.440;2022-11-15T04:14:58;99200.21;;;21.83;35.36
72024;BME280;59889;50.700;5.440;2022-11-15T04:17:21;99199.62;;;22.07;35.37
72024;BME280;59889;50.700;5.440;2022-11-15T04:19:45;99200.95;;;21.74;35.49
72024;BME280;59889;50.700;5.440;2022-11-15T04:22:10;99200.48;;;21.85;35.38
72024;BME280;59889;50.700;5.440;2022-11-15T04:24:36;99199.64;;;21.80;35.42
72024;BME280;59889;50.700;5.440;2022-11-15T04:27:01;99199.76;;;21.54;35.47
72024;BME280;59889;50.700;5.440;2022-11-15T04:29:26;99204.48;;;21.81;35.41
72024;BME280;59889;50.700;5.440;2022-11-15T04:31:52;99200.84;;;21.75;35.50
72024;BME280;59889;50.700;5.440;2022-11-15T04:34:16;99201.25;;;21.77;35.48
72024;BME280;59889;50.700;5.440;2022-11-15T04:36:41;99203.97;;;21.77;35.48
72024;BME280;59889;50.700;5.440;2022-11-15T04:39:06;99205.48;;;22.16;35.30
72024;BME280;59889;50.700;5.440;2022-11-15T04:41:31;99205.60;;;21.85;35.39
72024;BME280;59889;50.700;5.440;2022-11-15T04:43:56;99206.90;;;21.78;35.48
72024;BME280;59889;50.700;5.440;2022-11-15T04:46:21;99209.38;;;22.15;35.41
72024;BME280;59889;50.700;5.440;2022-11-15T04:48:46;99217.43;;;21.75;36.44
72024;BME280;59889;50.700;5.440;2022-11-15T04:51:11;99246.59;;;21.55;36.83
72024;BME280;59889;50.700;5.440;2022-11-15T04:53:37;99251.22;;;21.49;36.82
72024;BME280;59889;50.700;5.440;2022-11-15T04:56:01;99245.21;;;21.43;36.59
72024;BME280;59889;50.700;5.440;2022-11-15T04:58:26;99250.37;;;21.41;36.31
72024;BME280;59889;50.700;5.440;2022-11-15T05:00:51;99242.42;;;21.44;36.10
72024;BME280;59889;50.700;5.440;2022-11-15T05:03:16;99240.93;;;21.67;36.28
72024;BME280;59889;50.700;5.440;2022-11-15T05:05:42;99237.59;;;21.57;36.46
72024;BME280;59889;50.700;5.440;2022-11-15T05:08:06;99231.13;;;21.32;36.57
72024;BME280;59889;50.700;5.440;2022-11-15T05:10:31;99233.85;;;21.70;36.45
72024;BME280;59889;50.700;5.440;2022-11-15T05:12:57;99237.74;;;21.50;36.48
72024;BME280;59889;50.700;5.440;2022-11-15T05:15:22;99241.31;;;21.46;36.56
72024;BME280;59889;50.700;5.440;2022-11-15T05:17:47;99241.20;;;21.50;37.04
72024;BME280;59889;50.700;5.440;2022-11-15T05:20:12;99243.41;;;21.67;36.86
72024;BME280;59889;50.700;5.440;2022-11-15T05:22:37;99239.10;;;21.48;36.94
72024;BME280;59889;50.700;5.440;2022-11-15T05:25:02;99235.80;;;21.27;36.85
72024;BME280;59889;50.700;5.440;2022-11-15T05:27:33;99234.35;;;21.30;36.82
72024;BME280;59889;50.700;5.440;2022-11-15T05:29:52;99233.88;;;21.74;36.89
72024;BME280;59889;50.700;5.440;2022-11-15T05:32:25;99233.05;;;21.47;36.95
72024;BME280;59889;50.700;5.440;2022-11-15T05:34:42;99233.44;;;21.69;36.99
72024;BME280;59889;50.700;5.440;2022-11-15T05:37:07;99234.97;;;21.41;37.04
72024;BME280;59889;50.700;5.440;2022-11-15T05:39:32;99236.66;;;21.34;37.12
72024;BME280;59889;50.700;5.440;2022-11-15T05:42:02;99238.80;;;21.40;37.04
72024;BME280;59889;50.700;5.440;2022-11-15T05:44:23;99240.15;;;21.71;36.97
72024;BME280;59889;50.700;5.440;2022-11-15T05:46:48;99237.29;;;21.38;37.09
72024;BME280;59889;50.700;5.440;2022-11-15T05:49:15;99236.78;;;21.17;37.03
72024;BME280;59889;50.700;5.440;2022-11-15T05:51:39;99238.90;;;21.66;37.01
72024;BME280;59889;50.700;5.440;2022-11-15T05:54:03;99239.22;;;21.63;37.05
72024;BME280;59889;50.700;5.440;2022-11-15T05:56:28;99240.52;;;21.41;37.00
72024;BME280;59889;50.700;5.440;2022-11-15T05:58:54;99245.37;;;21.59;37.09
72024;BME280;59889;50.700;5.440;2022-11-15T06:01:18;99245.98;;;21.31;37.12
72024;BME280;59889;50.700;5.440;2022-11-15T06:03:43;99250.90;;;21.63;37.04
72024;BME280;59889;50.700;5.440;2022-11-15T06:06:08;99253.70;;;21.58;37.08
72024;BME280;59889;50.700;5.440;2022-11-15T06:08:33;99250.75;;;21.66;36.98
72024;BME280;59889;50.700;5.440;2022-11-15T06:11:04;99248.54;;;21.60;37.04
72024;BME280;59889;50.700;5.440;2022-11-15T06:13:23;99246.55;;;21.57;37.06
72024;BME280;59889;50.700;5.440;2022-11-15T06:15:48;99245.87;;;21.29;37.11
72024;BME280;59889;50.700;5.440;2022-11-15T06:18:13;99244.61;;;21.35;37.03
72024;BME280;59889;50.700;5.440;2022-11-15T06:20:39;99247.36;;;21.36;37.00
72024;BME280;59889;50.700;5.440;2022-11-15T06:23:04;99246.52;;;21.40;36.99
72024;BME280;59889;50.700;5.440;2022-11-15T06:25:30;99240.90;;;21.54;37.08
72024;BME280;59889;50.700;5.440;2022-11-15T06:27:55;99242.77;;;21.56;37.09
72024;BME280;59889;50.700;5.440;2022-11-15T06:30:19;99246.50;;;21.37;37.01
72024;BME280;59889;50.700;5.440;2022-11-15T06:32:44;99250.22;;;21.30;37.07
72024;BME280;59889;50.700;5.440;2022-11-15T06:35:09;99249.05;;;21.59;37.04
72024;BME280;59889;50.700;5.440;2022-11-15T06:37:34;99243.58;;;21.52;37.15
72024;BME280;59889;50.700;5.440;2022-11-15T06:39:59;99246.32;;;21.30;37.14
72024;BME280;59889;50.700;5.440;2022-11-15T06:42:24;99244.82;;;21.54;37.14
72024;BME280;59889;50.700;5.440;2022-11-15T06:44:49;99246.35;;;21.53;37.13
72024;BME280;59889;50.700;5.440;2022-11-15T06:47:15;99248.68;;;21.56;37.13
72024;BME280;59889;50.700;5.440;2022-11-15T06:49:39;99250.46;;;21.45;37.24
72024;BME280;59889;50.700;5.440;2022-11-15T06:52:15;99251.76;;;21.53;37.15
72024;BME280;59889;50.700;5.440;2022-11-15T06:54:29;99252.29;;;21.51;37.18
72024;BME280;59889;50.700;5.440;2022-11-15T06:56:54;99259.96;;;21.57;37.10
72024;BME280;59889;50.700;5.440;2022-11-15T06:59:19;99262.90;;;21.50;37.15
72024;BME280;59889;50.700;5.440;2022-11-15T07:01:50;99264.38;;;21.54;37.09
72024;BME280;59889;50.700;5.440;2022-11-15T07:04:09;99266.79;;;21.56;37.04
72024;BME280;59889;50.700;5.440;2022-11-15T07:06:34;99263.79;;;21.46;37.18
72024;BME280;59889;50.700;5.440;2022-11-15T07:09:02;99266.63;;;21.03;37.10
72024;BME280;59889;50.700;5.440;2022-11-15T07:11:30;99261.32;;;21.30;37.08
72024;BME280;59889;50.700;5.440;2022-11-15T07:13:50;99263.44;;;21.50;37.09
72024;BME280;59889;50.700;5.440;2022-11-15T07:16:15;99266.27;;;21.77;37.06
72024;BME280;59889;50.700;5.440;2022-11-15T07:18:40;99271.69;;;21.47;37.15
72024;BME280;59889;50.700;5.440;2022-11-15T07:21:08;99271.15;;;21.44;37.16
72024;BME280;59889;50.700;5.440;2022-11-15T07:23:30;99266.86;;;21.52;37.04
72024;BME280;59889;50.700;5.440;2022-11-15T07:25:56;99262.84;;;21.59;36.94
72024;BME280;59889;50.700;5.440;2022-11-15T07:28:20;99259.24;;;21.54;37.02
72024;BME280;59889;50.700;5.440;2022-11-15T07:30:45;99267.99;;;21.51;37.04
72024;BME280;59889;50.700;5.440;2022-11-15T07:33:10;99272.81;;;21.55;37.00
72024;BME280;59889;50.700;5.440;2022-11-15T07:35:35;99277.09;;;21.60;36.92
72024;BME280;59889;50.700;5.440;2022-11-15T07:38:01;99274.35;;;20.99;37.08
72024;BME280;59889;50.700;5.440;2022-11-15T07:40:26;99280.98;;;21.53;36.98
72024;BME280;59889;50.700;5.440;2022-11-15T07:42:50;99287.67;;;21.63;36.85
72024;BME280;59889;50.700;5.440;2022-11-15T07:45:15;99288.57;;;21.52;37.02
72024;BME280;59889;50.700;5.440;2022-11-15T07:47:40;99282.79;;;21.52;37.00
72024;BME280;59889;50.700;5.440;2022-11-15T07:50:06;99285.72;;;21.57;36.92
72024;BME280;59889;50.700;5.440;2022-11-15T07:52:30;99287.55;;;21.63;36.80
72024;BME280;59889;50.700;5.440;2022-11-15T07:54:55;99288.18;;;21.56;36.89
72024;BME280;59889;50.700;5.440;2022-11-15T07:57:20;99284.69;;;21.58;36.89
72024;BME280;59889;50.700;5.440;2022-11-15T07:59:46;99280.20;;;21.62;36.84
72024;BME280;59889;50.700;5.440;2022-11-15T08:02:11;99280.62;;;21.61;36.81
72024;BME280;59889;50.700;5.440;2022-11-15T08:04:36;99277.67;;;21.54;36.94
72024;BME280;59889;50.700;5.440;2022-11-15T08:07:01;99283.07;;;21.05;36.94
72024;BME280;59889;50.700;5.440;2022-11-15T08:09:26;99280.68;;;21.36;36.85
72024;BME280;59889;50.700;5.440;2022-11-15T08:11:51;99280.78;;;21.62;36.80
72024;BME280;59889;50.700;5.440;2022-11-15T08:14:16;99275.80;;;21.70;36.67
72024;BME280;59889;50.700;5.440;2022-11-15T08:16:41;99274.52;;;21.61;36.83
72024;BME280;59889;50.700;5.440;2022-11-15T08:19:06;99276.32;;;21.38;36.81
72024;BME280;59889;50.700;5.440;2022-11-15T08:21:31;99281.16;;;21.58;36.87
72024;BME280;59889;50.700;5.440;2022-11-15T08:23:56;99291.02;;;21.33;36.85
72024;BME280;59889;50.700;5.440;2022-11-15T08:26:21;99283.56;;;21.64;36.77
72024;BME280;59889;50.700;5.440;2022-11-15T08:28:46;99280.94;;;21.42;36.70
72024;BME280;59889;50.700;5.440;2022-11-15T08:31:14;99275.48;;;21.39;36.78
72024;BME280;59889;50.700;5.440;2022-11-15T08:33:36;99271.17;;;21.61;36.80
72024;BME280;59889;50.700;5.440;2022-11-15T08:36:01;99263.48;;;21.60;36.80
72024;BME280;59889;50.700;5.440;2022-11-15T08:38:27;99254.89;;;21.17;36.77
72024;BME280;59889;50.700;5.440;2022-11-15T08:40:52;99251.83;;;21.59;36.51
72024;BME280;59889;50.700;5.440;2022-11-15T08:43:16;99244.42;;;21.84;36.47
72024;BME280;59889;50.700;5.440;2022-11-15T08:45:41;99231.15;;;21.81;36.50
72024;BME280;59889;50.700;5.440;2022-11-15T08:48:06;99228.48;;;21.55;36.51
72024;BME280;59889;50.700;5.440;2022-11-15T08:50:31;99221.69;;;21.71;36.63
72024;BME280;59889;50.700;5.440;2022-11-15T08:52:57;99223.66;;;21.48;36.63
72024;BME280;59889;50.700;5.440;2022-11-15T08:55:22;99226.93;;;21.66;36.72
72024;BME280;59889;50.700;5.440;2022-11-15T08:57:47;99227.99;;;21.45;36.66
72024;BME280;59889;50.700;5.440;2022-11-15T09:00:13;99222.70;;;21.48;36.62
72024;BME280;59889;50.700;5.440;2022-11-15T09:02:37;99207.98;;;21.49;36.60
72024;BME280;59889;50.700;5.440;2022-11-15T09:05:02;99204.90;;;21.47;36.60
72024;BME280;59889;50.700;5.440;2022-11-15T09:07:27;99199.37;;;21.56;36.50
72024;BME280;59889;50.700;5.440;2022-11-15T09:09:52;99197.85;;;21.72;36.59
72024;BME280;59889;50.700;5.440;2022-11-15T09:12:17;99194.95;;;21.53;36.52
72024;BME280;59889;50.700;5.440;2022-11-15T09:14:42;99199.37;;;21.53;36.52
72024;BME280;59889;50.700;5.440;2022-11-15T09:17:07;99193.86;;;21.84;36.40
72024;BME280;59889;50.700;5.440;2022-11-15T09:19:32;99192.57;;;21.53;36.48
72024;BME280;59889;50.700;5.440;2022-11-15T09:21:57;99193.00;;;21.73;36.54
72024;BME280;59889;50.700;5.440;2022-11-15T09:24:22;99187.60;;;21.57;36.40
72024;BME280;59889;50.700;5.440;2022-11-15T09:26:49;99184.73;;;21.76;36.47
72024;BME280;59889;50.700;5.440;2022-11-15T09:29:12;99188.55;;;21.31;36.40
72024;BME280;59889;50.700;5.440;2022-11-15T09:31:37;99188.67;;;21.54;36.44
72024;BME280;59889;50.700;5.440;2022-11-15T09:34:02;99189.74;;;21.31;36.40
72024;BME280;59889;50.700;5.440;2022-11-15T09:36:27;99191.61;;;21.52;36.43
72024;BME280;59889;50.700;5.440;2022-11-15T09:38:53;99188.54;;;21.80;36.39
72024;BME280;59889;50.700;5.440;2022-11-15T09:41:38;99187.01;;;21.73;36.46
72024;BME280;59889;50.700;5.440;2022-11-15T09:43:49;99182.88;;;21.83;36.32
72024;BME280;59889;50.700;5.440;2022-11-15T09:46:13;99180.09;;;21.57;36.36
72024;BME280;59889;50.700;5.440;2022-11-15T09:48:43;99174.62;;;21.89;36.23
72024;BME280;59889;50.700;5.440;2022-11-15T09:50:58;99167.05;;;21.85;36.28
72024;BME280;59889;50.700;5.440;2022-11-15T09:53:27;99168.63;;;21.46;36.14
72024;BME280;59889;50.700;5.440;2022-11-15T09:55:55;99173.21;;;21.89;36.21
72024;BME280;59889;50.700;5.440;2022-11-15T09:58:18;99173.73;;;21.63;36.26
72024;BME280;59889;50.700;5.440;2022-11-15T10:00:40;99170.35;;;21.89;36.19
72024;BME280;59889;50.700;5.440;2022-11-15T10:03:10;99170.69;;;21.87;36.20
72024;BME280;59889;50.700;5.440;2022-11-15T10:05:28;99174.16;;;21.83;36.28
72024;BME280;59889;50.700;5.440;2022-11-15T10:07:59;99173.02;;;21.81;36.28
72024;BME280;59889;50.700;5.440;2022-11-15T10:10:25;99171.83;;;21.82;36.28
72024;BME280;59889;50.700;5.440;2022-11-15T10:12:47;99172.05;;;21.80;36.31
72024;BME280;59889;50.700;5.440;2022-11-15T10:15:13;99169.26;;;21.61;36.23
72024;BME280;59889;50.700;5.440;2022-11-15T10:17:46;99158.28;;;21.59;36.26
72024;BME280;59889;50.700;5.440;2022-11-15T10:20:09;99151.99;;;21.85;36.22
72024;BME280;59889;50.700;5.440;2022-11-15T10:22:27;99148.23;;;21.65;36.15
72024;BME280;59889;50.700;5.440;2022-11-15T10:24:50;99144.42;;;21.88;36.19
72024;BME280;59889;50.700;5.440;2022-11-15T10:27:15;99144.98;;;21.85;36.22
72024;BME280;59889;50.700;5.440;2022-11-15T10:29:43;99142.21;;;21.61;36.21
72024;BME280;59889;50.700;5.440;2022-11-15T10:32:03;99141.24;;;21.60;36.22
72024;BME280;59889;50.700;5.440;2022-11-15T10:34:28;99141.34;;;21.84;36.21
72024;BME280;59889;50.700;5.440;2022-11-15T10:36:55;99137.59;;;21.84;36.19
72024;BME280;59889;50.700;5.440;2022-11-15T10:39:18;99125.61;;;21.59;36.21
72024;BME280;59889;50.700;5.440;2022-11-15T10:41:43;99121.76;;;21.80;36.26
72024;BME280;59889;50.700;5.440;2022-11-15T10:44:19;99120.56;;;21.34;36.23
72024;BME280;59889;50.700;5.440;2022-11-15T10:46:35;99116.34;;;21.56;36.19
72024;BME280;59889;50.700;5.440;2022-11-15T10:51:26;99100.05;;;21.48;36.30
72024;BME280;59889;50.700;5.440;2022-11-15T10:53:49;99092.63;;;21.71;36.34
72024;BME280;59889;50.700;5.440;2022-11-15T10:56:14;99087.29;;;21.53;36.22
72024;BME280;59889;50.700;5.440;2022-11-15T10:58:41;99078.85;;;21.48;36.29
72024;BME280;59889;50.700;5.440;2022-11-15T11:01:12;99072.70;;;21.76;36.24
72024;BME280;59889;50.700;5.440;2022-11-15T11:03:35;99066.48;;;21.75;36.25
72024;BME280;59889;50.700;5.440;2022-11-15T11:06:03;99054.79;;;21.75;36.29
72024;BME280;59889;50.700;5.440;2022-11-15T11:08:23;99053.87;;;21.72;36.30
72024;BME280;59889;50.700;5.440;2022-11-15T11:10:52;99047.49;;;21.77;36.22
72024;BME280;59889;50.700;5.440;2022-11-15T11:13:13;99042.70;;;21.71;36.29
72024;BME280;59889;50.700;5.440;2022-11-15T11:15:34;99040.83;;;21.77;36.22
72024;BME280;59889;50.700;5.440;2022-11-15T11:18:04;99031.50;;;21.45;36.31
72024;BME280;59889;50.700;5.440;2022-11-15T11:20:30;99028.58;;;21.71;36.30
72024;BME280;59889;50.700;5.440;2022-11-15T11:23:01;99020.64;;;21.75;36.24
72024;BME280;59889;50.700;5.440;2022-11-15T11:25:22;99013.50;;;21.51;36.26
72024;BME280;59889;50.700;5.440;2022-11-15T11:27:44;99009.08;;;21.74;36.25
72024;BME280;59889;50.700;5.440;2022-11-15T11:30:09;99007.45;;;21.50;36.23
72024;BME280;59889;50.700;5.440;2022-11-15T11:32:42;99001.92;;;21.45;36.29
72024;BME280;59889;50.700;5.440;2022-11-15T11:35:01;99000.50;;;21.78;36.17
72024;BME280;59889;50.700;5.440;2022-11-15T11:37:27;98994.78;;;21.44;36.29
72024;BME280;59889;50.700;5.440;2022-11-15T11:39:53;98985.20;;;21.44;36.25
72024;BME280;59889;50.700;5.440;2022-11-15T11:42:15;98979.15;;;21.42;36.30
72024;BME280;59889;50.700;5.440;2022-11-15T11:44:43;98973.99;;;21.64;36.34
72024;BME280;59889;50.700;5.440;2022-11-15T11:47:01;98967.84;;;21.43;36.28
72024;BME280;59889;50.700;5.440;2022-11-15T11:49:31;98960.72;;;21.71;36.23
72024;BME280;59889;50.700;5.440;2022-11-15T11:51:53;98958.31;;;21.72;36.21
72024;BME280;59889;50.700;5.440;2022-11-15T11:54:20;98953.73;;;21.75;36.18
72024;BME280;59889;50.700;5.440;2022-11-15T11:56:41;98945.23;;;21.77;36.15
72024;BME280;59889;50.700;5.440;2022-11-15T11:59:09;98947.93;;;21.45;36.26
72024;BME280;59889;50.700;5.440;2022-11-15T12:01:33;98937.89;;;21.47;36.20
72024;BME280;59889;50.700;5.440;2022-11-15T12:03:59;98929.59;;;21.47;36.22
72024;BME280;59889;50.700;5.440;2022-11-15T12:06:24;98930.13;;;21.65;36.31
72024;BME280;59889;50.700;5.440;2022-11-15T12:08:48;98922.25;;;21.76;36.17
72024;BME280;59889;50.700;5.440;2022-11-15T12:11:13;98918.51;;;21.47;36.23
72024;BME280;59889;50.700;5.440;2022-11-15T12:13:36;98916.34;;;21.46;36.22
72024;BME280;59889;50.700;5.440;2022-11-15T12:16:05;98912.69;;;21.24;36.23
72024;BME280;59889;50.700;5.440;2022-11-15T12:18:25;98908.19;;;21.43;36.30
72024;BME280;59889;50.700;5.440;2022-11-15T12:20:52;98900.82;;;21.68;36.28
72024;BME280;59889;50.700;5.440;2022-11-15T12:23:19;98901.60;;;21.63;36.32
72024;BME280;59889;50.700;5.440;2022-11-15T12:25:47;98896.58;;;21.67;36.30
72024;BME280;59889;50.700;5.440;2022-11-15T12:28:13;98889.32;;;21.71;36.24
72024;BME280;59889;50.700;5.440;2022-11-15T12:30:40;98888.43;;;21.72;36.22
72024;BME280;59889;50.700;5.440;2022-11-15T12:32:57;98885.24;;;21.63;36.34
72024;BME280;59889;50.700;5.440;2022-11-15T12:35:25;98879.28;;;21.66;36.31
72024;BME280;59889;50.700;5.440;2022-11-15T12:37:49;98872.83;;;21.41;36.32
72024;BME280;59889;50.700;5.440;2022-11-15T12:40:19;98875.21;;;21.38;36.35
72024;BME280;59889;50.700;5.440;2022-11-15T12:42:40;98859.91;;;21.64;36.33
72024;BME280;59889;50.700;5.440;2022-11-15T12:45:01;98860.25;;;21.42;36.29
72024;BME280;59889;50.700;5.440;2022-11-15T12:47:26;98852.21;;;21.42;36.28
72024;BME280;59889;50.700;5.440;2022-11-15T12:49:51;98839.12;;;21.36;36.36
72024;BME280;59889;50.700;5.440;2022-11-15T12:52:16;98835.16;;;21.59;36.38
72024;BME280;59889;50.700;5.440;2022-11-15T12:54:58;98836.74;;;21.62;36.36