sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18147;DHT22;9199;48.832;9.182;2022-08-07T00:01:51;16.00;63.40
18147;DHT22;9199;48.832;9.182;2022-08-07T00:04:18;16.10;62.30
18147;DHT22;9199;48.832;9.182;2022-08-07T00:06:46;16.00;62.70
18147;DHT22;9199;48.832;9.182;2022-08-07T00:09:13;15.90;62.90
18147;DHT22;9199;48.832;9.182;2022-08-07T00:11:39;15.90;63.40
18147;DHT22;9199;48.832;9.182;2022-08-07T00:14:06;16.00;63.00
18147;DHT22;9199;48.832;9.182;2022-08-07T00:16:33;16.00;63.00
18147;DHT22;9199;48.832;9.182;2022-08-07T00:18:59;15.80;63.60
18147;DHT22;9199;48.832;9.182;2022-08-07T00:21:26;15.80;63.60
18147;DHT22;9199;48.832;9.182;2022-08-07T00:23:54;15.70;64.00
18147;DHT22;9199;48.832;9.182;2022-08-07T00:26:21;15.80;64.10
18147;DHT22;9199;48.832;9.182;2022-08-07T00:28:48;15.70;63.70
18147;DHT22;9199;48.832;9.182;2022-08-07T00:31:14;15.70;63.80
18147;DHT22;9199;48.832;9.182;2022-08-07T00:33:41;15.60;64.30
18147;DHT22;9199;48.832;9.182;2022-08-07T00:36:08;15.80;63.70
18147;DHT22;9199;48.832;9.182;2022-08-07T00:38:35;15.70;65.40
18147;DHT22;9199;48.832;9.182;2022-08-07T00:41:04;15.50;65.40
18147;DHT22;9199;48.832;9.182;2022-08-07T00:43:31;15.50;66.00
18147;DHT22;9199;48.832;9.182;2022-08-07T00:45:59;15.70;64.70
18147;DHT22;9199;48.832;9.182;2022-08-07T00:48:26;15.70;64.70
18147;DHT22;9199;48.832;9.182;2022-08-07T00:50:53;15.60;65.30
18147;DHT22;9199;48.832;9.182;2022-08-07T00:53:21;15.50;65.90
18147;DHT22;9199;48.832;9.182;2022-08-07T00:55:49;15.50;65.80
18147;DHT22;9199;48.832;9.182;2022-08-07T00:58:19;15.50;67.00
18147;DHT22;9199;48.832;9.182;2022-08-07T01:00:47;15.40;66.50
18147;DHT22;9199;48.832;9.182;2022-08-07T01:03:14;15.40;67.10
18147;DHT22;9199;48.832;9.182;2022-08-07T01:05:41;15.50;66.50
18147;DHT22;9199;48.832;9.182;2022-08-07T01:08:09;15.50;66.80
18147;DHT22;9199;48.832;9.182;2022-08-07T01:10:37;15.40;66.70
18147;DHT22;9199;48.832;9.182;2022-08-07T01:13:04;15.30;67.00
18147;DHT22;9199;48.832;9.182;2022-08-07T01:15:33;15.40;67.60
18147;DHT22;9199;48.832;9.182;2022-08-07T01:18:01;15.50;67.20
18147;DHT22;9199;48.832;9.182;2022-08-07T01:20:32;15.40;68.30
18147;DHT22;9199;48.832;9.182;2022-08-07T01:23:01;15.20;69.00
18147;DHT22;9199;48.832;9.182;2022-08-07T01:25:28;15.20;68.80
18147;DHT22;9199;48.832;9.182;2022-08-07T01:27:55;15.10;69.60
18147;DHT22;9199;48.832;9.182;2022-08-07T01:30:22;15.10;69.30
18147;DHT22;9199;48.832;9.182;2022-08-07T01:32:49;15.20;70.00
18147;DHT22;9199;48.832;9.182;2022-08-07T01:35:17;15.10;69.40
18147;DHT22;9199;48.832;9.182;2022-08-07T01:37:43;15.10;70.30
18147;DHT22;9199;48.832;9.182;2022-08-07T01:40:12;15.00;70.90
18147;DHT22;9199;48.832;9.182;2022-08-07T01:42:40;15.10;70.50
18147;DHT22;9199;48.832;9.182;2022-08-07T01:45:08;14.90;71.20
18147;DHT22;9199;48.832;9.182;2022-08-07T01:47:35;14.90;72.40
18147;DHT22;9199;48.832;9.182;2022-08-07T01:50:02;14.90;71.70
18147;DHT22;9199;48.832;9.182;2022-08-07T01:52:30;15.00;71.70
18147;DHT22;9199;48.832;9.182;2022-08-07T01:54:59;15.00;71.50
18147;DHT22;9199;48.832;9.182;2022-08-07T01:57:29;14.90;72.60
18147;DHT22;9199;48.832;9.182;2022-08-07T02:00:00;14.80;72.80
18147;DHT22;9199;48.832;9.182;2022-08-07T02:02:32;14.80;73.20
18147;DHT22;9199;48.832;9.182;2022-08-07T02:05:04;14.80;73.40
18147;DHT22;9199;48.832;9.182;2022-08-07T02:07:35;14.90;73.20
18147;DHT22;9199;48.832;9.182;2022-08-07T02:10:05;14.90;72.90
18147;DHT22;9199;48.832;9.182;2022-08-07T02:12:37;15.00;72.80
18147;DHT22;9199;48.832;9.182;2022-08-07T02:15:06;14.90;72.90
18147;DHT22;9199;48.832;9.182;2022-08-07T02:17:35;14.90;73.40
18147;DHT22;9199;48.832;9.182;2022-08-07T02:20:04;14.80;74.00
18147;DHT22;9199;48.832;9.182;2022-08-07T02:22:32;14.70;74.40
18147;DHT22;9199;48.832;9.182;2022-08-07T02:25:02;14.60;75.40
18147;DHT22;9199;48.832;9.182;2022-08-07T02:27:31;14.60;75.80
18147;DHT22;9199;48.832;9.182;2022-08-07T02:30:02;14.70;75.60
18147;DHT22;9199;48.832;9.182;2022-08-07T02:32:29;14.60;75.70
18147;DHT22;9199;48.832;9.182;2022-08-07T02:34:56;14.60;77.20
18147;DHT22;9199;48.832;9.182;2022-08-07T02:37:24;14.50;76.60
18147;DHT22;9199;48.832;9.182;2022-08-07T02:39:53;14.60;76.70
18147;DHT22;9199;48.832;9.182;2022-08-07T02:42:22;14.60;77.00
18147;DHT22;9199;48.832;9.182;2022-08-07T02:44:50;14.50;77.60
18147;DHT22;9199;48.832;9.182;2022-08-07T02:47:20;14.40;78.30
18147;DHT22;9199;48.832;9.182;2022-08-07T02:49:47;14.40;78.30
18147;DHT22;9199;48.832;9.182;2022-08-07T02:52:18;14.40;78.80
18147;DHT22;9199;48.832;9.182;2022-08-07T02:54:47;14.40;79.00
18147;DHT22;9199;48.832;9.182;2022-08-07T02:57:15;14.50;78.40
18147;DHT22;9199;48.832;9.182;2022-08-07T02:59:44;14.40;79.10
18147;DHT22;9199;48.832;9.182;2022-08-07T03:02:15;14.50;79.00
18147;DHT22;9199;48.832;9.182;2022-08-07T03:04:44;14.50;79.00
18147;DHT22;9199;48.832;9.182;2022-08-07T03:07:12;14.40;79.70
18147;DHT22;9199;48.832;9.182;2022-08-07T03:09:40;14.40;80.80
18147;DHT22;9199;48.832;9.182;2022-08-07T03:12:08;14.50;80.30
18147;DHT22;9199;48.832;9.182;2022-08-07T03:14:36;14.50;80.70
18147;DHT22;9199;48.832;9.182;2022-08-07T03:17:04;14.60;80.00
18147;DHT22;9199;48.832;9.182;2022-08-07T03:19:31;14.40;80.80
18147;DHT22;9199;48.832;9.182;2022-08-07T03:22:00;14.50;81.00
18147;DHT22;9199;48.832;9.182;2022-08-07T03:24:27;14.40;81.80
18147;DHT22;9199;48.832;9.182;2022-08-07T03:26:58;14.40;82.10
18147;DHT22;9199;48.832;9.182;2022-08-07T03:29:27;14.30;83.50
18147;DHT22;9199;48.832;9.182;2022-08-07T03:31:55;14.30;83.10
18147;DHT22;9199;48.832;9.182;2022-08-07T03:34:23;14.10;84.40
18147;DHT22;9199;48.832;9.182;2022-08-07T03:36:52;14.00;85.90
18147;DHT22;9199;48.832;9.182;2022-08-07T03:39:21;13.90;87.60
18147;DHT22;9199;48.832;9.182;2022-08-07T03:41:49;14.00;86.20
18147;DHT22;9199;48.832;9.182;2022-08-07T03:44:16;14.10;86.40
18147;DHT22;9199;48.832;9.182;2022-08-07T03:46:43;14.20;85.90
18147;DHT22;9199;48.832;9.182;2022-08-07T03:49:10;14.20;85.80
18147;DHT22;9199;48.832;9.182;2022-08-07T03:51:37;14.10;86.80
18147;DHT22;9199;48.832;9.182;2022-08-07T03:54:05;14.00;87.40
18147;DHT22;9199;48.832;9.182;2022-08-07T03:56:33;14.00;87.80
18147;DHT22;9199;48.832;9.182;2022-08-07T03:59:03;13.90;88.80
18147;DHT22;9199;48.832;9.182;2022-08-07T04:01:31;13.90;90.30
18147;DHT22;9199;48.832;9.182;2022-08-07T04:03:59;13.80;90.20
18147;DHT22;9199;48.832;9.182;2022-08-07T04:06:26;13.90;90.30
18147;DHT22;9199;48.832;9.182;2022-08-07T04:08:53;14.00;90.00
18147;DHT22;9199;48.832;9.182;2022-08-07T04:11:20;14.00;90.20
18147;DHT22;9199;48.832;9.182;2022-08-07T04:13:48;13.90;90.80
18147;DHT22;9199;48.832;9.182;2022-08-07T04:16:16;13.90;91.00
18147;DHT22;9199;48.832;9.182;2022-08-07T04:18:43;14.00;93.10
18147;DHT22;9199;48.832;9.182;2022-08-07T04:21:10;14.10;96.70
18147;DHT22;9199;48.832;9.182;2022-08-07T04:23:37;14.40;97.20
18147;DHT22;9199;48.832;9.182;2022-08-07T04:26:05;14.60;96.70
18147;DHT22;9199;48.832;9.182;2022-08-07T04:28:33;14.80;94.60
18147;DHT22;9199;48.832;9.182;2022-08-07T04:31:01;14.90;95.00
18147;DHT22;9199;48.832;9.182;2022-08-07T04:33:28;15.10;93.40
18147;DHT22;9199;48.832;9.182;2022-08-07T04:35:56;15.20;93.30
18147;DHT22;9199;48.832;9.182;2022-08-07T04:38:24;15.30;92.90
18147;DHT22;9199;48.832;9.182;2022-08-07T04:40:51;15.50;91.50
18147;DHT22;9199;48.832;9.182;2022-08-07T04:43:20;15.60;91.70
18147;DHT22;9199;48.832;9.182;2022-08-07T04:45:54;15.50;92.10
18147;DHT22;9199;48.832;9.182;2022-08-07T04:48:32;15.40;93.00
18147;DHT22;9199;48.832;9.182;2022-08-07T04:51:05;15.40;94.30
18147;DHT22;9199;48.832;9.182;2022-08-07T04:53:38;15.50;92.80
18147;DHT22;9199;48.832;9.182;2022-08-07T04:56:14;15.60;92.00
18147;DHT22;9199;48.832;9.182;2022-08-07T04:58:48;15.80;91.40
18147;DHT22;9199;48.832;9.182;2022-08-07T05:01:20;15.90;91.10
18147;DHT22;9199;48.832;9.182;2022-08-07T05:04:03;15.70;91.30
18147;DHT22;9199;48.832;9.182;2022-08-07T05:06:37;15.70;91.20
18147;DHT22;9199;48.832;9.182;2022-08-07T05:09:09;15.60;91.60
18147;DHT22;9199;48.832;9.182;2022-08-07T05:11:43;15.60;92.10
18147;DHT22;9199;48.832;9.182;2022-08-07T05:14:18;15.60;91.20
18147;DHT22;9199;48.832;9.182;2022-08-07T05:16:47;15.60;90.90
18147;DHT22;9199;48.832;9.182;2022-08-07T05:19:19;15.60;91.90
18147;DHT22;9199;48.832;9.182;2022-08-07T05:21:49;15.60;91.90
18147;DHT22;9199;48.832;9.182;2022-08-07T05:24:20;15.70;91.20
18147;DHT22;9199;48.832;9.182;2022-08-07T05:26:49;15.90;91.20
18147;DHT22;9199;48.832;9.182;2022-08-07T05:29:19;16.00;90.60
18147;DHT22;9199;48.832;9.182;2022-08-07T05:31:47;16.20;90.30
18147;DHT22;9199;48.832;9.182;2022-08-07T05:34:16;16.20;90.10
18147;DHT22;9199;48.832;9.182;2022-08-07T05:36:46;16.40;90.60
18147;DHT22;9199;48.832;9.182;2022-08-07T05:39:14;16.60;90.20
18147;DHT22;9199;48.832;9.182;2022-08-07T05:41:42;16.70;88.10
18147;DHT22;9199;48.832;9.182;2022-08-07T05:44:12;16.90;87.50
18147;DHT22;9199;48.832;9.182;2022-08-07T05:46:40;17.00;86.70
18147;DHT22;9199;48.832;9.182;2022-08-07T05:49:09;17.10;86.20
18147;DHT22;9199;48.832;9.182;2022-08-07T05:51:38;17.20;85.70
18147;DHT22;9199;48.832;9.182;2022-08-07T05:54:05;17.40;85.20
18147;DHT22;9199;48.832;9.182;2022-08-07T05:56:33;17.50;86.70
18147;DHT22;9199;48.832;9.182;2022-08-07T05:59:02;17.60;85.00
18147;DHT22;9199;48.832;9.182;2022-08-07T06:01:32;17.80;84.20
18147;DHT22;9199;48.832;9.182;2022-08-07T06:04:00;18.00;84.00
18147;DHT22;9199;48.832;9.182;2022-08-07T06:06:28;18.10;84.00
18147;DHT22;9199;48.832;9.182;2022-08-07T06:08:59;18.10;84.30
18147;DHT22;9199;48.832;9.182;2022-08-07T06:11:26;18.20;82.90
18147;DHT22;9199;48.832;9.182;2022-08-07T06:13:53;18.30;83.90
18147;DHT22;9199;48.832;9.182;2022-08-07T06:16:22;18.50;83.40
18147;DHT22;9199;48.832;9.182;2022-08-07T06:18:49;18.60;84.10
18147;DHT22;9199;48.832;9.182;2022-08-07T06:21:18;18.80;83.90
18147;DHT22;9199;48.832;9.182;2022-08-07T06:23:45;18.90;84.90
18147;DHT22;9199;48.832;9.182;2022-08-07T06:26:14;19.10;83.70
18147;DHT22;9199;48.832;9.182;2022-08-07T06:28:48;19.20;84.30
18147;DHT22;9199;48.832;9.182;2022-08-07T06:31:15;19.40;81.90
18147;DHT22;9199;48.832;9.182;2022-08-07T06:33:43;19.40;83.30
18147;DHT22;9199;48.832;9.182;2022-08-07T06:36:10;19.60;85.90
18147;DHT22;9199;48.832;9.182;2022-08-07T06:38:37;19.80;82.90
18147;DHT22;9199;48.832;9.182;2022-08-07T06:41:07;20.00;86.90
18147;DHT22;9199;48.832;9.182;2022-08-07T06:43:38;20.20;84.70
18147;DHT22;9199;48.832;9.182;2022-08-07T06:46:06;20.50;85.20
18147;DHT22;9199;48.832;9.182;2022-08-07T06:48:34;20.60;84.90
18147;DHT22;9199;48.832;9.182;2022-08-07T06:51:05;20.80;85.00
18147;DHT22;9199;48.832;9.182;2022-08-07T06:53:35;21.00;82.60
18147;DHT22;9199;48.832;9.182;2022-08-07T06:56:03;21.20;82.00
18147;DHT22;9199;48.832;9.182;2022-08-07T06:58:31;21.30;81.40
18147;DHT22;9199;48.832;9.182;2022-08-07T07:01:01;21.50;81.80
18147;DHT22;9199;48.832;9.182;2022-08-07T07:03:29;21.60;82.20
18147;DHT22;9199;48.832;9.182;2022-08-07T07:05:55;21.80;80.70
18147;DHT22;9199;48.832;9.182;2022-08-07T07:08:24;21.90;83.80
18147;DHT22;9199;48.832;9.182;2022-08-07T07:10:51;22.10;83.50
18147;DHT22;9199;48.832;9.182;2022-08-07T07:13:26;22.20;82.70
18147;DHT22;9199;48.832;9.182;2022-08-07T07:15:57;22.40;82.70
18147;DHT22;9199;48.832;9.182;2022-08-07T07:18:30;22.60;81.20
18147;DHT22;9199;48.832;9.182;2022-08-07T07:21:03;22.70;79.50
18147;DHT22;9199;48.832;9.182;2022-08-07T07:23:32;22.90;80.80
18147;DHT22;9199;48.832;9.182;2022-08-07T07:26:02;23.00;80.90
18147;DHT22;9199;48.832;9.182;2022-08-07T07:28:35;23.10;80.50
18147;DHT22;9199;48.832;9.182;2022-08-07T07:31:05;23.20;79.90
18147;DHT22;9199;48.832;9.182;2022-08-07T07:33:35;23.20;78.70
18147;DHT22;9199;48.832;9.182;2022-08-07T07:36:05;23.30;79.40
18147;DHT22;9199;48.832;9.182;2022-08-07T07:38:33;23.40;78.80
18147;DHT22;9199;48.832;9.182;2022-08-07T07:41:02;23.60;78.40
18147;DHT22;9199;48.832;9.182;2022-08-07T07:43:31;23.80;77.10
18147;DHT22;9199;48.832;9.182;2022-08-07T07:45:59;23.80;75.20
18147;DHT22;9199;48.832;9.182;2022-08-07T07:48:30;24.10;75.40
18147;DHT22;9199;48.832;9.182;2022-08-07T07:50:59;24.20;73.90
18147;DHT22;9199;48.832;9.182;2022-08-07T07:53:27;24.40;72.80
18147;DHT22;9199;48.832;9.182;2022-08-07T07:55:57;24.60;69.90
18147;DHT22;9199;48.832;9.182;2022-08-07T07:58:28;24.60;68.80
18147;DHT22;9199;48.832;9.182;2022-08-07T08:00:58;24.70;67.80
18147;DHT22;9199;48.832;9.182;2022-08-07T08:03:27;24.80;67.90
18147;DHT22;9199;48.832;9.182;2022-08-07T08:05:55;24.80;68.60
18147;DHT22;9199;48.832;9.182;2022-08-07T08:08:27;24.90;71.10
18147;DHT22;9199;48.832;9.182;2022-08-07T08:10:55;25.20;69.10
18147;DHT22;9199;48.832;9.182;2022-08-07T08:13:24;25.40;67.00
18147;DHT22;9199;48.832;9.182;2022-08-07T08:15:52;25.60;67.00
18147;DHT22;9199;48.832;9.182;2022-08-07T08:18:19;25.40;65.90
18147;DHT22;9199;48.832;9.182;2022-08-07T08:20:48;25.50;66.90
18147;DHT22;9199;48.832;9.182;2022-08-07T08:23:16;25.70;64.90
18147;DHT22;9199;48.832;9.182;2022-08-07T08:26:05;25.80;65.30
18147;DHT22;9199;48.832;9.182;2022-08-07T08:28:48;26.10;66.10
18147;DHT22;9199;48.832;9.182;2022-08-07T08:31:19;26.40;61.90
18147;DHT22;9199;48.832;9.182;2022-08-07T08:33:47;26.50;58.00
18147;DHT22;9199;48.832;9.182;2022-08-07T08:36:18;26.50;57.60
18147;DHT22;9199;48.832;9.182;2022-08-07T08:38:47;26.60;57.10
18147;DHT22;9199;48.832;9.182;2022-08-07T08:41:21;26.60;55.90
18147;DHT22;9199;48.832;9.182;2022-08-07T08:43:58;26.70;56.30
18147;DHT22;9199;48.832;9.182;2022-08-07T08:46:35;26.90;55.60
18147;DHT22;9199;48.832;9.182;2022-08-07T08:49:09;27.00;54.20
18147;DHT22;9199;48.832;9.182;2022-08-07T08:51:44;27.20;52.80
18147;DHT22;9199;48.832;9.182;2022-08-07T08:54:19;27.10;51.90
18147;DHT22;9199;48.832;9.182;2022-08-07T08:56:50;27.40;50.10
18147;DHT22;9199;48.832;9.182;2022-08-07T08:59:24;27.50;48.00
18147;DHT22;9199;48.832;9.182;2022-08-07T09:01:58;27.50;47.60
18147;DHT22;9199;48.832;9.182;2022-08-07T09:04:35;27.20;48.40
18147;DHT22;9199;48.832;9.182;2022-08-07T09:07:10;27.00;49.10
18147;DHT22;9199;48.832;9.182;2022-08-07T09:09:48;27.10;48.50
18147;DHT22;9199;48.832;9.182;2022-08-07T09:12:32;27.40;48.50
18147;DHT22;9199;48.832;9.182;2022-08-07T09:15:09;27.60;48.50
18147;DHT22;9199;48.832;9.182;2022-08-07T09:17:45;28.00;47.80
18147;DHT22;9199;48.832;9.182;2022-08-07T09:20:22;28.40;48.20
18147;DHT22;9199;48.832;9.182;2022-08-07T09:22:56;28.70;46.30
18147;DHT22;9199;48.832;9.182;2022-08-07T09:25:29;28.90;43.20
18147;DHT22;9199;48.832;9.182;2022-08-07T09:28:03;29.00;44.40
18147;DHT22;9199;48.832;9.182;2022-08-07T09:30:48;28.90;42.60
18147;DHT22;9199;48.832;9.182;2022-08-07T09:33:34;28.60;42.50
18147;DHT22;9199;48.832;9.182;2022-08-07T09:36:08;28.60;42.10
18147;DHT22;9199;48.832;9.182;2022-08-07T09:38:44;28.60;42.00
18147;DHT22;9199;48.832;9.182;2022-08-07T09:41:19;28.70;42.40
18147;DHT22;9199;48.832;9.182;2022-08-07T09:44:00;28.90;41.90
18147;DHT22;9199;48.832;9.182;2022-08-07T09:46:47;28.80;42.90
18147;DHT22;9199;48.832;9.182;2022-08-07T09:49:28;28.80;42.50
18147;DHT22;9199;48.832;9.182;2022-08-07T09:52:03;28.70;41.00
18147;DHT22;9199;48.832;9.182;2022-08-07T09:54:35;28.80;41.30
18147;DHT22;9199;48.832;9.182;2022-08-07T09:57:25;29.30;41.00
18147;DHT22;9199;48.832;9.182;2022-08-07T10:00:08;30.40;39.90
18147;DHT22;9199;48.832;9.182;2022-08-07T10:02:55;31.80;37.90
18147;DHT22;9199;48.832;9.182;2022-08-07T10:05:52;32.90;35.70
18147;DHT22;9199;48.832;9.182;2022-08-07T10:08:40;34.20;33.30
18147;DHT22;9199;48.832;9.182;2022-08-07T10:11:17;35.40;32.10
18147;DHT22;9199;48.832;9.182;2022-08-07T10:13:52;36.00;29.90
18147;DHT22;9199;48.832;9.182;2022-08-07T10:16:35;36.50;29.90
18147;DHT22;9199;48.832;9.182;2022-08-07T10:19:33;36.80;28.80
18147;DHT22;9199;48.832;9.182;2022-08-07T10:22:24;36.60;28.70
18147;DHT22;9199;48.832;9.182;2022-08-07T10:25:06;37.00;28.80
18147;DHT22;9199;48.832;9.182;2022-08-07T10:27:45;38.00;27.50
18147;DHT22;9199;48.832;9.182;2022-08-07T10:30:16;38.30;26.20
18147;DHT22;9199;48.832;9.182;2022-08-07T10:32:59;38.30;26.40
18147;DHT22;9199;48.832;9.182;2022-08-07T10:35:42;38.70;25.30
18147;DHT22;9199;48.832;9.182;2022-08-07T10:38:26;38.70;25.40
18147;DHT22;9199;48.832;9.182;2022-08-07T10:41:06;38.80;26.10
18147;DHT22;9199;48.832;9.182;2022-08-07T10:43:38;39.20;25.00
18147;DHT22;9199;48.832;9.182;2022-08-07T10:46:11;39.40;25.30
18147;DHT22;9199;48.832;9.182;2022-08-07T10:48:44;39.80;25.30
18147;DHT22;9199;48.832;9.182;2022-08-07T10:51:19;39.60;24.80
18147;DHT22;9199;48.832;9.182;2022-08-07T10:53:57;39.30;24.30
18147;DHT22;9199;48.832;9.182;2022-08-07T10:56:42;39.80;24.20
18147;DHT22;9199;48.832;9.182;2022-08-07T10:59:19;40.60;24.30
18147;DHT22;9199;48.832;9.182;2022-08-07T11:01:56;41.40;23.20
18147;DHT22;9199;48.832;9.182;2022-08-07T11:04:37;41.50;22.50
18147;DHT22;9199;48.832;9.182;2022-08-07T11:07:13;41.60;23.20
18147;DHT22;9199;48.832;9.182;2022-08-07T11:09:48;41.90;23.10
18147;DHT22;9199;48.832;9.182;2022-08-07T11:12:20;41.80;23.50
18147;DHT22;9199;48.832;9.182;2022-08-07T11:14:54;41.40;22.80
18147;DHT22;9199;48.832;9.182;2022-08-07T11:17:26;41.10;23.00
18147;DHT22;9199;48.832;9.182;2022-08-07T11:20:03;41.10;23.20
18147;DHT22;9199;48.832;9.182;2022-08-07T11:22:33;41.60;23.50
18147;DHT22;9199;48.832;9.182;2022-08-07T11:25:09;41.90;22.40
18147;DHT22;9199;48.832;9.182;2022-08-07T11:27:44;41.50;22.80
18147;DHT22;9199;48.832;9.182;2022-08-07T11:30:15;41.50;22.90
18147;DHT22;9199;48.832;9.182;2022-08-07T11:32:46;42.20;22.70
18147;DHT22;9199;48.832;9.182;2022-08-07T11:35:19;43.00;21.80
18147;DHT22;9199;48.832;9.182;2022-08-07T11:37:58;43.20;21.40
18147;DHT22;9199;48.832;9.182;2022-08-07T11:40:34;42.50;22.30
18147;DHT22;9199;48.832;9.182;2022-08-07T11:43:20;42.00;22.40
18147;DHT22;9199;48.832;9.182;2022-08-07T11:46:04;42.10;22.10
18147;DHT22;9199;48.832;9.182;2022-08-07T11:48:55;42.50;21.40
18147;DHT22;9199;48.832;9.182;2022-08-07T11:51:37;43.00;21.40
18147;DHT22;9199;48.832;9.182;2022-08-07T11:54:32;42.70;21.90
18147;DHT22;9199;48.832;9.182;2022-08-07T11:57:07;42.70;21.70
18147;DHT22;9199;48.832;9.182;2022-08-07T11:59:59;42.20;22.30
18147;DHT22;9199;48.832;9.182;2022-08-07T12:02:45;42.60;21.90
18147;DHT22;9199;48.832;9.182;2022-08-07T12:05:19;42.70;21.20
18147;DHT22;9199;48.832;9.182;2022-08-07T12:07:56;42.70;21.80
18147;DHT22;9199;48.832;9.182;2022-08-07T12:10:30;43.10;21.20
18147;DHT22;9199;48.832;9.182;2022-08-07T12:13:02;43.20;21.30
18147;DHT22;9199;48.832;9.182;2022-08-07T12:15:32;43.10;21.40
18147;DHT22;9199;48.832;9.182;2022-08-07T12:18:04;42.60;21.70
18147;DHT22;9199;48.832;9.182;2022-08-07T12:20:35;42.50;21.70
18147;DHT22;9199;48.832;9.182;2022-08-07T12:23:15;41.30;22.00
18147;DHT22;9199;48.832;9.182;2022-08-07T12:25:50;41.90;22.20
18147;DHT22;9199;48.832;9.182;2022-08-07T12:28:27;42.30;21.60
18147;DHT22;9199;48.832;9.182;2022-08-07T12:31:02;42.80;21.30
18147;DHT22;9199;48.832;9.182;2022-08-07T12:33:31;42.80;21.20
18147;DHT22;9199;48.832;9.182;2022-08-07T12:35:59;42.20;21.50
18147;DHT22;9199;48.832;9.182;2022-08-07T12:38:28;41.90;21.90
18147;DHT22;9199;48.832;9.182;2022-08-07T12:40:59;42.20;22.10
18147;DHT22;9199;48.832;9.182;2022-08-07T12:43:29;42.20;21.60
18147;DHT22;9199;48.832;9.182;2022-08-07T12:46:07;42.80;21.30
18147;DHT22;9199;48.832;9.182;2022-08-07T12:48:44;43.20;21.00
18147;DHT22;9199;48.832;9.182;2022-08-07T12:51:16;43.00;20.80
18147;DHT22;9199;48.832;9.182;2022-08-07T12:53:50;43.10;20.90
18147;DHT22;9199;48.832;9.182;2022-08-07T12:56:25;43.80;21.00
18147;DHT22;9199;48.832;9.182;2022-08-07T12:58:53;44.50;20.70
18147;DHT22;9199;48.832;9.182;2022-08-07T13:01:33;44.90;20.20
18147;DHT22;9199;48.832;9.182;2022-08-07T13:04:14;44.40;20.30
18147;DHT22;9199;48.832;9.182;2022-08-07T13:10:03;44.70;20.60
18147;DHT22;9199;48.832;9.182;2022-08-07T13:12:42;43.80;20.80
18147;DHT22;9199;48.832;9.182;2022-08-07T13:15:18;43.60;20.70
18147;DHT22;9199;48.832;9.182;2022-08-07T13:17:53;43.90;20.40
18147;DHT22;9199;48.832;9.182;2022-08-07T13:20:33;44.00;20.20
18147;DHT22;9199;48.832;9.182;2022-08-07T13:23:06;43.80;20.20
18147;DHT22;9199;48.832;9.182;2022-08-07T13:25:39;43.10;20.60
18147;DHT22;9199;48.832;9.182;2022-08-07T13:28:11;42.70;20.90
18147;DHT22;9199;48.832;9.182;2022-08-07T13:30:47;43.30;21.20
18147;DHT22;9199;48.832;9.182;2022-08-07T13:33:20;43.90;20.40
18147;DHT22;9199;48.832;9.182;2022-08-07T13:35:54;43.50;20.60
18147;DHT22;9199;48.832;9.182;2022-08-07T13:38:28;43.50;21.00
18147;DHT22;9199;48.832;9.182;2022-08-07T13:41:03;43.70;20.70
18147;DHT22;9199;48.832;9.182;2022-08-07T13:43:32;43.50;20.70
18147;DHT22;9199;48.832;9.182;2022-08-07T13:46:02;44.10;20.40
18147;DHT22;9199;48.832;9.182;2022-08-07T13:48:30;44.10;20.40
18147;DHT22;9199;48.832;9.182;2022-08-07T13:50:58;44.50;20.20
18147;DHT22;9199;48.832;9.182;2022-08-07T13:53:28;44.70;20.40
18147;DHT22;9199;48.832;9.182;2022-08-07T13:55:59;44.90;19.50
18147;DHT22;9199;48.832;9.182;2022-08-07T13:58:27;44.20;20.00
18147;DHT22;9199;48.832;9.182;2022-08-07T14:01:15;44.20;20.00
18147;DHT22;9199;48.832;9.182;2022-08-07T14:03:43;44.10;20.60
18147;DHT22;9199;48.832;9.182;2022-08-07T14:06:11;44.30;20.30
18147;DHT22;9199;48.832;9.182;2022-08-07T14:08:42;44.70;20.10
18147;DHT22;9199;48.832;9.182;2022-08-07T14:11:14;45.10;19.80
18147;DHT22;9199;48.832;9.182;2022-08-07T14:13:42;44.70;19.60
18147;DHT22;9199;48.832;9.182;2022-08-07T14:16:13;44.10;20.00
18147;DHT22;9199;48.832;9.182;2022-08-07T14:18:44;42.80;20.20
18147;DHT22;9199;48.832;9.182;2022-08-07T14:21:15;42.10;21.00
18147;DHT22;9199;48.832;9.182;2022-08-07T14:23:47;42.20;20.70
18147;DHT22;9199;48.832;9.182;2022-08-07T14:26:21;42.50;20.50
18147;DHT22;9199;48.832;9.182;2022-08-07T14:28:48;42.70;20.80
18147;DHT22;9199;48.832;9.182;2022-08-07T14:31:16;43.10;20.70
18147;DHT22;9199;48.832;9.182;2022-08-07T14:33:45;43.20;20.30
18147;DHT22;9199;48.832;9.182;2022-08-07T14:36:13;43.80;20.10
18147;DHT22;9199;48.832;9.182;2022-08-07T14:38:41;44.20;20.00
18147;DHT22;9199;48.832;9.182;2022-08-07T14:41:11;44.10;19.30
18147;DHT22;9199;48.832;9.182;2022-08-07T14:43:42;43.70;20.10
18147;DHT22;9199;48.832;9.182;2022-08-07T14:46:12;43.80;20.30
18147;DHT22;9199;48.832;9.182;2022-08-07T14:48:45;44.00;20.20
18147;DHT22;9199;48.832;9.182;2022-08-07T14:51:18;44.00;20.20
18147;DHT22;9199;48.832;9.182;2022-08-07T14:53:48;44.00;20.40
18147;DHT22;9199;48.832;9.182;2022-08-07T14:56:19;43.60;20.20
18147;DHT22;9199;48.832;9.182;2022-08-07T14:58:52;43.40;20.20
18147;DHT22;9199;48.832;9.182;2022-08-07T15:01:22;43.40;20.10
18147;DHT22;9199;48.832;9.182;2022-08-07T15:03:49;43.50;20.20
18147;DHT22;9199;48.832;9.182;2022-08-07T15:06:21;43.80;20.20
18147;DHT22;9199;48.832;9.182;2022-08-07T15:08:49;43.90;20.50
18147;DHT22;9199;48.832;9.182;2022-08-07T15:11:19;44.10;20.50
18147;DHT22;9199;48.832;9.182;2022-08-07T15:13:51;44.30;20.40
18147;DHT22;9199;48.832;9.182;2022-08-07T15:16:19;43.90;20.30
18147;DHT22;9199;48.832;9.182;2022-08-07T15:18:51;44.10;20.40
18147;DHT22;9199;48.832;9.182;2022-08-07T15:21:24;44.10;19.80
18147;DHT22;9199;48.832;9.182;2022-08-07T15:23:54;43.90;19.70
18147;DHT22;9199;48.832;9.182;2022-08-07T15:26:30;43.10;20.20
18147;DHT22;9199;48.832;9.182;2022-08-07T15:28:59;42.80;20.30
18147;DHT22;9199;48.832;9.182;2022-08-07T15:31:27;43.10;20.50
18147;DHT22;9199;48.832;9.182;2022-08-07T15:33:57;43.50;20.00
18147;DHT22;9199;48.832;9.182;2022-08-07T15:36:26;43.60;20.40
18147;DHT22;9199;48.832;9.182;2022-08-07T15:38:54;43.70;20.00
18147;DHT22;9199;48.832;9.182;2022-08-07T15:41:23;43.80;19.90
18147;DHT22;9199;48.832;9.182;2022-08-07T15:44:00;43.90;19.90
18147;DHT22;9199;48.832;9.182;2022-08-07T15:46:29;43.20;20.00
18147;DHT22;9199;48.832;9.182;2022-08-07T15:48:57;41.70;21.00
18147;DHT22;9199;48.832;9.182;2022-08-07T15:51:26;41.00;21.70
18147;DHT22;9199;48.832;9.182;2022-08-07T15:53:55;40.70;21.70
18147;DHT22;9199;48.832;9.182;2022-08-07T15:56:29;40.80;21.70
18147;DHT22;9199;48.832;9.182;2022-08-07T15:59:03;40.50;21.90
18147;DHT22;9199;48.832;9.182;2022-08-07T16:01:33;40.10;22.10
18147;DHT22;9199;48.832;9.182;2022-08-07T16:04:02;39.60;22.50
18147;DHT22;9199;48.832;9.182;2022-08-07T16:06:32;39.10;22.90
18147;DHT22;9199;48.832;9.182;2022-08-07T16:09:02;37.90;23.40
18147;DHT22;9199;48.832;9.182;2022-08-07T16:11:45;36.30;24.50
18147;DHT22;9199;48.832;9.182;2022-08-07T16:14:32;34.80;26.00
18147;DHT22;9199;48.832;9.182;2022-08-07T16:17:09;33.70;26.70