sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19164;DHT22;9714;51.208;4.242;2023-02-28T00:00:44;4.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T00:03:11;4.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T00:05:42;4.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T00:08:12;4.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T00:10:45;4.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T00:13:18;4.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T00:15:46;4.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T00:18:17;4.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T00:20:50;4.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T00:23:18;4.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T00:25:46;4.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T00:28:15;3.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T00:30:43;4.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T00:33:12;4.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T00:35:42;4.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T00:38:14;4.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T00:40:51;4.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T00:43:20;4.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T00:45:54;3.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T00:48:23;3.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T00:50:54;3.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T00:53:25;4.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T00:55:53;4.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T00:58:21;4.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T01:00:49;4.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T01:03:17;3.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T01:05:45;3.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T01:08:14;3.80;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T01:10:49;3.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T01:13:26;3.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T01:15:56;3.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T01:18:25;3.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T01:20:52;3.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T01:23:23;3.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T01:25:52;3.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T01:28:24;3.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T01:30:52;3.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T01:33:21;3.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T01:36:03;3.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T01:38:34;3.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T01:41:04;3.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T01:43:56;3.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T01:46:24;3.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T01:48:58;3.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T01:51:31;3.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T01:54:06;3.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T01:56:44;3.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T01:59:17;3.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T02:01:47;3.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T02:04:15;3.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T02:06:46;3.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T02:09:15;3.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T02:11:45;3.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T02:14:40;3.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T02:17:19;3.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T02:23:14;3.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T02:25:54;3.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T02:28:45;3.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T02:31:37;3.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T02:34:26;3.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T02:37:04;3.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T02:39:40;3.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T02:42:16;3.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T02:44:54;3.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T02:47:32;3.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T02:50:05;3.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T02:52:40;3.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T02:55:12;3.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T02:57:48;3.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T03:00:22;2.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T03:02:53;2.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T03:05:25;3.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T03:07:55;2.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T03:10:42;3.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T03:13:22;3.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T03:16:07;3.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T03:18:50;3.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T03:21:28;3.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T03:24:04;3.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T03:26:41;3.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T03:29:15;3.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T03:31:48;2.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T03:34:24;3.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T03:37:02;3.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T03:39:39;3.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T03:42:11;3.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T03:44:43;3.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T03:47:13;3.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T03:49:44;3.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T03:52:17;3.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T03:54:48;3.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T03:57:22;3.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T03:59:54;3.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T04:02:23;3.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T04:04:51;3.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T04:07:23;3.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T04:09:52;3.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T04:12:19;3.80;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T04:14:49;3.80;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T04:17:19;3.80;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T04:19:47;3.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T04:22:15;3.80;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T04:24:50;3.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T04:27:26;3.80;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T04:29:59;3.80;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T04:32:27;4.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T04:34:56;4.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T04:37:24;4.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T04:39:56;3.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T04:42:24;3.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T04:44:53;3.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T04:47:27;3.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T04:50:00;4.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T04:52:36;4.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T04:55:08;4.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T04:57:39;4.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T05:00:10;4.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T05:02:39;3.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T05:05:09;4.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T05:07:42;4.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T05:10:12;4.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T05:12:40;4.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T05:15:13;4.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T05:17:43;4.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T05:20:11;3.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T05:22:47;3.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T05:25:21;3.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T05:27:51;3.80;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T05:30:20;3.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T05:32:52;4.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T05:35:20;4.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T05:37:49;3.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T05:40:25;3.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T05:42:52;3.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T05:45:20;4.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T05:47:48;4.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T05:50:17;3.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T05:52:49;3.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T05:55:17;3.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T05:57:47;3.80;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T06:00:16;3.80;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T06:02:44;4.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T06:05:15;4.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T06:07:45;4.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T06:10:13;4.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T06:12:45;4.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T06:15:17;4.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T06:17:51;4.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T06:20:20;4.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T06:22:48;4.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T06:25:21;4.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T06:27:55;4.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T06:30:24;4.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T06:32:55;4.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T06:35:28;4.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T06:38:01;4.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T06:40:28;4.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T06:42:57;4.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T06:45:32;4.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T06:47:59;4.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T06:50:27;4.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T06:52:59;4.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T06:55:31;4.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T06:57:59;4.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T07:00:26;4.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T07:02:55;4.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T07:05:24;4.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T07:07:52;4.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T07:10:19;4.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T07:12:53;4.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T07:15:23;4.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T07:17:57;4.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T07:20:24;4.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T07:22:53;4.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T07:25:29;4.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T07:27:59;4.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T07:30:26;4.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T07:32:54;4.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T07:35:23;4.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T07:37:51;4.80;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T07:40:18;5.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T07:42:45;5.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T07:45:15;5.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T07:47:44;5.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T07:50:14;5.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T07:52:43;5.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T07:55:10;5.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T07:57:45;5.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T08:00:13;5.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T08:03:03;5.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T08:05:31;5.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T08:08:01;5.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T08:10:29;5.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T08:12:58;5.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T08:15:27;5.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T08:17:56;5.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T08:20:26;5.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T08:23:13;5.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T08:25:53;5.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T08:28:24;5.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T08:30:53;5.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T08:33:21;5.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T08:35:48;5.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T08:38:23;5.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T08:40:57;5.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T08:43:25;5.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T08:45:52;5.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T08:48:21;5.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T08:50:55;5.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T08:53:26;5.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T08:56:00;5.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T08:58:29;5.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T09:00:56;5.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T09:03:27;6.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T09:05:57;6.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T09:08:29;5.80;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T09:10:57;5.80;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T09:13:28;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T09:15:58;6.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T09:18:29;6.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T09:21:03;6.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T09:23:34;6.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T09:26:05;6.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-28T09:28:35;6.70;99.00
19164;DHT22;9714;51.208;4.242;2023-02-28T09:31:04;6.50;96.90
19164;DHT22;9714;51.208;4.242;2023-02-28T09:33:31;6.70;97.00
19164;DHT22;9714;51.208;4.242;2023-02-28T09:36:02;6.90;95.10
19164;DHT22;9714;51.208;4.242;2023-02-28T09:38:34;6.70;93.50
19164;DHT22;9714;51.208;4.242;2023-02-28T09:41:13;6.80;93.30
19164;DHT22;9714;51.208;4.242;2023-02-28T09:43:45;6.80;92.20
19164;DHT22;9714;51.208;4.242;2023-02-28T09:46:27;7.20;92.30
19164;DHT22;9714;51.208;4.242;2023-02-28T09:49:07;7.50;92.00
19164;DHT22;9714;51.208;4.242;2023-02-28T09:51:45;7.50;90.80
19164;DHT22;9714;51.208;4.242;2023-02-28T09:54:17;7.50;90.30
19164;DHT22;9714;51.208;4.242;2023-02-28T09:56:49;7.10;91.20
19164;DHT22;9714;51.208;4.242;2023-02-28T09:59:36;7.10;91.50
19164;DHT22;9714;51.208;4.242;2023-02-28T10:02:17;7.50;91.10
19164;DHT22;9714;51.208;4.242;2023-02-28T10:04:51;7.70;91.00
19164;DHT22;9714;51.208;4.242;2023-02-28T10:07:46;7.40;90.20
19164;DHT22;9714;51.208;4.242;2023-02-28T10:10:24;7.60;90.50
19164;DHT22;9714;51.208;4.242;2023-02-28T10:12:54;7.60;90.10
19164;DHT22;9714;51.208;4.242;2023-02-28T10:15:24;7.30;90.10
19164;DHT22;9714;51.208;4.242;2023-02-28T10:18:01;7.20;90.80
19164;DHT22;9714;51.208;4.242;2023-02-28T10:20:38;7.30;89.30
19164;DHT22;9714;51.208;4.242;2023-02-28T10:23:10;7.20;90.30
19164;DHT22;9714;51.208;4.242;2023-02-28T10:25:44;7.30;90.60
19164;DHT22;9714;51.208;4.242;2023-02-28T10:28:15;8.40;90.10
19164;DHT22;9714;51.208;4.242;2023-02-28T10:30:46;8.90;89.60
19164;DHT22;9714;51.208;4.242;2023-02-28T10:33:22;10.20;86.60
19164;DHT22;9714;51.208;4.242;2023-02-28T10:35:51;10.50;82.10
19164;DHT22;9714;51.208;4.242;2023-02-28T10:38:25;11.30;79.00
19164;DHT22;9714;51.208;4.242;2023-02-28T10:41:04;12.10;75.40
19164;DHT22;9714;51.208;4.242;2023-02-28T10:43:32;12.40;69.80
19164;DHT22;9714;51.208;4.242;2023-02-28T10:46:15;11.60;67.90
19164;DHT22;9714;51.208;4.242;2023-02-28T10:49:02;12.30;68.40
19164;DHT22;9714;51.208;4.242;2023-02-28T10:51:36;14.10;65.50
19164;DHT22;9714;51.208;4.242;2023-02-28T10:54:04;15.70;60.10
19164;DHT22;9714;51.208;4.242;2023-02-28T10:56:34;15.30;57.10
19164;DHT22;9714;51.208;4.242;2023-02-28T10:59:27;14.40;57.10
19164;DHT22;9714;51.208;4.242;2023-02-28T11:01:56;14.30;57.00
19164;DHT22;9714;51.208;4.242;2023-02-28T11:04:34;14.70;55.80
19164;DHT22;9714;51.208;4.242;2023-02-28T11:07:06;14.90;54.60
19164;DHT22;9714;51.208;4.242;2023-02-28T11:09:49;14.40;54.10
19164;DHT22;9714;51.208;4.242;2023-02-28T11:12:24;14.20;54.00
19164;DHT22;9714;51.208;4.242;2023-02-28T11:14:54;14.30;53.10
19164;DHT22;9714;51.208;4.242;2023-02-28T11:17:26;14.40;53.50
19164;DHT22;9714;51.208;4.242;2023-02-28T11:19:59;14.20;53.00
19164;DHT22;9714;51.208;4.242;2023-02-28T11:22:33;14.50;51.90
19164;DHT22;9714;51.208;4.242;2023-02-28T11:25:08;14.00;51.70
19164;DHT22;9714;51.208;4.242;2023-02-28T11:27:48;13.90;52.50
19164;DHT22;9714;51.208;4.242;2023-02-28T11:30:34;14.30;51.30
19164;DHT22;9714;51.208;4.242;2023-02-28T11:33:20;15.30;51.10
19164;DHT22;9714;51.208;4.242;2023-02-28T11:35:57;14.30;49.50
19164;DHT22;9714;51.208;4.242;2023-02-28T11:38:26;13.70;50.70
19164;DHT22;9714;51.208;4.242;2023-02-28T11:41:14;14.10;50.30
19164;DHT22;9714;51.208;4.242;2023-02-28T11:43:58;15.00;50.40
19164;DHT22;9714;51.208;4.242;2023-02-28T11:46:33;15.20;49.40
19164;DHT22;9714;51.208;4.242;2023-02-28T11:49:15;15.40;48.00
19164;DHT22;9714;51.208;4.242;2023-02-28T11:51:51;14.80;49.00
19164;DHT22;9714;51.208;4.242;2023-02-28T11:55:01;16.30;47.90
19164;DHT22;9714;51.208;4.242;2023-02-28T11:57:39;16.30;46.80
19164;DHT22;9714;51.208;4.242;2023-02-28T12:00:19;16.20;46.50
19164;DHT22;9714;51.208;4.242;2023-02-28T12:02:59;16.70;45.60
19164;DHT22;9714;51.208;4.242;2023-02-28T12:05:35;16.70;45.40
19164;DHT22;9714;51.208;4.242;2023-02-28T12:08:21;15.80;45.50
19164;DHT22;9714;51.208;4.242;2023-02-28T12:11:06;15.40;44.90
19164;DHT22;9714;51.208;4.242;2023-02-28T12:14:02;15.70;44.50
19164;DHT22;9714;51.208;4.242;2023-02-28T12:16:44;16.30;44.70
19164;DHT22;9714;51.208;4.242;2023-02-28T12:19:19;16.20;43.00
19164;DHT22;9714;51.208;4.242;2023-02-28T12:22:03;16.60;43.90
19164;DHT22;9714;51.208;4.242;2023-02-28T12:27:56;16.40;42.40
19164;DHT22;9714;51.208;4.242;2023-02-28T12:30:27;17.00;43.40
19164;DHT22;9714;51.208;4.242;2023-02-28T12:33:05;17.20;41.90
19164;DHT22;9714;51.208;4.242;2023-02-28T12:35:54;17.30;42.20
19164;DHT22;9714;51.208;4.242;2023-02-28T12:38:27;17.40;41.90
19164;DHT22;9714;51.208;4.242;2023-02-28T12:41:13;16.70;41.30
19164;DHT22;9714;51.208;4.242;2023-02-28T12:43:44;15.60;42.30
19164;DHT22;9714;51.208;4.242;2023-02-28T12:46:21;16.00;42.50
19164;DHT22;9714;51.208;4.242;2023-02-28T12:48:57;16.40;43.40
19164;DHT22;9714;51.208;4.242;2023-02-28T12:51:43;17.10;42.00
19164;DHT22;9714;51.208;4.242;2023-02-28T12:54:23;17.70;41.50
19164;DHT22;9714;51.208;4.242;2023-02-28T12:56:56;18.10;41.10
19164;DHT22;9714;51.208;4.242;2023-02-28T12:59:33;17.30;40.20
19164;DHT22;9714;51.208;4.242;2023-02-28T13:02:28;17.10;42.00
19164;DHT22;9714;51.208;4.242;2023-02-28T13:05:24;16.70;42.90
19164;DHT22;9714;51.208;4.242;2023-02-28T13:08:27;16.80;41.20
19164;DHT22;9714;51.208;4.242;2023-02-28T13:10:57;16.90;41.80
19164;DHT22;9714;51.208;4.242;2023-02-28T13:13:29;17.20;41.70
19164;DHT22;9714;51.208;4.242;2023-02-28T13:19:11;16.70;41.50
19164;DHT22;9714;51.208;4.242;2023-02-28T13:21:47;16.70;41.50
19164;DHT22;9714;51.208;4.242;2023-02-28T13:27:35;17.40;42.10
19164;DHT22;9714;51.208;4.242;2023-02-28T13:33:24;17.60;41.00
19164;DHT22;9714;51.208;4.242;2023-02-28T13:36:21;17.70;40.10
19164;DHT22;9714;51.208;4.242;2023-02-28T13:38:54;16.20;40.80
19164;DHT22;9714;51.208;4.242;2023-02-28T13:41:44;15.10;43.10
19164;DHT22;9714;51.208;4.242;2023-02-28T13:44:18;15.80;43.40
19164;DHT22;9714;51.208;4.242;2023-02-28T13:50:20;17.30;41.90
19164;DHT22;9714;51.208;4.242;2023-02-28T13:52:59;16.80;41.40
19164;DHT22;9714;51.208;4.242;2023-02-28T13:55:37;15.00;42.80
19164;DHT22;9714;51.208;4.242;2023-02-28T13:58:41;15.20;44.20
19164;DHT22;9714;51.208;4.242;2023-02-28T14:01:29;15.60;44.20
19164;DHT22;9714;51.208;4.242;2023-02-28T14:04:31;15.50;42.70
19164;DHT22;9714;51.208;4.242;2023-02-28T14:07:08;15.90;43.80
19164;DHT22;9714;51.208;4.242;2023-02-28T14:09:57;16.30;42.20
19164;DHT22;9714;51.208;4.242;2023-02-28T14:15:56;15.80;43.10
19164;DHT22;9714;51.208;4.242;2023-02-28T14:18:27;15.50;43.40
19164;DHT22;9714;51.208;4.242;2023-02-28T14:21:03;14.90;43.30
19164;DHT22;9714;51.208;4.242;2023-02-28T14:24:13;14.10;44.60
19164;DHT22;9714;51.208;4.242;2023-02-28T14:27:19;15.10;44.40
19164;DHT22;9714;51.208;4.242;2023-02-28T14:32:59;16.00;43.80
19164;DHT22;9714;51.208;4.242;2023-02-28T14:35:43;15.80;44.00
19164;DHT22;9714;51.208;4.242;2023-02-28T14:38:18;15.30;43.70
19164;DHT22;9714;51.208;4.242;2023-02-28T14:40:51;15.40;43.70
19164;DHT22;9714;51.208;4.242;2023-02-28T14:43:24;15.60;44.30
19164;DHT22;9714;51.208;4.242;2023-02-28T14:45:54;16.40;43.80
19164;DHT22;9714;51.208;4.242;2023-02-28T14:48:25;17.20;43.10
19164;DHT22;9714;51.208;4.242;2023-02-28T14:51:02;17.30;42.30
19164;DHT22;9714;51.208;4.242;2023-02-28T14:53:36;16.60;42.80
19164;DHT22;9714;51.208;4.242;2023-02-28T14:56:27;16.30;43.00
19164;DHT22;9714;51.208;4.242;2023-02-28T14:58:58;15.40;44.60
19164;DHT22;9714;51.208;4.242;2023-02-28T15:01:27;15.80;44.30
19164;DHT22;9714;51.208;4.242;2023-02-28T15:04:02;16.30;43.70
19164;DHT22;9714;51.208;4.242;2023-02-28T15:06:35;15.80;43.40
19164;DHT22;9714;51.208;4.242;2023-02-28T15:09:16;14.70;44.40
19164;DHT22;9714;51.208;4.242;2023-02-28T15:12:15;15.50;44.60
19164;DHT22;9714;51.208;4.242;2023-02-28T15:14:44;15.40;44.90
19164;DHT22;9714;51.208;4.242;2023-02-28T15:17:21;16.50;44.00
19164;DHT22;9714;51.208;4.242;2023-02-28T15:19:55;16.50;43.50
19164;DHT22;9714;51.208;4.242;2023-02-28T15:22:28;16.30;43.70
19164;DHT22;9714;51.208;4.242;2023-02-28T15:25:00;15.20;43.80
19164;DHT22;9714;51.208;4.242;2023-02-28T15:27:31;14.50;44.70
19164;DHT22;9714;51.208;4.242;2023-02-28T15:30:07;15.10;45.40
19164;DHT22;9714;51.208;4.242;2023-02-28T15:32:42;14.90;44.80
19164;DHT22;9714;51.208;4.242;2023-02-28T15:35:27;15.30;45.00
19164;DHT22;9714;51.208;4.242;2023-02-28T15:38:16;14.90;44.70
19164;DHT22;9714;51.208;4.242;2023-02-28T15:44:40;15.00;45.40
19164;DHT22;9714;51.208;4.242;2023-02-28T15:47:17;14.10;45.80
19164;DHT22;9714;51.208;4.242;2023-02-28T15:49:48;13.60;46.70
19164;DHT22;9714;51.208;4.242;2023-02-28T15:52:22;13.70;46.90
19164;DHT22;9714;51.208;4.242;2023-02-28T15:55:11;13.80;46.90
19164;DHT22;9714;51.208;4.242;2023-02-28T15:57:41;13.90;46.80
19164;DHT22;9714;51.208;4.242;2023-02-28T16:00:12;12.90;47.00
19164;DHT22;9714;51.208;4.242;2023-02-28T16:02:41;12.50;47.90
19164;DHT22;9714;51.208;4.242;2023-02-28T16:05:27;13.00;48.50
19164;DHT22;9714;51.208;4.242;2023-02-28T16:08:13;13.40;47.40
19164;DHT22;9714;51.208;4.242;2023-02-28T16:10:46;12.20;48.30
19164;DHT22;9714;51.208;4.242;2023-02-28T16:13:19;11.80;49.40
19164;DHT22;9714;51.208;4.242;2023-02-28T16:15:52;11.30;50.20
19164;DHT22;9714;51.208;4.242;2023-02-28T16:18:22;11.10;50.30
19164;DHT22;9714;51.208;4.242;2023-02-28T16:20:50;10.90;51.10
19164;DHT22;9714;51.208;4.242;2023-02-28T16:23:25;10.30;51.80
19164;DHT22;9714;51.208;4.242;2023-02-28T16:25:52;10.30;52.10
19164;DHT22;9714;51.208;4.242;2023-02-28T16:28:23;10.10;52.50
19164;DHT22;9714;51.208;4.242;2023-02-28T16:30:55;9.80;52.50
19164;DHT22;9714;51.208;4.242;2023-02-28T16:33:22;9.60;53.00
19164;DHT22;9714;51.208;4.242;2023-02-28T16:35:50;9.40;53.40
19164;DHT22;9714;51.208;4.242;2023-02-28T16:38:25;9.40;53.60
19164;DHT22;9714;51.208;4.242;2023-02-28T16:40:57;9.40;53.50
19164;DHT22;9714;51.208;4.242;2023-02-28T16:43:26;9.10;54.50
19164;DHT22;9714;51.208;4.242;2023-02-28T16:46:12;9.20;54.00
19164;DHT22;9714;51.208;4.242;2023-02-28T16:48:39;9.30;54.10
19164;DHT22;9714;51.208;4.242;2023-02-28T16:51:13;9.10;54.50
19164;DHT22;9714;51.208;4.242;2023-02-28T16:53:49;8.80;54.50
19164;DHT22;9714;51.208;4.242;2023-02-28T16:56:19;8.90;54.90
19164;DHT22;9714;51.208;4.242;2023-02-28T16:58:49;8.70;54.80
19164;DHT22;9714;51.208;4.242;2023-02-28T17:01:43;8.70;55.00
19164;DHT22;9714;51.208;4.242;2023-02-28T17:07:32;8.80;55.50
19164;DHT22;9714;51.208;4.242;2023-02-28T17:10:01;8.90;55.40
19164;DHT22;9714;51.208;4.242;2023-02-28T17:15:56;8.80;55.60
19164;DHT22;9714;51.208;4.242;2023-02-28T17:18:29;8.80;55.80