sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6860;SDS011;3469;47.060;15.460;2024-03-29T00:01:04;3.00;;;2.00;;
6860;SDS011;3469;47.060;15.460;2024-03-29T00:03:31;1.40;;;1.23;;
6860;SDS011;3469;47.060;15.460;2024-03-29T00:05:57;2.10;;;1.83;;
6860;SDS011;3469;47.060;15.460;2024-03-29T00:08:24;2.03;;;1.67;;
6860;SDS011;3469;47.060;15.460;2024-03-29T00:10:51;3.77;;;1.73;;
6860;SDS011;3469;47.060;15.460;2024-03-29T00:13:20;1.77;;;1.53;;
6860;SDS011;3469;47.060;15.460;2024-03-29T00:15:46;3.37;;;1.70;;
6860;SDS011;3469;47.060;15.460;2024-03-29T00:18:13;2.00;;;1.20;;
6860;SDS011;3469;47.060;15.460;2024-03-29T00:20:39;2.33;;;2.13;;
6860;SDS011;3469;47.060;15.460;2024-03-29T00:23:06;1.77;;;1.53;;
6860;SDS011;3469;47.060;15.460;2024-03-29T00:25:33;1.53;;;1.40;;
6860;SDS011;3469;47.060;15.460;2024-03-29T00:27:59;2.30;;;1.33;;
6860;SDS011;3469;47.060;15.460;2024-03-29T00:30:29;1.97;;;1.50;;
6860;SDS011;3469;47.060;15.460;2024-03-29T00:32:55;1.60;;;1.30;;
6860;SDS011;3469;47.060;15.460;2024-03-29T00:35:22;1.33;;;1.23;;
6860;SDS011;3469;47.060;15.460;2024-03-29T00:37:48;1.47;;;1.20;;
6860;SDS011;3469;47.060;15.460;2024-03-29T00:40:15;3.50;;;1.70;;
6860;SDS011;3469;47.060;15.460;2024-03-29T00:42:42;1.93;;;1.57;;
6860;SDS011;3469;47.060;15.460;2024-03-29T00:45:08;2.53;;;2.10;;
6860;SDS011;3469;47.060;15.460;2024-03-29T00:47:37;2.40;;;1.63;;
6860;SDS011;3469;47.060;15.460;2024-03-29T00:50:04;2.73;;;2.00;;
6860;SDS011;3469;47.060;15.460;2024-03-29T00:52:32;2.07;;;1.57;;
6860;SDS011;3469;47.060;15.460;2024-03-29T00:54:58;2.20;;;1.93;;
6860;SDS011;3469;47.060;15.460;2024-03-29T00:57:25;4.80;;;2.13;;
6860;SDS011;3469;47.060;15.460;2024-03-29T00:59:51;3.33;;;2.70;;
6860;SDS011;3469;47.060;15.460;2024-03-29T01:02:18;6.83;;;3.10;;
6860;SDS011;3469;47.060;15.460;2024-03-29T01:04:47;2.97;;;2.60;;
6860;SDS011;3469;47.060;15.460;2024-03-29T01:07:14;3.17;;;2.87;;
6860;SDS011;3469;47.060;15.460;2024-03-29T01:09:41;3.73;;;3.03;;
6860;SDS011;3469;47.060;15.460;2024-03-29T01:12:08;4.87;;;3.93;;
6860;SDS011;3469;47.060;15.460;2024-03-29T01:14:34;3.70;;;2.67;;
6860;SDS011;3469;47.060;15.460;2024-03-29T01:17:01;3.70;;;3.00;;
6860;SDS011;3469;47.060;15.460;2024-03-29T01:19:28;3.57;;;3.00;;
6860;SDS011;3469;47.060;15.460;2024-03-29T01:21:57;3.37;;;3.00;;
6860;SDS011;3469;47.060;15.460;2024-03-29T01:24:24;3.87;;;3.10;;
6860;SDS011;3469;47.060;15.460;2024-03-29T01:26:51;3.40;;;2.83;;
6860;SDS011;3469;47.060;15.460;2024-03-29T01:29:17;3.33;;;3.03;;
6860;SDS011;3469;47.060;15.460;2024-03-29T01:31:44;3.50;;;2.43;;
6860;SDS011;3469;47.060;15.460;2024-03-29T01:34:10;4.37;;;3.60;;
6860;SDS011;3469;47.060;15.460;2024-03-29T01:36:37;2.80;;;2.50;;
6860;SDS011;3469;47.060;15.460;2024-03-29T01:39:06;4.10;;;3.70;;
6860;SDS011;3469;47.060;15.460;2024-03-29T01:41:33;3.40;;;2.63;;
6860;SDS011;3469;47.060;15.460;2024-03-29T01:43:59;4.00;;;3.00;;
6860;SDS011;3469;47.060;15.460;2024-03-29T01:46:26;2.70;;;2.30;;
6860;SDS011;3469;47.060;15.460;2024-03-29T01:48:52;3.60;;;2.77;;
6860;SDS011;3469;47.060;15.460;2024-03-29T01:51:19;4.40;;;3.50;;
6860;SDS011;3469;47.060;15.460;2024-03-29T01:53:47;4.73;;;3.83;;
6860;SDS011;3469;47.060;15.460;2024-03-29T01:56:18;4.43;;;3.40;;
6860;SDS011;3469;47.060;15.460;2024-03-29T01:58:46;3.40;;;3.10;;
6860;SDS011;3469;47.060;15.460;2024-03-29T02:01:15;3.60;;;3.30;;
6860;SDS011;3469;47.060;15.460;2024-03-29T02:03:42;5.33;;;2.97;;
6860;SDS011;3469;47.060;15.460;2024-03-29T02:06:09;6.10;;;3.50;;
6860;SDS011;3469;47.060;15.460;2024-03-29T02:08:36;3.67;;;3.20;;
6860;SDS011;3469;47.060;15.460;2024-03-29T02:11:03;4.53;;;2.40;;
6860;SDS011;3469;47.060;15.460;2024-03-29T02:13:32;5.27;;;2.57;;
6860;SDS011;3469;47.060;15.460;2024-03-29T02:15:59;3.40;;;2.60;;
6860;SDS011;3469;47.060;15.460;2024-03-29T02:18:25;4.07;;;3.10;;
6860;SDS011;3469;47.060;15.460;2024-03-29T02:20:52;3.10;;;2.53;;
6860;SDS011;3469;47.060;15.460;2024-03-29T02:23:19;4.13;;;2.80;;
6860;SDS011;3469;47.060;15.460;2024-03-29T02:25:49;3.03;;;2.47;;
6860;SDS011;3469;47.060;15.460;2024-03-29T02:28:16;3.83;;;2.40;;
6860;SDS011;3469;47.060;15.460;2024-03-29T02:30:42;2.90;;;2.60;;
6860;SDS011;3469;47.060;15.460;2024-03-29T02:33:09;4.43;;;2.50;;
6860;SDS011;3469;47.060;15.460;2024-03-29T02:35:35;2.57;;;2.30;;
6860;SDS011;3469;47.060;15.460;2024-03-29T02:38:02;2.13;;;1.87;;
6860;SDS011;3469;47.060;15.460;2024-03-29T02:40:29;2.40;;;2.00;;
6860;SDS011;3469;47.060;15.460;2024-03-29T02:42:58;3.30;;;2.40;;
6860;SDS011;3469;47.060;15.460;2024-03-29T02:45:24;5.00;;;2.57;;
6860;SDS011;3469;47.060;15.460;2024-03-29T02:47:51;2.80;;;1.77;;
6860;SDS011;3469;47.060;15.460;2024-03-29T02:50:18;3.90;;;2.30;;
6860;SDS011;3469;47.060;15.460;2024-03-29T02:52:44;1.93;;;1.73;;
6860;SDS011;3469;47.060;15.460;2024-03-29T02:55:11;2.20;;;2.00;;
6860;SDS011;3469;47.060;15.460;2024-03-29T02:57:37;3.63;;;2.67;;
6860;SDS011;3469;47.060;15.460;2024-03-29T03:00:08;2.47;;;2.20;;
6860;SDS011;3469;47.060;15.460;2024-03-29T03:02:37;3.13;;;2.47;;
6860;SDS011;3469;47.060;15.460;2024-03-29T03:05:04;3.37;;;2.90;;
6860;SDS011;3469;47.060;15.460;2024-03-29T03:07:32;2.83;;;1.87;;
6860;SDS011;3469;47.060;15.460;2024-03-29T03:10:13;3.13;;;2.70;;
6860;SDS011;3469;47.060;15.460;2024-03-29T03:12:55;2.90;;;2.60;;
6860;SDS011;3469;47.060;15.460;2024-03-29T03:15:24;3.27;;;2.27;;
6860;SDS011;3469;47.060;15.460;2024-03-29T03:17:51;6.07;;;2.67;;
6860;SDS011;3469;47.060;15.460;2024-03-29T03:20:17;3.07;;;2.50;;
6860;SDS011;3469;47.060;15.460;2024-03-29T03:22:44;3.53;;;2.67;;
6860;SDS011;3469;47.060;15.460;2024-03-29T03:25:10;2.80;;;2.27;;
6860;SDS011;3469;47.060;15.460;2024-03-29T03:27:37;3.90;;;2.33;;
6860;SDS011;3469;47.060;15.460;2024-03-29T03:30:04;2.63;;;2.37;;
6860;SDS011;3469;47.060;15.460;2024-03-29T03:32:34;5.13;;;3.20;;
6860;SDS011;3469;47.060;15.460;2024-03-29T03:35:01;3.17;;;2.60;;
6860;SDS011;3469;47.060;15.460;2024-03-29T03:37:27;2.77;;;2.50;;
6860;SDS011;3469;47.060;15.460;2024-03-29T03:39:54;2.20;;;2.00;;
6860;SDS011;3469;47.060;15.460;2024-03-29T03:42:20;3.73;;;2.50;;
6860;SDS011;3469;47.060;15.460;2024-03-29T03:44:47;4.43;;;2.70;;
6860;SDS011;3469;47.060;15.460;2024-03-29T03:47:13;3.23;;;2.83;;
6860;SDS011;3469;47.060;15.460;2024-03-29T03:49:43;2.67;;;2.40;;
6860;SDS011;3469;47.060;15.460;2024-03-29T03:52:09;2.20;;;2.00;;
6860;SDS011;3469;47.060;15.460;2024-03-29T03:54:36;3.10;;;2.70;;
6860;SDS011;3469;47.060;15.460;2024-03-29T03:57:03;2.73;;;1.93;;
6860;SDS011;3469;47.060;15.460;2024-03-29T03:59:30;3.03;;;2.70;;
6860;SDS011;3469;47.060;15.460;2024-03-29T04:01:57;3.47;;;2.57;;
6860;SDS011;3469;47.060;15.460;2024-03-29T04:04:23;2.47;;;2.27;;
6860;SDS011;3469;47.060;15.460;2024-03-29T04:06:53;2.80;;;2.40;;
6860;SDS011;3469;47.060;15.460;2024-03-29T04:09:19;3.83;;;2.40;;
6860;SDS011;3469;47.060;15.460;2024-03-29T04:11:46;2.70;;;1.80;;
6860;SDS011;3469;47.060;15.460;2024-03-29T04:14:12;2.83;;;2.33;;
6860;SDS011;3469;47.060;15.460;2024-03-29T04:16:39;2.80;;;2.20;;
6860;SDS011;3469;47.060;15.460;2024-03-29T04:19:05;3.03;;;2.23;;
6860;SDS011;3469;47.060;15.460;2024-03-29T04:21:32;3.53;;;2.90;;
6860;SDS011;3469;47.060;15.460;2024-03-29T04:24:01;3.50;;;2.37;;
6860;SDS011;3469;47.060;15.460;2024-03-29T04:26:28;5.40;;;2.77;;
6860;SDS011;3469;47.060;15.460;2024-03-29T04:28:54;4.77;;;2.77;;
6860;SDS011;3469;47.060;15.460;2024-03-29T04:31:21;4.93;;;1.90;;
6860;SDS011;3469;47.060;15.460;2024-03-29T04:33:47;5.00;;;3.10;;
6860;SDS011;3469;47.060;15.460;2024-03-29T04:36:14;3.93;;;2.67;;
6860;SDS011;3469;47.060;15.460;2024-03-29T04:38:40;2.50;;;2.10;;
6860;SDS011;3469;47.060;15.460;2024-03-29T04:41:09;2.57;;;2.20;;
6860;SDS011;3469;47.060;15.460;2024-03-29T04:43:36;14.90;;;8.60;;
6860;SDS011;3469;47.060;15.460;2024-03-29T04:46:03;20.77;;;13.27;;
6860;SDS011;3469;47.060;15.460;2024-03-29T04:48:30;11.17;;;7.03;;
6860;SDS011;3469;47.060;15.460;2024-03-29T04:50:56;7.30;;;5.37;;
6860;SDS011;3469;47.060;15.460;2024-03-29T04:53:23;7.03;;;3.80;;
6860;SDS011;3469;47.060;15.460;2024-03-29T04:55:52;5.40;;;3.92;;
6860;SDS011;3469;47.060;15.460;2024-03-29T04:58:22;4.17;;;2.33;;
6860;SDS011;3469;47.060;15.460;2024-03-29T05:00:49;2.90;;;2.43;;
6860;SDS011;3469;47.060;15.460;2024-03-29T05:03:16;2.70;;;2.30;;
6860;SDS011;3469;47.060;15.460;2024-03-29T05:05:43;4.37;;;2.80;;
6860;SDS011;3469;47.060;15.460;2024-03-29T05:08:10;4.03;;;2.37;;
6860;SDS011;3469;47.060;15.460;2024-03-29T05:10:37;5.10;;;2.60;;
6860;SDS011;3469;47.060;15.460;2024-03-29T05:13:04;2.70;;;2.50;;
6860;SDS011;3469;47.060;15.460;2024-03-29T05:15:34;4.43;;;4.00;;
6860;SDS011;3469;47.060;15.460;2024-03-29T05:18:00;6.13;;;2.80;;
6860;SDS011;3469;47.060;15.460;2024-03-29T05:20:27;4.93;;;3.47;;
6860;SDS011;3469;47.060;15.460;2024-03-29T05:22:53;3.13;;;2.53;;
6860;SDS011;3469;47.060;15.460;2024-03-29T05:25:20;3.30;;;2.57;;
6860;SDS011;3469;47.060;15.460;2024-03-29T05:27:47;4.33;;;2.87;;
6860;SDS011;3469;47.060;15.460;2024-03-29T05:30:14;3.53;;;2.80;;
6860;SDS011;3469;47.060;15.460;2024-03-29T05:32:43;3.83;;;2.80;;
6860;SDS011;3469;47.060;15.460;2024-03-29T05:35:10;3.30;;;2.40;;
6860;SDS011;3469;47.060;15.460;2024-03-29T05:37:36;3.80;;;3.00;;
6860;SDS011;3469;47.060;15.460;2024-03-29T05:40:03;4.40;;;2.90;;
6860;SDS011;3469;47.060;15.460;2024-03-29T05:42:31;9.43;;;3.03;;
6860;SDS011;3469;47.060;15.460;2024-03-29T05:44:58;7.60;;;3.60;;
6860;SDS011;3469;47.060;15.460;2024-03-29T05:47:24;5.47;;;3.00;;
6860;SDS011;3469;47.060;15.460;2024-03-29T05:49:54;17.13;;;5.67;;
6860;SDS011;3469;47.060;15.460;2024-03-29T05:52:20;4.93;;;2.67;;
6860;SDS011;3469;47.060;15.460;2024-03-29T05:54:47;6.13;;;3.60;;
6860;SDS011;3469;47.060;15.460;2024-03-29T05:57:13;6.13;;;3.90;;
6860;SDS011;3469;47.060;15.460;2024-03-29T05:59:40;9.43;;;4.30;;
6860;SDS011;3469;47.060;15.460;2024-03-29T06:02:06;4.10;;;3.10;;
6860;SDS011;3469;47.060;15.460;2024-03-29T06:04:33;4.67;;;3.07;;
6860;SDS011;3469;47.060;15.460;2024-03-29T06:07:03;4.80;;;3.10;;
6860;SDS011;3469;47.060;15.460;2024-03-29T06:09:30;6.33;;;3.37;;
6860;SDS011;3469;47.060;15.460;2024-03-29T06:11:57;3.40;;;2.73;;
6860;SDS011;3469;47.060;15.460;2024-03-29T06:14:23;3.77;;;3.30;;
6860;SDS011;3469;47.060;15.460;2024-03-29T06:17:05;3.90;;;2.73;;
6860;SDS011;3469;47.060;15.460;2024-03-29T06:19:46;4.90;;;2.83;;
6860;SDS011;3469;47.060;15.460;2024-03-29T06:22:16;10.03;;;3.17;;
6860;SDS011;3469;47.060;15.460;2024-03-29T06:24:42;5.23;;;3.20;;
6860;SDS011;3469;47.060;15.460;2024-03-29T06:27:09;2.60;;;2.40;;
6860;SDS011;3469;47.060;15.460;2024-03-29T06:29:35;4.23;;;3.17;;
6860;SDS011;3469;47.060;15.460;2024-03-29T06:32:02;4.50;;;3.00;;
6860;SDS011;3469;47.060;15.460;2024-03-29T06:34:30;5.70;;;2.87;;
6860;SDS011;3469;47.060;15.460;2024-03-29T06:36:56;3.27;;;2.60;;
6860;SDS011;3469;47.060;15.460;2024-03-29T06:39:25;3.80;;;3.27;;
6860;SDS011;3469;47.060;15.460;2024-03-29T06:41:52;9.20;;;2.70;;
6860;SDS011;3469;47.060;15.460;2024-03-29T06:44:18;5.43;;;2.60;;
6860;SDS011;3469;47.060;15.460;2024-03-29T06:46:45;3.83;;;2.40;;
6860;SDS011;3469;47.060;15.460;2024-03-29T06:49:12;3.70;;;2.63;;
6860;SDS011;3469;47.060;15.460;2024-03-29T06:51:38;2.87;;;2.57;;
6860;SDS011;3469;47.060;15.460;2024-03-29T06:54:06;2.90;;;2.37;;
6860;SDS011;3469;47.060;15.460;2024-03-29T06:56:35;2.20;;;1.73;;
6860;SDS011;3469;47.060;15.460;2024-03-29T06:59:01;4.90;;;2.33;;
6860;SDS011;3469;47.060;15.460;2024-03-29T07:01:28;3.73;;;2.60;;
6860;SDS011;3469;47.060;15.460;2024-03-29T07:03:55;3.30;;;2.43;;
6860;SDS011;3469;47.060;15.460;2024-03-29T07:06:22;3.10;;;2.77;;
6860;SDS011;3469;47.060;15.460;2024-03-29T07:08:49;3.30;;;1.97;;
6860;SDS011;3469;47.060;15.460;2024-03-29T07:11:15;5.63;;;2.13;;
6860;SDS011;3469;47.060;15.460;2024-03-29T07:13:44;2.70;;;1.97;;
6860;SDS011;3469;47.060;15.460;2024-03-29T07:16:11;2.20;;;1.67;;
6860;SDS011;3469;47.060;15.460;2024-03-29T07:18:37;2.53;;;1.33;;
6860;SDS011;3469;47.060;15.460;2024-03-29T07:21:04;2.53;;;1.60;;
6860;SDS011;3469;47.060;15.460;2024-03-29T07:23:31;3.67;;;2.00;;
6860;SDS011;3469;47.060;15.460;2024-03-29T07:25:57;2.27;;;1.20;;
6860;SDS011;3469;47.060;15.460;2024-03-29T07:28:24;3.77;;;1.70;;
6860;SDS011;3469;47.060;15.460;2024-03-29T07:30:54;6.43;;;1.60;;
6860;SDS011;3469;47.060;15.460;2024-03-29T07:33:20;5.17;;;1.33;;
6860;SDS011;3469;47.060;15.460;2024-03-29T07:35:47;2.77;;;1.77;;
6860;SDS011;3469;47.060;15.460;2024-03-29T07:38:14;2.03;;;1.43;;
6860;SDS011;3469;47.060;15.460;2024-03-29T07:40:41;4.30;;;1.50;;
6860;SDS011;3469;47.060;15.460;2024-03-29T07:43:07;1.60;;;1.23;;
6860;SDS011;3469;47.060;15.460;2024-03-29T07:45:34;2.83;;;1.47;;
6860;SDS011;3469;47.060;15.460;2024-03-29T07:48:03;6.10;;;1.33;;
6860;SDS011;3469;47.060;15.460;2024-03-29T07:50:31;1.50;;;1.40;;
6860;SDS011;3469;47.060;15.460;2024-03-29T07:52:58;3.17;;;1.50;;
6860;SDS011;3469;47.060;15.460;2024-03-29T07:55:24;3.27;;;1.50;;
6860;SDS011;3469;47.060;15.460;2024-03-29T07:57:51;2.63;;;1.47;;
6860;SDS011;3469;47.060;15.460;2024-03-29T08:00:18;4.53;;;1.80;;
6860;SDS011;3469;47.060;15.460;2024-03-29T08:02:45;3.57;;;1.70;;
6860;SDS011;3469;47.060;15.460;2024-03-29T08:05:14;2.53;;;1.60;;
6860;SDS011;3469;47.060;15.460;2024-03-29T08:07:40;1.83;;;1.10;;
6860;SDS011;3469;47.060;15.460;2024-03-29T08:10:07;1.93;;;1.30;;
6860;SDS011;3469;47.060;15.460;2024-03-29T08:12:34;3.73;;;1.20;;
6860;SDS011;3469;47.060;15.460;2024-03-29T08:15:01;3.83;;;1.70;;
6860;SDS011;3469;47.060;15.460;2024-03-29T08:17:28;2.63;;;2.00;;
6860;SDS011;3469;47.060;15.460;2024-03-29T08:19:54;3.50;;;2.20;;
6860;SDS011;3469;47.060;15.460;2024-03-29T08:22:23;3.57;;;1.77;;
6860;SDS011;3469;47.060;15.460;2024-03-29T08:24:50;2.80;;;1.90;;
6860;SDS011;3469;47.060;15.460;2024-03-29T08:27:16;2.70;;;2.50;;
6860;SDS011;3469;47.060;15.460;2024-03-29T08:29:43;3.40;;;2.10;;
6860;SDS011;3469;47.060;15.460;2024-03-29T08:32:09;3.50;;;2.27;;
6860;SDS011;3469;47.060;15.460;2024-03-29T08:34:36;1.80;;;1.60;;
6860;SDS011;3469;47.060;15.460;2024-03-29T08:37:03;2.80;;;1.90;;
6860;SDS011;3469;47.060;15.460;2024-03-29T08:39:32;4.50;;;2.30;;
6860;SDS011;3469;47.060;15.460;2024-03-29T08:41:59;3.30;;;2.33;;
6860;SDS011;3469;47.060;15.460;2024-03-29T08:44:25;2.50;;;1.90;;
6860;SDS011;3469;47.060;15.460;2024-03-29T08:46:52;2.13;;;1.83;;
6860;SDS011;3469;47.060;15.460;2024-03-29T08:49:18;2.30;;;1.73;;
6860;SDS011;3469;47.060;15.460;2024-03-29T08:51:45;3.43;;;1.90;;
6860;SDS011;3469;47.060;15.460;2024-03-29T08:54:11;3.13;;;1.70;;
6860;SDS011;3469;47.060;15.460;2024-03-29T08:56:40;7.43;;;2.13;;
6860;SDS011;3469;47.060;15.460;2024-03-29T08:59:07;4.07;;;2.53;;
6860;SDS011;3469;47.060;15.460;2024-03-29T09:01:33;3.30;;;2.20;;
6860;SDS011;3469;47.060;15.460;2024-03-29T09:04:02;4.00;;;2.30;;
6860;SDS011;3469;47.060;15.460;2024-03-29T09:06:29;7.60;;;2.40;;
6860;SDS011;3469;47.060;15.460;2024-03-29T09:08:56;1.53;;;1.27;;
6860;SDS011;3469;47.060;15.460;2024-03-29T09:11:23;2.50;;;2.00;;
6860;SDS011;3469;47.060;15.460;2024-03-29T09:13:52;1.60;;;1.33;;
6860;SDS011;3469;47.060;15.460;2024-03-29T09:16:18;3.50;;;2.00;;
6860;SDS011;3469;47.060;15.460;2024-03-29T09:18:46;2.60;;;1.93;;
6860;SDS011;3469;47.060;15.460;2024-03-29T09:21:12;3.03;;;1.20;;
6860;SDS011;3469;47.060;15.460;2024-03-29T09:23:39;3.83;;;2.47;;
6860;SDS011;3469;47.060;15.460;2024-03-29T09:26:06;2.63;;;1.80;;
6860;SDS011;3469;47.060;15.460;2024-03-29T09:28:32;2.23;;;1.50;;
6860;SDS011;3469;47.060;15.460;2024-03-29T09:31:02;2.80;;;1.60;;
6860;SDS011;3469;47.060;15.460;2024-03-29T09:33:28;2.43;;;1.70;;
6860;SDS011;3469;47.060;15.460;2024-03-29T09:35:55;3.80;;;1.20;;
6860;SDS011;3469;47.060;15.460;2024-03-29T09:38:22;5.93;;;1.33;;
6860;SDS011;3469;47.060;15.460;2024-03-29T09:40:48;3.60;;;1.57;;
6860;SDS011;3469;47.060;15.460;2024-03-29T09:43:19;4.40;;;2.37;;
6860;SDS011;3469;47.060;15.460;2024-03-29T09:45:45;2.20;;;1.47;;
6860;SDS011;3469;47.060;15.460;2024-03-29T09:48:15;7.50;;;1.80;;
6860;SDS011;3469;47.060;15.460;2024-03-29T09:50:41;2.40;;;1.67;;
6860;SDS011;3469;47.060;15.460;2024-03-29T09:53:08;4.47;;;1.73;;
6860;SDS011;3469;47.060;15.460;2024-03-29T09:55:35;4.57;;;1.90;;
6860;SDS011;3469;47.060;15.460;2024-03-29T09:58:03;2.57;;;1.70;;
6860;SDS011;3469;47.060;15.460;2024-03-29T10:00:31;3.30;;;1.80;;
6860;SDS011;3469;47.060;15.460;2024-03-29T10:02:57;2.43;;;1.80;;
6860;SDS011;3469;47.060;15.460;2024-03-29T10:05:26;3.20;;;1.80;;
6860;SDS011;3469;47.060;15.460;2024-03-29T10:07:53;1.83;;;1.30;;
6860;SDS011;3469;47.060;15.460;2024-03-29T10:10:20;2.40;;;1.70;;
6860;SDS011;3469;47.060;15.460;2024-03-29T10:12:47;2.43;;;1.83;;
6860;SDS011;3469;47.060;15.460;2024-03-29T10:15:13;3.00;;;1.60;;
6860;SDS011;3469;47.060;15.460;2024-03-29T10:17:44;2.10;;;1.90;;
6860;SDS011;3469;47.060;15.460;2024-03-29T10:20:11;3.03;;;1.80;;
6860;SDS011;3469;47.060;15.460;2024-03-29T10:22:43;1.70;;;1.50;;
6860;SDS011;3469;47.060;15.460;2024-03-29T10:25:10;2.97;;;1.80;;
6860;SDS011;3469;47.060;15.460;2024-03-29T10:27:39;6.63;;;2.33;;
6860;SDS011;3469;47.060;15.460;2024-03-29T10:30:06;3.10;;;1.70;;
6860;SDS011;3469;47.060;15.460;2024-03-29T10:32:34;2.07;;;1.50;;
6860;SDS011;3469;47.060;15.460;2024-03-29T10:35:01;4.90;;;1.53;;
6860;SDS011;3469;47.060;15.460;2024-03-29T10:37:28;4.80;;;1.70;;
6860;SDS011;3469;47.060;15.460;2024-03-29T10:39:57;3.53;;;1.47;;
6860;SDS011;3469;47.060;15.460;2024-03-29T10:42:24;4.23;;;1.70;;
6860;SDS011;3469;47.060;15.460;2024-03-29T10:44:51;3.10;;;1.97;;
6860;SDS011;3469;47.060;15.460;2024-03-29T10:47:19;6.23;;;1.80;;
6860;SDS011;3469;47.060;15.460;2024-03-29T10:49:46;3.87;;;1.80;;
6860;SDS011;3469;47.060;15.460;2024-03-29T10:52:15;3.23;;;1.90;;
6860;SDS011;3469;47.060;15.460;2024-03-29T10:54:43;2.80;;;1.80;;
6860;SDS011;3469;47.060;15.460;2024-03-29T10:57:15;4.03;;;2.00;;
6860;SDS011;3469;47.060;15.460;2024-03-29T10:59:54;4.60;;;2.10;;
6860;SDS011;3469;47.060;15.460;2024-03-29T11:02:28;5.33;;;2.00;;
6860;SDS011;3469;47.060;15.460;2024-03-29T11:05:01;2.77;;;1.97;;
6860;SDS011;3469;47.060;15.460;2024-03-29T11:07:29;4.03;;;1.87;;
6860;SDS011;3469;47.060;15.460;2024-03-29T11:09:56;3.53;;;1.57;;
6860;SDS011;3469;47.060;15.460;2024-03-29T11:12:28;3.53;;;1.80;;
6860;SDS011;3469;47.060;15.460;2024-03-29T11:14:57;3.43;;;1.57;;
6860;SDS011;3469;47.060;15.460;2024-03-29T11:17:26;3.03;;;1.30;;
6860;SDS011;3469;47.060;15.460;2024-03-29T11:19:54;4.53;;;1.77;;
6860;SDS011;3469;47.060;15.460;2024-03-29T11:22:20;2.87;;;1.73;;
6860;SDS011;3469;47.060;15.460;2024-03-29T11:24:47;1.93;;;1.13;;
6860;SDS011;3469;47.060;15.460;2024-03-29T11:27:16;3.30;;;1.20;;
6860;SDS011;3469;47.060;15.460;2024-03-29T11:29:45;3.00;;;1.73;;
6860;SDS011;3469;47.060;15.460;2024-03-29T11:32:12;4.20;;;1.60;;
6860;SDS011;3469;47.060;15.460;2024-03-29T11:34:43;1.70;;;1.17;;
6860;SDS011;3469;47.060;15.460;2024-03-29T11:37:11;3.13;;;1.70;;
6860;SDS011;3469;47.060;15.460;2024-03-29T11:39:38;5.00;;;1.87;;
6860;SDS011;3469;47.060;15.460;2024-03-29T11:42:04;5.30;;;1.70;;
6860;SDS011;3469;47.060;15.460;2024-03-29T11:44:31;4.10;;;2.00;;
6860;SDS011;3469;47.060;15.460;2024-03-29T11:47:00;3.73;;;1.70;;
6860;SDS011;3469;47.060;15.460;2024-03-29T11:49:27;6.87;;;1.43;;
6860;SDS011;3469;47.060;15.460;2024-03-29T11:52:01;5.23;;;2.10;;
6860;SDS011;3469;47.060;15.460;2024-03-29T11:54:30;4.13;;;1.90;;
6860;SDS011;3469;47.060;15.460;2024-03-29T11:57:03;4.37;;;1.40;;
6860;SDS011;3469;47.060;15.460;2024-03-29T11:59:29;3.77;;;1.80;;
6860;SDS011;3469;47.060;15.460;2024-03-29T12:01:56;4.03;;;1.80;;
6860;SDS011;3469;47.060;15.460;2024-03-29T12:04:25;3.80;;;1.57;;
6860;SDS011;3469;47.060;15.460;2024-03-29T12:06:52;4.93;;;1.97;;
6860;SDS011;3469;47.060;15.460;2024-03-29T12:09:19;5.93;;;2.20;;
6860;SDS011;3469;47.060;15.460;2024-03-29T12:11:46;2.50;;;1.60;;
6860;SDS011;3469;47.060;15.460;2024-03-29T12:14:13;4.33;;;1.60;;
6860;SDS011;3469;47.060;15.460;2024-03-29T12:16:42;4.63;;;2.20;;
6860;SDS011;3469;47.060;15.460;2024-03-29T12:19:09;4.80;;;1.83;;
6860;SDS011;3469;47.060;15.460;2024-03-29T12:21:38;6.83;;;1.90;;
6860;SDS011;3469;47.060;15.460;2024-03-29T12:24:06;2.70;;;1.80;;
6860;SDS011;3469;47.060;15.460;2024-03-29T12:26:33;9.03;;;2.17;;
6860;SDS011;3469;47.060;15.460;2024-03-29T12:29:00;8.53;;;1.70;;
6860;SDS011;3469;47.060;15.460;2024-03-29T12:31:26;4.90;;;1.63;;
6860;SDS011;3469;47.060;15.460;2024-03-29T12:33:53;4.40;;;1.80;;
6860;SDS011;3469;47.060;15.460;2024-03-29T12:36:22;5.23;;;1.30;;
6860;SDS011;3469;47.060;15.460;2024-03-29T12:38:53;4.00;;;1.47;;
6860;SDS011;3469;47.060;15.460;2024-03-29T12:41:20;2.43;;;1.27;;
6860;SDS011;3469;47.060;15.460;2024-03-29T12:43:48;3.10;;;0.90;;
6860;SDS011;3469;47.060;15.460;2024-03-29T12:46:14;2.43;;;1.40;;
6860;SDS011;3469;47.060;15.460;2024-03-29T12:48:41;2.50;;;1.20;;
6860;SDS011;3469;47.060;15.460;2024-03-29T12:51:07;2.20;;;1.43;;
6860;SDS011;3469;47.060;15.460;2024-03-29T12:53:34;5.50;;;1.67;;
6860;SDS011;3469;47.060;15.460;2024-03-29T12:56:06;5.43;;;1.33;;
6860;SDS011;3469;47.060;15.460;2024-03-29T12:58:33;1.70;;;1.30;;
6860;SDS011;3469;47.060;15.460;2024-03-29T13:00:59;2.67;;;1.20;;
6860;SDS011;3469;47.060;15.460;2024-03-29T13:03:26;2.70;;;1.93;;
6860;SDS011;3469;47.060;15.460;2024-03-29T13:05:52;3.10;;;1.40;;
6860;SDS011;3469;47.060;15.460;2024-03-29T13:08:19;1.67;;;1.10;;
6860;SDS011;3469;47.060;15.460;2024-03-29T13:10:46;3.00;;;0.83;;
6860;SDS011;3469;47.060;15.460;2024-03-29T13:13:15;3.67;;;1.20;;
6860;SDS011;3469;47.060;15.460;2024-03-29T13:15:41;2.13;;;1.40;;
6860;SDS011;3469;47.060;15.460;2024-03-29T13:18:08;2.07;;;1.00;;
6860;SDS011;3469;47.060;15.460;2024-03-29T13:20:36;2.80;;;1.20;;
6860;SDS011;3469;47.060;15.460;2024-03-29T13:23:03;3.10;;;1.60;;
6860;SDS011;3469;47.060;15.460;2024-03-29T13:25:30;2.47;;;1.20;;
6860;SDS011;3469;47.060;15.460;2024-03-29T13:27:56;3.60;;;1.40;;
6860;SDS011;3469;47.060;15.460;2024-03-29T13:30:26;2.33;;;1.27;;
6860;SDS011;3469;47.060;15.460;2024-03-29T13:32:53;5.43;;;1.37;;
6860;SDS011;3469;47.060;15.460;2024-03-29T13:35:19;4.40;;;1.63;;
6860;SDS011;3469;47.060;15.460;2024-03-29T13:37:47;3.33;;;1.20;;
6860;SDS011;3469;47.060;15.460;2024-03-29T13:40:14;2.23;;;1.17;;
6860;SDS011;3469;47.060;15.460;2024-03-29T13:42:41;2.17;;;1.40;;
6860;SDS011;3469;47.060;15.460;2024-03-29T13:45:09;2.13;;;1.13;;
6860;SDS011;3469;47.060;15.460;2024-03-29T13:47:39;4.73;;;1.33;;
6860;SDS011;3469;47.060;15.460;2024-03-29T13:50:06;5.00;;;1.47;;
6860;SDS011;3469;47.060;15.460;2024-03-29T13:52:34;3.57;;;1.43;;
6860;SDS011;3469;47.060;15.460;2024-03-29T13:55:01;2.03;;;1.20;;
6860;SDS011;3469;47.060;15.460;2024-03-29T13:57:27;2.77;;;1.40;;
6860;SDS011;3469;47.060;15.460;2024-03-29T13:59:54;3.77;;;1.20;;
6860;SDS011;3469;47.060;15.460;2024-03-29T14:02:21;4.17;;;1.10;;
6860;SDS011;3469;47.060;15.460;2024-03-29T14:04:50;4.00;;;0.93;;
6860;SDS011;3469;47.060;15.460;2024-03-29T14:07:16;7.50;;;1.27;;
6860;SDS011;3469;47.060;15.460;2024-03-29T14:09:44;5.30;;;1.47;;
6860;SDS011;3469;47.060;15.460;2024-03-29T14:12:11;4.90;;;1.50;;
6860;SDS011;3469;47.060;15.460;2024-03-29T14:14:38;2.17;;;1.00;;
6860;SDS011;3469;47.060;15.460;2024-03-29T14:17:04;5.20;;;1.27;;
6860;SDS011;3469;47.060;15.460;2024-03-29T14:19:31;4.20;;;1.40;;
6860;SDS011;3469;47.060;15.460;2024-03-29T14:22:00;3.40;;;1.40;;
6860;SDS011;3469;47.060;15.460;2024-03-29T14:24:27;2.70;;;1.13;;
6860;SDS011;3469;47.060;15.460;2024-03-29T14:26:54;3.17;;;1.60;;
6860;SDS011;3469;47.060;15.460;2024-03-29T14:29:20;1.47;;;1.30;;
6860;SDS011;3469;47.060;15.460;2024-03-29T14:31:47;6.97;;;1.43;;
6860;SDS011;3469;47.060;15.460;2024-03-29T14:34:13;3.00;;;1.30;;
6860;SDS011;3469;47.060;15.460;2024-03-29T14:36:40;2.77;;;1.40;;
6860;SDS011;3469;47.060;15.460;2024-03-29T14:39:09;5.37;;;1.50;;
6860;SDS011;3469;47.060;15.460;2024-03-29T14:41:37;3.53;;;1.47;;
6860;SDS011;3469;47.060;15.460;2024-03-29T14:44:03;3.20;;;1.17;;
6860;SDS011;3469;47.060;15.460;2024-03-29T14:46:30;4.83;;;1.73;;
6860;SDS011;3469;47.060;15.460;2024-03-29T14:48:56;5.33;;;1.50;;
6860;SDS011;3469;47.060;15.460;2024-03-29T14:51:23;4.63;;;1.80;;
6860;SDS011;3469;47.060;15.460;2024-03-29T14:53:49;2.10;;;1.20;;
6860;SDS011;3469;47.060;15.460;2024-03-29T14:56:19;2.10;;;0.93;;
6860;SDS011;3469;47.060;15.460;2024-03-29T14:58:45;8.23;;;1.27;;
6860;SDS011;3469;47.060;15.460;2024-03-29T15:01:12;3.90;;;1.23;;