sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8313;DHT22;4194;43.408;24.626;2023-11-19T00:01:40;5.80;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T00:04:06;5.30;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T00:06:31;5.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T00:08:57;5.30;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T00:11:23;5.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T00:13:48;5.60;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T00:16:14;5.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T00:18:42;5.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T00:21:07;5.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T00:23:35;5.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T00:26:01;5.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T00:28:26;5.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T00:30:52;5.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T00:33:18;5.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T00:35:44;5.30;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T00:38:09;5.00;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T00:40:35;5.60;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T00:43:01;5.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T00:45:26;5.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T00:47:52;5.30;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T00:50:18;5.00;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T00:52:44;5.00;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T00:55:10;5.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T00:57:37;5.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T01:00:03;5.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T01:02:34;5.50;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T01:05:00;5.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T01:07:26;5.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T01:09:52;5.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T01:12:19;5.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T01:14:45;5.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T01:17:10;5.30;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T01:19:36;5.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T01:22:02;5.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T01:24:28;5.30;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T01:26:56;5.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T01:29:23;5.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T01:31:49;5.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T01:34:16;5.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T01:36:42;5.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T01:39:08;5.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T01:41:36;5.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T01:44:03;5.30;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T01:46:31;5.00;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T01:49:00;5.00;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T01:51:26;5.30;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T01:53:53;5.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T01:56:19;5.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T01:58:47;5.00;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T02:01:15;5.00;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T02:03:40;5.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T02:06:06;5.00;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T02:08:32;5.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T02:10:58;5.00;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T02:13:25;5.00;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T02:15:52;5.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T02:20:44;4.90;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T02:23:11;5.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T02:25:37;4.90;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T02:28:04;5.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T02:30:30;4.90;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T02:32:58;4.50;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T02:35:26;5.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T02:37:52;4.80;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T02:40:18;5.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T02:42:44;4.80;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T02:45:10;4.80;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T02:47:43;5.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T02:50:12;5.00;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T02:52:44;4.60;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T02:55:11;4.30;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T02:57:41;4.70;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T03:00:17;4.70;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T03:02:44;4.80;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T03:05:15;4.60;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T03:07:42;4.60;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T03:10:09;4.80;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T03:12:42;4.50;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T03:15:09;4.40;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T03:17:44;4.30;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T03:20:11;4.70;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T03:22:41;4.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T03:25:08;4.30;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T03:27:37;4.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T03:30:05;4.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T03:32:33;3.90;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T03:35:01;4.00;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T03:37:27;4.40;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T03:39:59;3.40;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T03:42:28;4.00;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T03:44:56;4.00;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T03:47:22;3.90;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T03:49:49;3.90;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T03:52:15;3.90;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T03:54:40;3.90;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T03:57:06;3.90;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T03:59:32;3.80;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T04:01:59;3.80;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T04:04:26;3.90;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T04:06:53;3.30;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T04:09:19;4.00;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T04:11:44;3.60;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T04:14:12;3.70;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T04:16:39;4.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T04:19:05;3.60;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T04:21:31;4.00;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T04:23:56;3.60;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T04:26:22;3.60;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T04:28:48;3.60;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T04:31:15;4.00;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T04:33:42;3.60;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T04:36:09;3.90;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T04:38:35;2.80;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T04:41:00;3.50;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T04:43:26;3.40;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T04:45:52;3.70;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T04:48:17;3.40;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T04:50:43;3.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T04:53:09;3.40;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T04:55:35;3.30;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T04:58:01;3.50;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T05:00:26;3.40;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T05:02:52;3.40;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T05:05:18;3.30;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T05:07:44;3.60;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T05:10:09;3.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T05:12:35;3.40;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T05:15:01;3.60;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T05:17:26;3.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T05:19:52;3.40;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T05:22:19;3.30;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T05:24:45;3.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T05:27:13;3.70;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T05:29:40;3.00;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T05:32:06;0.60;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T05:34:32;3.40;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T05:36:58;2.70;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T05:39:23;3.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T05:41:52;3.70;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T05:44:17;3.30;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T05:46:44;3.30;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T05:49:10;3.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T05:51:39;3.40;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T05:54:09;3.30;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T05:56:35;3.50;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T05:59:01;2.90;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T06:01:29;3.30;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T06:03:55;2.90;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T06:06:21;3.00;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T06:08:46;3.50;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T06:11:12;3.60;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T06:13:44;3.60;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T06:16:10;3.50;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T06:18:39;3.70;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T06:21:04;4.00;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T06:23:30;3.60;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T06:25:56;3.50;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T06:28:22;3.60;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T06:30:47;3.60;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T06:33:13;3.40;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T06:35:39;3.70;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T06:38:05;4.30;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T06:40:34;3.30;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T06:43:01;3.40;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T06:45:28;3.90;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T06:47:54;3.90;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T06:50:19;4.00;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T06:52:45;4.00;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T06:55:11;4.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T06:57:37;4.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T07:00:03;4.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T07:02:31;4.30;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T07:04:57;4.80;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T07:07:23;4.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T07:09:48;4.40;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T07:12:14;4.70;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T07:14:41;4.60;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T07:17:07;4.70;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T07:19:34;4.80;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T07:22:02;4.70;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T07:24:27;4.40;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T07:26:54;4.70;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T07:29:20;4.90;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T07:31:48;4.90;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T07:34:14;5.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T07:36:40;5.30;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T07:39:06;5.40;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T07:41:32;5.50;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T07:43:58;5.50;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T07:46:24;5.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T07:48:51;6.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T07:51:17;5.70;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T07:53:43;5.90;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T07:56:09;5.80;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T07:58:34;5.90;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T08:01:00;5.50;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T08:03:27;5.80;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T08:05:55;5.90;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T08:08:22;6.40;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T08:10:48;6.00;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T08:13:14;6.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T08:15:40;6.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T08:18:06;6.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T08:20:33;6.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T08:22:59;6.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T08:25:24;6.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T08:27:50;6.70;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T08:30:16;6.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T08:32:42;6.20;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T08:35:07;6.30;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T08:37:34;5.80;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T08:40:02;6.30;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T08:42:29;6.40;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T08:44:55;6.80;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T08:47:21;6.10;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T08:49:51;6.60;99.90
8313;DHT22;4194;43.408;24.626;2023-11-19T08:52:17;6.70;99.60
8313;DHT22;4194;43.408;24.626;2023-11-19T08:54:43;6.70;99.70
8313;DHT22;4194;43.408;24.626;2023-11-19T08:57:09;7.00;99.50
8313;DHT22;4194;43.408;24.626;2023-11-19T08:59:35;6.70;99.20
8313;DHT22;4194;43.408;24.626;2023-11-19T09:02:04;6.70;98.80
8313;DHT22;4194;43.408;24.626;2023-11-19T09:04:29;7.10;98.10
8313;DHT22;4194;43.408;24.626;2023-11-19T09:06:57;7.20;96.70
8313;DHT22;4194;43.408;24.626;2023-11-19T09:09:22;7.50;95.80
8313;DHT22;4194;43.408;24.626;2023-11-19T09:11:48;7.40;96.20
8313;DHT22;4194;43.408;24.626;2023-11-19T09:14:14;7.50;95.70
8313;DHT22;4194;43.408;24.626;2023-11-19T09:16:39;7.10;94.90
8313;DHT22;4194;43.408;24.626;2023-11-19T09:19:05;7.40;94.90
8313;DHT22;4194;43.408;24.626;2023-11-19T09:21:30;7.80;95.20
8313;DHT22;4194;43.408;24.626;2023-11-19T09:23:56;7.50;95.70
8313;DHT22;4194;43.408;24.626;2023-11-19T09:26:22;7.40;95.10
8313;DHT22;4194;43.408;24.626;2023-11-19T09:28:48;7.40;94.90
8313;DHT22;4194;43.408;24.626;2023-11-19T09:31:17;7.60;94.80
8313;DHT22;4194;43.408;24.626;2023-11-19T09:33:44;7.30;94.20
8313;DHT22;4194;43.408;24.626;2023-11-19T09:36:12;7.60;94.50
8313;DHT22;4194;43.408;24.626;2023-11-19T09:38:43;8.10;94.20
8313;DHT22;4194;43.408;24.626;2023-11-19T09:41:10;8.00;93.20
8313;DHT22;4194;43.408;24.626;2023-11-19T09:43:39;8.50;93.50
8313;DHT22;4194;43.408;24.626;2023-11-19T09:46:09;7.80;92.70
8313;DHT22;4194;43.408;24.626;2023-11-19T09:48:39;8.50;92.40
8313;DHT22;4194;43.408;24.626;2023-11-19T09:51:09;8.50;91.80
8313;DHT22;4194;43.408;24.626;2023-11-19T09:53:35;8.50;92.00
8313;DHT22;4194;43.408;24.626;2023-11-19T09:56:02;8.60;91.80
8313;DHT22;4194;43.408;24.626;2023-11-19T09:58:29;8.90;91.30
8313;DHT22;4194;43.408;24.626;2023-11-19T10:00:57;8.90;90.10
8313;DHT22;4194;43.408;24.626;2023-11-19T10:03:25;9.10;90.30
8313;DHT22;4194;43.408;24.626;2023-11-19T10:05:53;8.80;90.60
8313;DHT22;4194;43.408;24.626;2023-11-19T10:08:20;8.70;90.60
8313;DHT22;4194;43.408;24.626;2023-11-19T10:10:46;8.80;90.40
8313;DHT22;4194;43.408;24.626;2023-11-19T10:13:13;9.20;90.20
8313;DHT22;4194;43.408;24.626;2023-11-19T10:15:40;9.80;87.20
8313;DHT22;4194;43.408;24.626;2023-11-19T10:18:06;9.60;86.40
8313;DHT22;4194;43.408;24.626;2023-11-19T10:20:36;9.60;86.60
8313;DHT22;4194;43.408;24.626;2023-11-19T10:23:02;10.30;85.20
8313;DHT22;4194;43.408;24.626;2023-11-19T10:25:29;10.60;81.90
8313;DHT22;4194;43.408;24.626;2023-11-19T10:27:56;10.50;80.50
8313;DHT22;4194;43.408;24.626;2023-11-19T10:30:23;11.40;79.30
8313;DHT22;4194;43.408;24.626;2023-11-19T10:35:35;11.80;76.00
8313;DHT22;4194;43.408;24.626;2023-11-19T10:38:13;11.80;76.50
8313;DHT22;4194;43.408;24.626;2023-11-19T10:40:39;11.60;74.70
8313;DHT22;4194;43.408;24.626;2023-11-19T10:43:08;10.70;76.10
8313;DHT22;4194;43.408;24.626;2023-11-19T10:45:38;10.70;77.60
8313;DHT22;4194;43.408;24.626;2023-11-19T10:48:05;10.30;78.70
8313;DHT22;4194;43.408;24.626;2023-11-19T10:50:34;10.30;79.30
8313;DHT22;4194;43.408;24.626;2023-11-19T10:53:02;11.00;78.60
8313;DHT22;4194;43.408;24.626;2023-11-19T10:55:33;11.00;76.50
8313;DHT22;4194;43.408;24.626;2023-11-19T11:03:18;11.30;77.50
8313;DHT22;4194;43.408;24.626;2023-11-19T11:05:46;11.60;75.90
8313;DHT22;4194;43.408;24.626;2023-11-19T11:08:13;12.10;74.70
8313;DHT22;4194;43.408;24.626;2023-11-19T11:10:53;12.20;73.80
8313;DHT22;4194;43.408;24.626;2023-11-19T11:13:44;12.70;72.10
8313;DHT22;4194;43.408;24.626;2023-11-19T11:16:12;13.90;69.60
8313;DHT22;4194;43.408;24.626;2023-11-19T11:18:39;13.80;67.30
8313;DHT22;4194;43.408;24.626;2023-11-19T11:21:09;13.90;66.60
8313;DHT22;4194;43.408;24.626;2023-11-19T11:26:53;14.70;63.30
8313;DHT22;4194;43.408;24.626;2023-11-19T11:29:37;14.50;62.80
8313;DHT22;4194;43.408;24.626;2023-11-19T11:32:28;15.00;61.70
8313;DHT22;4194;43.408;24.626;2023-11-19T11:35:08;15.20;60.60
8313;DHT22;4194;43.408;24.626;2023-11-19T11:37:55;16.40;60.00
8313;DHT22;4194;43.408;24.626;2023-11-19T11:40:25;17.00;56.60
8313;DHT22;4194;43.408;24.626;2023-11-19T11:42:52;16.00;57.00
8313;DHT22;4194;43.408;24.626;2023-11-19T11:45:18;15.70;58.10
8313;DHT22;4194;43.408;24.626;2023-11-19T11:50:20;18.10;56.40
8313;DHT22;4194;43.408;24.626;2023-11-19T11:58:19;18.40;53.10
8313;DHT22;4194;43.408;24.626;2023-11-19T12:00:47;18.60;52.70
8313;DHT22;4194;43.408;24.626;2023-11-19T12:03:13;19.50;51.50
8313;DHT22;4194;43.408;24.626;2023-11-19T12:05:41;19.40;50.70
8313;DHT22;4194;43.408;24.626;2023-11-19T12:08:09;20.20;50.10
8313;DHT22;4194;43.408;24.626;2023-11-19T12:10:43;20.00;49.20
8313;DHT22;4194;43.408;24.626;2023-11-19T12:13:10;18.70;50.50
8313;DHT22;4194;43.408;24.626;2023-11-19T12:18:29;19.70;49.20
8313;DHT22;4194;43.408;24.626;2023-11-19T12:20:56;19.50;49.90
8313;DHT22;4194;43.408;24.626;2023-11-19T12:23:23;20.30;48.60
8313;DHT22;4194;43.408;24.626;2023-11-19T12:25:49;22.10;47.00
8313;DHT22;4194;43.408;24.626;2023-11-19T12:28:15;21.90;45.30
8313;DHT22;4194;43.408;24.626;2023-11-19T12:30:45;18.80;48.90
8313;DHT22;4194;43.408;24.626;2023-11-19T12:33:12;15.30;53.30
8313;DHT22;4194;43.408;24.626;2023-11-19T12:35:41;13.30;57.80
8313;DHT22;4194;43.408;24.626;2023-11-19T12:38:21;12.10;61.30
8313;DHT22;4194;43.408;24.626;2023-11-19T12:40:47;11.20;64.40
8313;DHT22;4194;43.408;24.626;2023-11-19T12:43:22;10.60;67.50
8313;DHT22;4194;43.408;24.626;2023-11-19T12:45:48;9.90;69.80
8313;DHT22;4194;43.408;24.626;2023-11-19T12:48:14;9.60;71.20
8313;DHT22;4194;43.408;24.626;2023-11-19T12:50:54;9.40;71.90
8313;DHT22;4194;43.408;24.626;2023-11-19T12:53:22;9.20;73.30
8313;DHT22;4194;43.408;24.626;2023-11-19T12:55:48;9.00;74.20
8313;DHT22;4194;43.408;24.626;2023-11-19T13:01:06;8.80;75.00
8313;DHT22;4194;43.408;24.626;2023-11-19T13:03:33;9.10;75.50
8313;DHT22;4194;43.408;24.626;2023-11-19T13:11:06;8.60;76.30
8313;DHT22;4194;43.408;24.626;2023-11-19T13:13:55;8.60;77.00
8313;DHT22;4194;43.408;24.626;2023-11-19T13:16:21;8.80;76.40
8313;DHT22;4194;43.408;24.626;2023-11-19T13:18:47;8.60;76.60
8313;DHT22;4194;43.408;24.626;2023-11-19T13:21:13;8.50;76.20
8313;DHT22;4194;43.408;24.626;2023-11-19T13:23:38;8.50;75.60
8313;DHT22;4194;43.408;24.626;2023-11-19T13:26:04;8.30;75.90
8313;DHT22;4194;43.408;24.626;2023-11-19T13:28:31;8.50;77.30
8313;DHT22;4194;43.408;24.626;2023-11-19T13:30:56;8.70;78.30
8313;DHT22;4194;43.408;24.626;2023-11-19T13:33:23;8.40;77.60
8313;DHT22;4194;43.408;24.626;2023-11-19T13:35:49;8.70;77.80
8313;DHT22;4194;43.408;24.626;2023-11-19T13:38:14;8.40;77.30
8313;DHT22;4194;43.408;24.626;2023-11-19T13:40:40;8.40;77.60
8313;DHT22;4194;43.408;24.626;2023-11-19T13:43:06;8.40;78.20
8313;DHT22;4194;43.408;24.626;2023-11-19T13:45:33;8.40;78.70
8313;DHT22;4194;43.408;24.626;2023-11-19T13:47:58;8.30;78.50
8313;DHT22;4194;43.408;24.626;2023-11-19T13:50:24;8.30;78.60
8313;DHT22;4194;43.408;24.626;2023-11-19T13:52:50;8.30;78.30
8313;DHT22;4194;43.408;24.626;2023-11-19T13:55:16;8.20;78.60
8313;DHT22;4194;43.408;24.626;2023-11-19T13:57:42;8.20;78.50
8313;DHT22;4194;43.408;24.626;2023-11-19T14:00:09;8.60;79.20
8313;DHT22;4194;43.408;24.626;2023-11-19T14:02:39;8.10;79.00
8313;DHT22;4194;43.408;24.626;2023-11-19T14:05:06;8.20;79.80
8313;DHT22;4194;43.408;24.626;2023-11-19T14:07:32;8.10;79.40
8313;DHT22;4194;43.408;24.626;2023-11-19T14:09:58;8.30;79.60
8313;DHT22;4194;43.408;24.626;2023-11-19T14:12:24;8.10;79.60
8313;DHT22;4194;43.408;24.626;2023-11-19T14:14:49;8.10;79.20
8313;DHT22;4194;43.408;24.626;2023-11-19T14:17:15;8.20;79.30
8313;DHT22;4194;43.408;24.626;2023-11-19T14:19:42;8.20;78.60
8313;DHT22;4194;43.408;24.626;2023-11-19T14:22:09;8.10;77.90
8313;DHT22;4194;43.408;24.626;2023-11-19T14:24:35;8.20;78.20
8313;DHT22;4194;43.408;24.626;2023-11-19T14:27:01;8.20;78.50
8313;DHT22;4194;43.408;24.626;2023-11-19T14:29:27;8.10;78.90
8313;DHT22;4194;43.408;24.626;2023-11-19T14:31:55;8.30;79.60
8313;DHT22;4194;43.408;24.626;2023-11-19T14:34:20;7.90;79.90
8313;DHT22;4194;43.408;24.626;2023-11-19T14:36:46;7.40;80.10
8313;DHT22;4194;43.408;24.626;2023-11-19T14:39:13;7.80;80.90
8313;DHT22;4194;43.408;24.626;2023-11-19T14:41:39;7.70;81.20
8313;DHT22;4194;43.408;24.626;2023-11-19T14:44:05;7.50;81.20
8313;DHT22;4194;43.408;24.626;2023-11-19T14:46:31;7.90;82.00
8313;DHT22;4194;43.408;24.626;2023-11-19T14:48:57;7.70;82.50
8313;DHT22;4194;43.408;24.626;2023-11-19T14:51:22;7.60;82.80
8313;DHT22;4194;43.408;24.626;2023-11-19T14:53:48;7.40;83.10
8313;DHT22;4194;43.408;24.626;2023-11-19T14:56:14;7.60;83.70
8313;DHT22;4194;43.408;24.626;2023-11-19T14:58:40;7.70;84.40
8313;DHT22;4194;43.408;24.626;2023-11-19T15:01:06;7.30;84.50
8313;DHT22;4194;43.408;24.626;2023-11-19T15:03:33;7.30;85.30
8313;DHT22;4194;43.408;24.626;2023-11-19T15:05:58;7.40;85.80
8313;DHT22;4194;43.408;24.626;2023-11-19T15:08:25;7.10;86.20
8313;DHT22;4194;43.408;24.626;2023-11-19T15:10:51;7.00;86.50
8313;DHT22;4194;43.408;24.626;2023-11-19T15:13:18;7.00;87.00
8313;DHT22;4194;43.408;24.626;2023-11-19T15:15:44;7.20;87.20
8313;DHT22;4194;43.408;24.626;2023-11-19T15:18:09;6.90;87.50
8313;DHT22;4194;43.408;24.626;2023-11-19T15:20:35;6.90;87.70
8313;DHT22;4194;43.408;24.626;2023-11-19T15:23:02;7.00;88.10
8313;DHT22;4194;43.408;24.626;2023-11-19T15:25:28;7.50;88.70
8313;DHT22;4194;43.408;24.626;2023-11-19T15:27:53;7.10;88.40
8313;DHT22;4194;43.408;24.626;2023-11-19T15:30:20;7.00;88.30
8313;DHT22;4194;43.408;24.626;2023-11-19T15:32:45;7.00;88.70
8313;DHT22;4194;43.408;24.626;2023-11-19T15:35:11;7.00;88.60
8313;DHT22;4194;43.408;24.626;2023-11-19T15:37:38;7.00;88.50
8313;DHT22;4194;43.408;24.626;2023-11-19T15:40:08;7.50;89.00
8313;DHT22;4194;43.408;24.626;2023-11-19T15:42:35;7.20;88.70
8313;DHT22;4194;43.408;24.626;2023-11-19T15:45:01;7.10;88.20
8313;DHT22;4194;43.408;24.626;2023-11-19T15:47:30;7.20;88.70
8313;DHT22;4194;43.408;24.626;2023-11-19T15:49:56;7.00;88.00
8313;DHT22;4194;43.408;24.626;2023-11-19T15:52:22;7.00;88.00
8313;DHT22;4194;43.408;24.626;2023-11-19T15:54:48;7.00;87.70
8313;DHT22;4194;43.408;24.626;2023-11-19T15:57:13;7.10;87.90
8313;DHT22;4194;43.408;24.626;2023-11-19T15:59:39;7.60;87.40
8313;DHT22;4194;43.408;24.626;2023-11-19T16:02:05;7.10;85.90
8313;DHT22;4194;43.408;24.626;2023-11-19T16:04:31;6.70;84.60
8313;DHT22;4194;43.408;24.626;2023-11-19T16:06:56;7.10;84.50
8313;DHT22;4194;43.408;24.626;2023-11-19T16:09:22;7.20;84.10
8313;DHT22;4194;43.408;24.626;2023-11-19T16:11:50;7.50;84.30
8313;DHT22;4194;43.408;24.626;2023-11-19T16:14:16;7.40;84.10
8313;DHT22;4194;43.408;24.626;2023-11-19T16:16:42;7.40;83.80
8313;DHT22;4194;43.408;24.626;2023-11-19T16:19:07;7.40;83.60
8313;DHT22;4194;43.408;24.626;2023-11-19T16:21:34;7.00;83.20
8313;DHT22;4194;43.408;24.626;2023-11-19T16:24:02;7.60;83.50
8313;DHT22;4194;43.408;24.626;2023-11-19T16:26:29;7.40;82.80
8313;DHT22;4194;43.408;24.626;2023-11-19T16:28:56;7.50;82.20
8313;DHT22;4194;43.408;24.626;2023-11-19T16:31:22;7.80;82.80