sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54430;SDS011;40342;52.998;5.862;2022-07-30T00:01:22;50.22;;;1.98;;
54430;SDS011;40342;52.998;5.862;2022-07-30T00:03:48;121.60;;;3.50;;
54430;SDS011;40342;52.998;5.862;2022-07-30T00:06:13;208.75;;;5.95;;
54430;SDS011;40342;52.998;5.862;2022-07-30T00:08:39;178.02;;;5.70;;
54430;SDS011;40342;52.998;5.862;2022-07-30T00:11:04;84.50;;;3.42;;
54430;SDS011;40342;52.998;5.862;2022-07-30T00:13:30;2.63;;;2.00;;
54430;SDS011;40342;52.998;5.862;2022-07-30T00:15:56;2.42;;;1.40;;
54430;SDS011;40342;52.998;5.862;2022-07-30T00:18:21;2.22;;;2.13;;
54430;SDS011;40342;52.998;5.862;2022-07-30T00:20:47;3.20;;;2.47;;
54430;SDS011;40342;52.998;5.862;2022-07-30T00:23:12;3.53;;;2.45;;
54430;SDS011;40342;52.998;5.862;2022-07-30T00:25:38;6.95;;;2.60;;
54430;SDS011;40342;52.998;5.862;2022-07-30T00:28:03;2.45;;;2.25;;
54430;SDS011;40342;52.998;5.862;2022-07-30T00:30:29;2.83;;;2.63;;
54430;SDS011;40342;52.998;5.862;2022-07-30T00:32:55;3.17;;;2.78;;
54430;SDS011;40342;52.998;5.862;2022-07-30T00:35:20;3.00;;;2.80;;
54430;SDS011;40342;52.998;5.862;2022-07-30T00:37:46;3.13;;;2.92;;
54430;SDS011;40342;52.998;5.862;2022-07-30T00:40:12;3.38;;;3.17;;
54430;SDS011;40342;52.998;5.862;2022-07-30T00:42:39;3.35;;;3.05;;
54430;SDS011;40342;52.998;5.862;2022-07-30T00:45:06;5.38;;;3.50;;
54430;SDS011;40342;52.998;5.862;2022-07-30T00:47:33;16.85;;;3.65;;
54430;SDS011;40342;52.998;5.862;2022-07-30T00:49:59;22.75;;;4.00;;
54430;SDS011;40342;52.998;5.862;2022-07-30T00:52:28;65.13;;;4.93;;
54430;SDS011;40342;52.998;5.862;2022-07-30T00:54:57;163.32;;;5.78;;
54430;SDS011;40342;52.998;5.862;2022-07-30T00:57:24;88.38;;;4.53;;
54430;SDS011;40342;52.998;5.862;2022-07-30T00:59:50;303.63;;;6.68;;
54430;SDS011;40342;52.998;5.862;2022-07-30T01:02:16;21.55;;;3.65;;
54430;SDS011;40342;52.998;5.862;2022-07-30T01:04:41;82.45;;;4.20;;
54430;SDS011;40342;52.998;5.862;2022-07-30T01:07:07;208.50;;;5.75;;
54430;SDS011;40342;52.998;5.862;2022-07-30T01:09:32;171.98;;;6.05;;
54430;SDS011;40342;52.998;5.862;2022-07-30T01:11:58;159.70;;;4.55;;
54430;SDS011;40342;52.998;5.862;2022-07-30T01:14:24;226.30;;;5.10;;
54430;SDS011;40342;52.998;5.862;2022-07-30T01:16:49;134.50;;;4.50;;
54430;SDS011;40342;52.998;5.862;2022-07-30T01:19:22;169.40;;;4.85;;
54430;SDS011;40342;52.998;5.862;2022-07-30T01:22:20;105.25;;;3.60;;
54430;SDS011;40342;52.998;5.862;2022-07-30T01:24:57;126.28;;;3.20;;
54430;SDS011;40342;52.998;5.862;2022-07-30T01:27:32;69.78;;;3.22;;
54430;SDS011;40342;52.998;5.862;2022-07-30T01:30:03;162.20;;;5.22;;
54430;SDS011;40342;52.998;5.862;2022-07-30T01:32:29;164.52;;;5.32;;
54430;SDS011;40342;52.998;5.862;2022-07-30T01:34:58;97.70;;;4.55;;
54430;SDS011;40342;52.998;5.862;2022-07-30T01:37:26;97.65;;;4.43;;
54430;SDS011;40342;52.998;5.862;2022-07-30T01:39:53;25.30;;;3.45;;
54430;SDS011;40342;52.998;5.862;2022-07-30T01:42:19;3.50;;;3.20;;
54430;SDS011;40342;52.998;5.862;2022-07-30T01:44:47;7.43;;;3.15;;
54430;SDS011;40342;52.998;5.862;2022-07-30T01:47:14;3.17;;;2.85;;
54430;SDS011;40342;52.998;5.862;2022-07-30T01:49:41;11.63;;;3.13;;
54430;SDS011;40342;52.998;5.862;2022-07-30T01:52:10;31.85;;;3.70;;
54430;SDS011;40342;52.998;5.862;2022-07-30T01:54:36;9.73;;;3.17;;
54430;SDS011;40342;52.998;5.862;2022-07-30T01:57:03;4.30;;;2.45;;
54430;SDS011;40342;52.998;5.862;2022-07-30T01:59:31;68.15;;;3.05;;
54430;SDS011;40342;52.998;5.862;2022-07-30T02:01:58;101.95;;;3.67;;
54430;SDS011;40342;52.998;5.862;2022-07-30T02:04:24;197.48;;;5.63;;
54430;SDS011;40342;52.998;5.862;2022-07-30T02:06:55;106.75;;;4.10;;
54430;SDS011;40342;52.998;5.862;2022-07-30T02:09:37;60.67;;;3.45;;
54430;SDS011;40342;52.998;5.862;2022-07-30T02:12:09;65.10;;;4.18;;
54430;SDS011;40342;52.998;5.862;2022-07-30T02:17:40;204.27;;;5.15;;
54430;SDS011;40342;52.998;5.862;2022-07-30T02:20:09;33.85;;;2.70;;
54430;SDS011;40342;52.998;5.862;2022-07-30T02:22:37;76.63;;;3.55;;
54430;SDS011;40342;52.998;5.862;2022-07-30T02:25:05;19.50;;;2.53;;
54430;SDS011;40342;52.998;5.862;2022-07-30T02:27:33;23.92;;;2.30;;
54430;SDS011;40342;52.998;5.862;2022-07-30T02:30:00;42.92;;;2.40;;
54430;SDS011;40342;52.998;5.862;2022-07-30T02:32:29;35.15;;;2.20;;
54430;SDS011;40342;52.998;5.862;2022-07-30T02:35:00;48.53;;;2.90;;
54430;SDS011;40342;52.998;5.862;2022-07-30T02:37:34;141.25;;;3.95;;
54430;SDS011;40342;52.998;5.862;2022-07-30T02:40:02;7.57;;;2.00;;
54430;SDS011;40342;52.998;5.862;2022-07-30T02:42:28;1.67;;;1.58;;
54430;SDS011;40342;52.998;5.862;2022-07-30T02:44:55;1.90;;;1.80;;
54430;SDS011;40342;52.998;5.862;2022-07-30T02:47:22;8.40;;;2.88;;
54430;SDS011;40342;52.998;5.862;2022-07-30T02:49:50;3.00;;;2.42;;
54430;SDS011;40342;52.998;5.862;2022-07-30T02:52:18;1.83;;;1.73;;
54430;SDS011;40342;52.998;5.862;2022-07-30T02:54:44;31.52;;;2.35;;
54430;SDS011;40342;52.998;5.862;2022-07-30T02:57:14;2.33;;;2.10;;
54430;SDS011;40342;52.998;5.862;2022-07-30T02:59:41;6.40;;;2.95;;
54430;SDS011;40342;52.998;5.862;2022-07-30T03:02:08;16.42;;;2.47;;
54430;SDS011;40342;52.998;5.862;2022-07-30T03:04:37;133.50;;;4.20;;
54430;SDS011;40342;52.998;5.862;2022-07-30T03:07:04;90.80;;;2.90;;
54430;SDS011;40342;52.998;5.862;2022-07-30T03:09:31;45.78;;;2.70;;
54430;SDS011;40342;52.998;5.862;2022-07-30T03:11:57;70.75;;;3.28;;
54430;SDS011;40342;52.998;5.862;2022-07-30T03:14:23;34.78;;;2.30;;
54430;SDS011;40342;52.998;5.862;2022-07-30T03:16:54;7.22;;;1.33;;
54430;SDS011;40342;52.998;5.862;2022-07-30T03:19:22;29.52;;;2.05;;
54430;SDS011;40342;52.998;5.862;2022-07-30T03:21:49;171.93;;;4.53;;
54430;SDS011;40342;52.998;5.862;2022-07-30T03:24:19;201.70;;;5.32;;
54430;SDS011;40342;52.998;5.862;2022-07-30T03:26:48;263.50;;;5.88;;
54430;SDS011;40342;52.998;5.862;2022-07-30T03:29:15;131.25;;;3.50;;
54430;SDS011;40342;52.998;5.862;2022-07-30T03:31:42;228.57;;;5.03;;
54430;SDS011;40342;52.998;5.862;2022-07-30T03:34:09;54.45;;;1.83;;
54430;SDS011;40342;52.998;5.862;2022-07-30T03:36:35;74.25;;;2.72;;
54430;SDS011;40342;52.998;5.862;2022-07-30T03:39:04;145.40;;;4.40;;
54430;SDS011;40342;52.998;5.862;2022-07-30T03:41:32;235.00;;;6.63;;
54430;SDS011;40342;52.998;5.862;2022-07-30T03:43:59;231.55;;;6.95;;
54430;SDS011;40342;52.998;5.862;2022-07-30T03:46:25;54.95;;;3.10;;
54430;SDS011;40342;52.998;5.862;2022-07-30T03:48:51;197.93;;;6.00;;
54430;SDS011;40342;52.998;5.862;2022-07-30T03:51:18;180.13;;;5.50;;
54430;SDS011;40342;52.998;5.862;2022-07-30T03:53:44;79.97;;;3.05;;
54430;SDS011;40342;52.998;5.862;2022-07-30T03:56:09;37.47;;;2.55;;
54430;SDS011;40342;52.998;5.862;2022-07-30T03:58:37;42.50;;;3.00;;
54430;SDS011;40342;52.998;5.862;2022-07-30T04:01:03;92.40;;;4.38;;
54430;SDS011;40342;52.998;5.862;2022-07-30T04:03:30;30.17;;;2.90;;
54430;SDS011;40342;52.998;5.862;2022-07-30T04:05:57;114.60;;;4.55;;
54430;SDS011;40342;52.998;5.862;2022-07-30T04:08:22;163.68;;;5.50;;
54430;SDS011;40342;52.998;5.862;2022-07-30T04:10:49;224.27;;;5.70;;
54430;SDS011;40342;52.998;5.862;2022-07-30T04:13:15;170.40;;;5.35;;
54430;SDS011;40342;52.998;5.862;2022-07-30T04:21:15;233.07;;;6.47;;
54430;SDS011;40342;52.998;5.862;2022-07-30T04:23:44;204.73;;;6.72;;
54430;SDS011;40342;52.998;5.862;2022-07-30T04:26:11;167.25;;;6.22;;
54430;SDS011;40342;52.998;5.862;2022-07-30T04:28:37;164.52;;;5.25;;
54430;SDS011;40342;52.998;5.862;2022-07-30T04:31:03;59.80;;;3.67;;
54430;SDS011;40342;52.998;5.862;2022-07-30T04:33:29;49.25;;;4.05;;
54430;SDS011;40342;52.998;5.862;2022-07-30T04:35:56;51.53;;;4.07;;
54430;SDS011;40342;52.998;5.862;2022-07-30T04:38:21;25.30;;;3.70;;
54430;SDS011;40342;52.998;5.862;2022-07-30T04:40:47;82.28;;;4.85;;
54430;SDS011;40342;52.998;5.862;2022-07-30T04:43:13;54.65;;;4.30;;
54430;SDS011;40342;52.998;5.862;2022-07-30T04:45:39;96.47;;;5.38;;
54430;SDS011;40342;52.998;5.862;2022-07-30T04:48:06;52.67;;;4.80;;
54430;SDS011;40342;52.998;5.862;2022-07-30T04:50:31;39.30;;;4.22;;
54430;SDS011;40342;52.998;5.862;2022-07-30T04:52:59;40.17;;;4.00;;
54430;SDS011;40342;52.998;5.862;2022-07-30T04:55:26;36.17;;;4.30;;
54430;SDS011;40342;52.998;5.862;2022-07-30T04:57:52;17.13;;;4.88;;
54430;SDS011;40342;52.998;5.862;2022-07-30T05:00:18;8.07;;;5.25;;
54430;SDS011;40342;52.998;5.862;2022-07-30T05:02:45;10.27;;;5.22;;
54430;SDS011;40342;52.998;5.862;2022-07-30T05:05:16;10.68;;;5.30;;
54430;SDS011;40342;52.998;5.862;2022-07-30T05:07:43;9.57;;;5.47;;
54430;SDS011;40342;52.998;5.862;2022-07-30T05:10:11;10.35;;;5.38;;
54430;SDS011;40342;52.998;5.862;2022-07-30T05:12:37;7.63;;;4.82;;
54430;SDS011;40342;52.998;5.862;2022-07-30T05:15:03;12.52;;;5.07;;
54430;SDS011;40342;52.998;5.862;2022-07-30T05:17:30;12.55;;;5.50;;
54430;SDS011;40342;52.998;5.862;2022-07-30T05:19:56;13.13;;;5.95;;
54430;SDS011;40342;52.998;5.862;2022-07-30T05:22:21;9.10;;;5.75;;
54430;SDS011;40342;52.998;5.862;2022-07-30T05:24:49;8.15;;;4.45;;
54430;SDS011;40342;52.998;5.862;2022-07-30T05:27:15;9.05;;;5.43;;
54430;SDS011;40342;52.998;5.862;2022-07-30T05:29:40;10.25;;;5.78;;
54430;SDS011;40342;52.998;5.862;2022-07-30T05:32:06;8.20;;;4.50;;
54430;SDS011;40342;52.998;5.862;2022-07-30T05:34:31;10.70;;;4.82;;
54430;SDS011;40342;52.998;5.862;2022-07-30T05:36:57;9.75;;;4.18;;
54430;SDS011;40342;52.998;5.862;2022-07-30T05:39:22;12.00;;;4.53;;
54430;SDS011;40342;52.998;5.862;2022-07-30T05:41:48;14.40;;;4.40;;
54430;SDS011;40342;52.998;5.862;2022-07-30T05:44:14;9.95;;;5.38;;
54430;SDS011;40342;52.998;5.862;2022-07-30T05:46:40;11.20;;;4.93;;
54430;SDS011;40342;52.998;5.862;2022-07-30T05:49:06;10.45;;;4.82;;
54430;SDS011;40342;52.998;5.862;2022-07-30T05:51:32;10.77;;;5.32;;
54430;SDS011;40342;52.998;5.862;2022-07-30T05:53:57;7.90;;;5.28;;
54430;SDS011;40342;52.998;5.862;2022-07-30T05:56:23;10.38;;;4.90;;
54430;SDS011;40342;52.998;5.862;2022-07-30T05:58:48;13.85;;;5.15;;
54430;SDS011;40342;52.998;5.862;2022-07-30T06:01:14;9.48;;;4.45;;
54430;SDS011;40342;52.998;5.862;2022-07-30T06:03:39;10.55;;;4.75;;
54430;SDS011;40342;52.998;5.862;2022-07-30T06:06:06;10.63;;;5.00;;
54430;SDS011;40342;52.998;5.862;2022-07-30T06:08:32;11.25;;;4.88;;
54430;SDS011;40342;52.998;5.862;2022-07-30T06:10:58;10.55;;;4.75;;
54430;SDS011;40342;52.998;5.862;2022-07-30T06:13:23;11.05;;;4.63;;
54430;SDS011;40342;52.998;5.862;2022-07-30T06:15:49;11.93;;;5.35;;
54430;SDS011;40342;52.998;5.862;2022-07-30T06:18:14;7.38;;;4.53;;
54430;SDS011;40342;52.998;5.862;2022-07-30T06:20:40;9.68;;;4.53;;
54430;SDS011;40342;52.998;5.862;2022-07-30T06:23:05;11.27;;;5.28;;
54430;SDS011;40342;52.998;5.862;2022-07-30T06:25:31;10.00;;;5.20;;
54430;SDS011;40342;52.998;5.862;2022-07-30T06:27:56;10.55;;;5.40;;
54430;SDS011;40342;52.998;5.862;2022-07-30T06:30:22;9.50;;;4.97;;
54430;SDS011;40342;52.998;5.862;2022-07-30T06:32:48;12.75;;;5.20;;
54430;SDS011;40342;52.998;5.862;2022-07-30T06:35:14;10.30;;;4.25;;
54430;SDS011;40342;52.998;5.862;2022-07-30T06:37:39;12.93;;;5.30;;
54430;SDS011;40342;52.998;5.862;2022-07-30T06:40:06;11.38;;;5.30;;
54430;SDS011;40342;52.998;5.862;2022-07-30T06:42:32;14.07;;;5.28;;
54430;SDS011;40342;52.998;5.862;2022-07-30T06:44:58;12.23;;;4.70;;
54430;SDS011;40342;52.998;5.862;2022-07-30T06:47:24;8.38;;;4.72;;
54430;SDS011;40342;52.998;5.862;2022-07-30T06:49:55;9.93;;;4.90;;
54430;SDS011;40342;52.998;5.862;2022-07-30T06:52:21;12.70;;;4.65;;
54430;SDS011;40342;52.998;5.862;2022-07-30T06:54:47;9.13;;;4.95;;
54430;SDS011;40342;52.998;5.862;2022-07-30T06:57:13;7.63;;;4.25;;
54430;SDS011;40342;52.998;5.862;2022-07-30T06:59:39;11.10;;;4.68;;
54430;SDS011;40342;52.998;5.862;2022-07-30T07:02:05;9.15;;;4.15;;
54430;SDS011;40342;52.998;5.862;2022-07-30T07:04:30;7.57;;;4.30;;
54430;SDS011;40342;52.998;5.862;2022-07-30T07:06:56;9.65;;;4.95;;
54430;SDS011;40342;52.998;5.862;2022-07-30T07:09:22;9.13;;;4.50;;
54430;SDS011;40342;52.998;5.862;2022-07-30T07:11:48;8.57;;;3.65;;
54430;SDS011;40342;52.998;5.862;2022-07-30T07:14:13;9.82;;;4.88;;
54430;SDS011;40342;52.998;5.862;2022-07-30T07:16:39;11.32;;;4.75;;
54430;SDS011;40342;52.998;5.862;2022-07-30T07:19:05;8.32;;;4.05;;
54430;SDS011;40342;52.998;5.862;2022-07-30T07:21:30;7.90;;;3.40;;
54430;SDS011;40342;52.998;5.862;2022-07-30T07:23:56;9.45;;;4.28;;
54430;SDS011;40342;52.998;5.862;2022-07-30T07:26:24;7.15;;;3.30;;
54430;SDS011;40342;52.998;5.862;2022-07-30T07:28:50;8.35;;;3.60;;
54430;SDS011;40342;52.998;5.862;2022-07-30T07:31:16;7.78;;;4.07;;
54430;SDS011;40342;52.998;5.862;2022-07-30T07:33:41;5.68;;;3.80;;
54430;SDS011;40342;52.998;5.862;2022-07-30T07:36:07;5.43;;;3.70;;
54430;SDS011;40342;52.998;5.862;2022-07-30T07:38:32;8.02;;;3.22;;
54430;SDS011;40342;52.998;5.862;2022-07-30T07:40:58;9.02;;;3.22;;
54430;SDS011;40342;52.998;5.862;2022-07-30T07:43:24;7.53;;;3.08;;
54430;SDS011;40342;52.998;5.862;2022-07-30T07:45:49;6.55;;;2.83;;
54430;SDS011;40342;52.998;5.862;2022-07-30T07:48:16;7.60;;;2.88;;
54430;SDS011;40342;52.998;5.862;2022-07-30T07:50:42;6.13;;;3.40;;
54430;SDS011;40342;52.998;5.862;2022-07-30T07:53:07;10.27;;;3.20;;
54430;SDS011;40342;52.998;5.862;2022-07-30T07:55:33;7.70;;;3.25;;
54430;SDS011;40342;52.998;5.862;2022-07-30T07:57:58;8.48;;;3.30;;
54430;SDS011;40342;52.998;5.862;2022-07-30T08:00:24;10.65;;;4.10;;
54430;SDS011;40342;52.998;5.862;2022-07-30T08:02:50;7.22;;;3.85;;
54430;SDS011;40342;52.998;5.862;2022-07-30T08:05:15;7.53;;;3.92;;
54430;SDS011;40342;52.998;5.862;2022-07-30T08:07:42;6.18;;;3.03;;
54430;SDS011;40342;52.998;5.862;2022-07-30T08:10:08;6.85;;;2.90;;
54430;SDS011;40342;52.998;5.862;2022-07-30T08:12:35;6.93;;;3.00;;
54430;SDS011;40342;52.998;5.862;2022-07-30T08:15:01;7.20;;;2.97;;
54430;SDS011;40342;52.998;5.862;2022-07-30T08:17:27;6.18;;;3.10;;
54430;SDS011;40342;52.998;5.862;2022-07-30T08:19:56;7.03;;;2.78;;
54430;SDS011;40342;52.998;5.862;2022-07-30T08:22:23;7.65;;;2.90;;
54430;SDS011;40342;52.998;5.862;2022-07-30T08:24:49;6.45;;;3.50;;
54430;SDS011;40342;52.998;5.862;2022-07-30T08:27:14;8.27;;;2.78;;
54430;SDS011;40342;52.998;5.862;2022-07-30T08:29:41;6.45;;;2.85;;
54430;SDS011;40342;52.998;5.862;2022-07-30T08:32:06;8.45;;;2.22;;
54430;SDS011;40342;52.998;5.862;2022-07-30T08:34:32;4.32;;;2.38;;
54430;SDS011;40342;52.998;5.862;2022-07-30T08:36:58;11.25;;;2.40;;
54430;SDS011;40342;52.998;5.862;2022-07-30T08:39:23;5.70;;;2.33;;
54430;SDS011;40342;52.998;5.862;2022-07-30T08:41:49;6.65;;;2.80;;
54430;SDS011;40342;52.998;5.862;2022-07-30T08:44:15;5.53;;;2.90;;
54430;SDS011;40342;52.998;5.862;2022-07-30T08:46:42;5.05;;;2.30;;
54430;SDS011;40342;52.998;5.862;2022-07-30T08:49:10;9.80;;;2.50;;
54430;SDS011;40342;52.998;5.862;2022-07-30T08:51:36;7.95;;;2.47;;
54430;SDS011;40342;52.998;5.862;2022-07-30T08:54:02;5.95;;;2.53;;
54430;SDS011;40342;52.998;5.862;2022-07-30T08:56:29;5.65;;;2.22;;
54430;SDS011;40342;52.998;5.862;2022-07-30T08:58:56;8.55;;;2.20;;
54430;SDS011;40342;52.998;5.862;2022-07-30T09:01:24;5.18;;;2.50;;
54430;SDS011;40342;52.998;5.862;2022-07-30T09:03:50;6.20;;;2.53;;
54430;SDS011;40342;52.998;5.862;2022-07-30T09:06:15;11.15;;;3.10;;
54430;SDS011;40342;52.998;5.862;2022-07-30T09:08:41;3.88;;;2.33;;
54430;SDS011;40342;52.998;5.862;2022-07-30T09:11:07;7.28;;;3.17;;
54430;SDS011;40342;52.998;5.862;2022-07-30T09:13:34;6.78;;;2.60;;
54430;SDS011;40342;52.998;5.862;2022-07-30T09:16:04;5.80;;;2.70;;
54430;SDS011;40342;52.998;5.862;2022-07-30T09:18:32;5.60;;;2.65;;
54430;SDS011;40342;52.998;5.862;2022-07-30T09:21:12;6.15;;;2.30;;
54430;SDS011;40342;52.998;5.862;2022-07-30T09:23:38;4.85;;;2.10;;
54430;SDS011;40342;52.998;5.862;2022-07-30T09:26:03;5.93;;;2.70;;
54430;SDS011;40342;52.998;5.862;2022-07-30T09:28:30;6.30;;;2.70;;
54430;SDS011;40342;52.998;5.862;2022-07-30T09:30:57;5.63;;;2.60;;
54430;SDS011;40342;52.998;5.862;2022-07-30T09:33:31;6.28;;;2.28;;
54430;SDS011;40342;52.998;5.862;2022-07-30T09:36:01;11.90;;;2.40;;
54430;SDS011;40342;52.998;5.862;2022-07-30T09:38:44;7.68;;;2.33;;
54430;SDS011;40342;52.998;5.862;2022-07-30T09:41:11;4.25;;;2.03;;
54430;SDS011;40342;52.998;5.862;2022-07-30T09:43:44;7.38;;;2.42;;
54430;SDS011;40342;52.998;5.862;2022-07-30T09:46:11;6.05;;;2.33;;
54430;SDS011;40342;52.998;5.862;2022-07-30T09:48:37;7.15;;;2.25;;
54430;SDS011;40342;52.998;5.862;2022-07-30T09:51:03;4.75;;;2.03;;
54430;SDS011;40342;52.998;5.862;2022-07-30T09:53:29;8.10;;;2.78;;
54430;SDS011;40342;52.998;5.862;2022-07-30T09:55:56;6.00;;;2.58;;
54430;SDS011;40342;52.998;5.862;2022-07-30T09:58:22;6.03;;;2.20;;
54430;SDS011;40342;52.998;5.862;2022-07-30T10:00:47;6.22;;;2.30;;
54430;SDS011;40342;52.998;5.862;2022-07-30T10:03:21;5.65;;;2.33;;
54430;SDS011;40342;52.998;5.862;2022-07-30T10:05:57;4.60;;;2.17;;
54430;SDS011;40342;52.998;5.862;2022-07-30T10:08:37;7.30;;;2.40;;
54430;SDS011;40342;52.998;5.862;2022-07-30T10:11:08;5.05;;;2.40;;
54430;SDS011;40342;52.998;5.862;2022-07-30T10:13:37;10.82;;;2.63;;
54430;SDS011;40342;52.998;5.862;2022-07-30T10:16:03;8.48;;;2.53;;
54430;SDS011;40342;52.998;5.862;2022-07-30T10:18:29;3.63;;;2.05;;
54430;SDS011;40342;52.998;5.862;2022-07-30T10:20:55;4.95;;;2.20;;
54430;SDS011;40342;52.998;5.862;2022-07-30T10:23:21;8.32;;;2.28;;
54430;SDS011;40342;52.998;5.862;2022-07-30T10:25:48;7.63;;;2.60;;
54430;SDS011;40342;52.998;5.862;2022-07-30T10:28:18;8.15;;;2.10;;
54430;SDS011;40342;52.998;5.862;2022-07-30T10:30:44;7.32;;;2.25;;
54430;SDS011;40342;52.998;5.862;2022-07-30T10:33:14;4.22;;;1.98;;
54430;SDS011;40342;52.998;5.862;2022-07-30T10:35:40;3.88;;;2.03;;
54430;SDS011;40342;52.998;5.862;2022-07-30T10:38:07;11.35;;;2.70;;
54430;SDS011;40342;52.998;5.862;2022-07-30T10:40:37;4.50;;;2.00;;
54430;SDS011;40342;52.998;5.862;2022-07-30T10:43:14;7.30;;;2.20;;
54430;SDS011;40342;52.998;5.862;2022-07-30T10:51:55;5.53;;;2.55;;
54430;SDS011;40342;52.998;5.862;2022-07-30T11:02:14;5.75;;;2.13;;
54430;SDS011;40342;52.998;5.862;2022-07-30T11:04:41;4.70;;;1.85;;
54430;SDS011;40342;52.998;5.862;2022-07-30T11:07:40;5.38;;;1.92;;
54430;SDS011;40342;52.998;5.862;2022-07-30T11:09:59;6.63;;;2.22;;
54430;SDS011;40342;52.998;5.862;2022-07-30T11:15:07;4.18;;;1.65;;
54430;SDS011;40342;52.998;5.862;2022-07-30T11:20:26;7.38;;;1.88;;
54430;SDS011;40342;52.998;5.862;2022-07-30T11:22:53;7.18;;;1.40;;
54430;SDS011;40342;52.998;5.862;2022-07-30T11:27:57;3.65;;;1.40;;
54430;SDS011;40342;52.998;5.862;2022-07-30T11:33:20;3.22;;;1.50;;
54430;SDS011;40342;52.998;5.862;2022-07-30T11:35:38;6.18;;;1.58;;
54430;SDS011;40342;52.998;5.862;2022-07-30T11:38:04;4.20;;;1.73;;
54430;SDS011;40342;52.998;5.862;2022-07-30T11:43:13;4.13;;;1.65;;
54430;SDS011;40342;52.998;5.862;2022-07-30T11:45:41;5.82;;;1.50;;
54430;SDS011;40342;52.998;5.862;2022-07-30T11:48:11;4.22;;;1.40;;
54430;SDS011;40342;52.998;5.862;2022-07-30T11:50:38;4.97;;;1.67;;
54430;SDS011;40342;52.998;5.862;2022-07-30T11:53:09;3.95;;;1.55;;
54430;SDS011;40342;52.998;5.862;2022-07-30T11:55:41;4.47;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-07-30T11:58:12;3.92;;;1.33;;
54430;SDS011;40342;52.998;5.862;2022-07-30T12:01:00;3.05;;;1.30;;
54430;SDS011;40342;52.998;5.862;2022-07-30T12:03:28;3.85;;;1.08;;
54430;SDS011;40342;52.998;5.862;2022-07-30T12:05:55;3.42;;;1.42;;
54430;SDS011;40342;52.998;5.862;2022-07-30T12:08:41;4.03;;;1.37;;
54430;SDS011;40342;52.998;5.862;2022-07-30T12:11:08;2.90;;;1.30;;
54430;SDS011;40342;52.998;5.862;2022-07-30T12:13:35;1.70;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-07-30T12:16:06;5.03;;;1.13;;
54430;SDS011;40342;52.998;5.862;2022-07-30T12:18:33;2.17;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-07-30T12:21:05;2.65;;;1.02;;
54430;SDS011;40342;52.998;5.862;2022-07-30T12:23:32;2.25;;;1.02;;
54430;SDS011;40342;52.998;5.862;2022-07-30T12:25:59;1.92;;;0.95;;
54430;SDS011;40342;52.998;5.862;2022-07-30T12:28:25;1.15;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-07-30T12:30:55;5.10;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-07-30T12:33:22;2.72;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-07-30T12:35:49;2.63;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-07-30T12:38:16;2.50;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-07-30T12:41:03;4.55;;;1.33;;
54430;SDS011;40342;52.998;5.862;2022-07-30T12:46:14;3.53;;;1.35;;
54430;SDS011;40342;52.998;5.862;2022-07-30T12:48:49;1.83;;;1.13;;
54430;SDS011;40342;52.998;5.862;2022-07-30T12:51:23;2.50;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-07-30T12:53:50;1.95;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-07-30T12:56:18;2.13;;;1.13;;
54430;SDS011;40342;52.998;5.862;2022-07-30T12:58:45;3.40;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-07-30T13:01:11;2.47;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-07-30T13:03:37;2.45;;;0.93;;
54430;SDS011;40342;52.998;5.862;2022-07-30T13:11:18;2.10;;;1.15;;
54430;SDS011;40342;52.998;5.862;2022-07-30T13:13:45;2.03;;;0.98;;
54430;SDS011;40342;52.998;5.862;2022-07-30T13:16:12;2.20;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-07-30T13:18:37;13.35;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-07-30T13:21:05;3.72;;;1.08;;
54430;SDS011;40342;52.998;5.862;2022-07-30T13:23:33;2.58;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-07-30T13:25:59;2.00;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-07-30T13:28:30;2.03;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-07-30T13:31:07;2.13;;;0.85;;
54430;SDS011;40342;52.998;5.862;2022-07-30T13:33:43;2.00;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-07-30T13:36:09;3.22;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-07-30T13:38:35;1.42;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-07-30T13:41:01;3.55;;;1.05;;
54430;SDS011;40342;52.998;5.862;2022-07-30T13:43:27;1.27;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-07-30T13:45:53;3.53;;;0.80;;
54430;SDS011;40342;52.998;5.862;2022-07-30T13:48:19;1.98;;;0.85;;
54430;SDS011;40342;52.998;5.862;2022-07-30T13:50:44;1.10;;;0.65;;
54430;SDS011;40342;52.998;5.862;2022-07-30T13:53:10;4.32;;;1.30;;
54430;SDS011;40342;52.998;5.862;2022-07-30T13:55:37;2.88;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-07-30T13:58:04;13.73;;;1.35;;
54430;SDS011;40342;52.998;5.862;2022-07-30T14:00:31;56.78;;;3.42;;
54430;SDS011;40342;52.998;5.862;2022-07-30T14:03:05;53.70;;;2.75;;
54430;SDS011;40342;52.998;5.862;2022-07-30T14:05:33;85.30;;;3.42;;
54430;SDS011;40342;52.998;5.862;2022-07-30T14:08:03;131.38;;;5.53;;
54430;SDS011;40342;52.998;5.862;2022-07-30T14:10:30;82.93;;;4.30;;
54430;SDS011;40342;52.998;5.862;2022-07-30T14:12:56;19.50;;;2.03;;
54430;SDS011;40342;52.998;5.862;2022-07-30T14:15:25;14.40;;;5.03;;
54430;SDS011;40342;52.998;5.862;2022-07-30T14:17:51;7.13;;;1.75;;
54430;SDS011;40342;52.998;5.862;2022-07-30T14:20:17;159.27;;;6.95;;
54430;SDS011;40342;52.998;5.862;2022-07-30T14:22:43;9.30;;;1.50;;
54430;SDS011;40342;52.998;5.862;2022-07-30T14:25:09;4.97;;;1.67;;
54430;SDS011;40342;52.998;5.862;2022-07-30T14:27:35;21.25;;;2.05;;
54430;SDS011;40342;52.998;5.862;2022-07-30T14:30:02;1.98;;;1.17;;
54430;SDS011;40342;52.998;5.862;2022-07-30T14:32:30;2.72;;;1.17;;
54430;SDS011;40342;52.998;5.862;2022-07-30T14:34:55;18.60;;;1.90;;
54430;SDS011;40342;52.998;5.862;2022-07-30T14:37:21;14.32;;;1.55;;
54430;SDS011;40342;52.998;5.862;2022-07-30T14:39:47;12.30;;;3.28;;
54430;SDS011;40342;52.998;5.862;2022-07-30T14:42:12;3.17;;;1.50;;
54430;SDS011;40342;52.998;5.862;2022-07-30T14:44:38;3.30;;;1.30;;
54430;SDS011;40342;52.998;5.862;2022-07-30T14:47:03;2.28;;;1.67;;
54430;SDS011;40342;52.998;5.862;2022-07-30T14:49:29;1.98;;;1.27;;
54430;SDS011;40342;52.998;5.862;2022-07-30T14:51:55;2.63;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-07-30T14:54:20;4.55;;;1.23;;
54430;SDS011;40342;52.998;5.862;2022-07-30T14:56:46;2.25;;;0.93;;
54430;SDS011;40342;52.998;5.862;2022-07-30T14:59:12;8.75;;;1.30;;
54430;SDS011;40342;52.998;5.862;2022-07-30T15:01:38;3.65;;;1.33;;
54430;SDS011;40342;52.998;5.862;2022-07-30T15:04:05;3.10;;;1.25;;
54430;SDS011;40342;52.998;5.862;2022-07-30T15:06:33;2.40;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-07-30T15:09:00;4.50;;;0.93;;
54430;SDS011;40342;52.998;5.862;2022-07-30T15:11:26;2.70;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-07-30T15:13:51;4.28;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-07-30T15:16:17;3.28;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-07-30T15:18:43;2.95;;;1.02;;
54430;SDS011;40342;52.998;5.862;2022-07-30T15:21:09;2.75;;;1.02;;
54430;SDS011;40342;52.998;5.862;2022-07-30T15:23:36;3.42;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-07-30T15:26:02;2.63;;;1.10;;