sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46676;DHT22;32412;51.478;5.694;2023-04-21T00:01:29;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T00:03:57;7.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T00:06:23;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T00:08:51;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T00:11:16;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T00:13:42;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T00:16:08;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T00:18:34;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T00:20:59;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T00:23:25;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T00:25:51;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T00:28:17;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T00:30:43;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T00:33:09;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T00:35:35;7.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T00:38:00;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T00:40:26;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T00:42:52;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T00:45:18;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T00:47:44;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T00:50:10;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T00:52:39;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T00:55:06;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T00:57:31;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T00:59:57;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T01:02:23;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T01:04:49;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T01:07:15;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T01:09:40;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T01:12:08;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T01:14:35;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T01:23:26;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T01:25:52;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T01:28:22;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T01:30:48;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T01:33:19;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T01:35:46;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T01:38:12;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T01:40:38;7.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T01:43:07;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T01:45:33;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T01:47:59;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T01:50:25;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T01:52:57;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T01:55:23;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T01:57:49;7.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T02:00:16;7.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T02:02:42;7.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T02:05:08;7.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T02:07:33;7.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T02:09:59;7.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T02:12:25;7.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T02:14:51;7.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T02:17:16;7.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T02:19:43;7.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T02:22:09;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T02:24:37;7.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T02:27:03;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T02:29:29;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T02:31:55;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T02:34:21;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T02:36:46;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T02:39:12;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T02:41:38;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T02:44:04;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T02:46:30;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T02:48:56;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T02:51:21;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T02:53:47;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T02:56:13;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T02:58:39;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T03:01:05;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T03:03:33;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T03:06:03;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T03:08:30;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T03:10:56;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T03:13:22;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T03:15:49;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T03:18:14;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T03:20:40;7.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T03:23:06;7.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T03:25:32;7.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T03:27:57;7.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T03:30:23;7.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T03:32:51;7.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T03:35:17;7.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T03:37:43;7.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T03:40:09;6.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T03:42:35;7.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T03:45:05;7.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T03:47:31;7.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T03:49:57;6.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T03:52:23;6.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T03:54:49;6.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T03:57:15;6.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T03:59:44;6.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T04:02:10;6.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T04:04:35;6.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T04:07:01;6.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T04:09:27;6.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T04:11:52;6.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T04:14:18;6.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T04:16:44;6.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T04:19:10;6.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T04:21:39;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T04:24:05;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T04:26:30;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T04:29:00;6.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T04:31:30;6.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T04:33:56;6.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T04:36:22;6.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T04:38:48;6.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T04:41:14;6.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T04:43:41;6.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T04:46:07;6.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T04:48:37;6.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T04:51:03;6.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T04:53:29;6.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T04:55:55;6.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T04:58:22;7.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T05:00:48;7.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T05:03:14;7.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T05:05:43;7.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T05:08:10;7.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T05:10:36;7.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T05:13:01;7.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T05:15:27;7.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T05:17:53;7.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T05:20:18;7.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T05:22:44;7.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T05:25:10;7.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T05:27:42;7.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T05:30:08;7.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T05:32:34;7.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T05:35:00;7.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T05:37:26;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T05:39:52;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T05:42:20;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T05:44:46;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T05:47:11;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T05:49:37;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T05:52:03;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T05:54:28;7.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T05:56:54;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T05:59:20;7.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T06:01:46;7.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T06:04:11;7.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T06:06:37;7.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T06:09:03;7.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T06:11:30;7.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T06:13:57;7.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T06:16:24;7.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T06:18:50;7.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T06:21:15;7.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T06:23:41;7.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T06:26:07;7.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T06:28:35;8.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T06:31:03;8.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T06:33:29;8.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T06:35:58;8.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T06:38:24;8.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T06:40:50;8.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T06:43:16;8.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T06:45:41;8.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T06:48:10;8.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T06:50:35;8.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T06:53:01;8.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T06:55:27;8.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T06:57:52;8.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T07:00:18;8.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T07:02:44;8.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T07:05:10;9.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T07:07:35;9.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T07:10:01;9.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T07:12:26;9.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T07:14:52;9.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T07:17:18;9.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T07:19:44;9.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T07:22:09;9.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T07:24:35;9.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T07:27:02;9.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T07:29:28;9.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T07:31:54;9.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T07:34:20;10.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T07:36:46;10.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T07:39:12;10.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T07:41:38;10.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T07:44:03;10.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T07:46:29;10.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T07:48:57;10.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T07:51:24;10.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T07:53:50;10.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T07:56:15;10.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T07:58:41;10.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T08:01:07;11.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T08:03:33;11.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T08:05:58;11.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T08:08:24;11.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T08:10:50;11.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T08:13:15;11.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T08:15:41;11.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T08:18:07;11.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T08:20:33;11.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T08:22:59;11.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T08:25:24;12.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T08:27:50;12.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T08:30:16;12.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T08:32:42;12.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T08:35:08;12.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T08:37:38;12.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T08:40:04;12.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T08:42:31;12.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T08:44:56;12.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T08:47:23;12.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T08:49:50;12.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T08:52:17;12.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T08:54:43;12.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T08:57:08;12.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T08:59:34;12.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T09:02:17;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T09:04:52;13.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T09:09:56;13.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T09:12:22;13.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T09:14:48;13.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T09:17:16;13.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T09:19:42;14.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T09:22:08;14.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T09:24:33;14.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T09:27:02;14.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T09:29:28;14.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T09:31:54;15.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T09:34:24;15.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T09:36:58;15.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T09:39:25;15.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T09:41:51;15.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T09:44:20;16.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T09:46:48;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T09:49:20;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T09:51:47;17.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T09:54:15;17.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T09:56:51;18.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T09:59:25;18.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T10:01:53;18.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T10:04:20;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T10:06:47;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T10:09:16;18.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T10:11:45;18.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T10:14:11;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T10:16:37;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T10:19:22;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T10:21:49;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T10:24:15;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T10:26:41;19.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T10:29:07;20.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T10:44:29;20.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T10:46:57;19.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T10:54:28;21.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T10:57:08;21.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T11:06:23;20.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T11:08:57;19.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T11:11:28;19.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T11:13:53;20.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T11:16:19;21.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T11:18:45;22.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T11:21:12;23.40;99.60
46676;DHT22;32412;51.478;5.694;2023-04-21T11:23:51;23.80;98.50
46676;DHT22;32412;51.478;5.694;2023-04-21T11:26:18;23.00;98.30
46676;DHT22;32412;51.478;5.694;2023-04-21T11:28:48;22.60;98.50
46676;DHT22;32412;51.478;5.694;2023-04-21T11:31:14;21.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T11:33:40;20.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T11:36:06;21.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T11:38:43;21.70;98.90
46676;DHT22;32412;51.478;5.694;2023-04-21T11:41:10;22.20;98.70
46676;DHT22;32412;51.478;5.694;2023-04-21T11:43:36;22.80;98.10
46676;DHT22;32412;51.478;5.694;2023-04-21T11:46:25;22.40;97.40
46676;DHT22;32412;51.478;5.694;2023-04-21T11:48:59;21.80;98.10
46676;DHT22;32412;51.478;5.694;2023-04-21T11:51:25;22.60;97.90
46676;DHT22;32412;51.478;5.694;2023-04-21T11:53:54;22.40;97.10
46676;DHT22;32412;51.478;5.694;2023-04-21T11:56:20;22.80;97.40
46676;DHT22;32412;51.478;5.694;2023-04-21T11:58:52;23.00;96.20
46676;DHT22;32412;51.478;5.694;2023-04-21T12:01:21;23.00;96.20
46676;DHT22;32412;51.478;5.694;2023-04-21T12:03:51;22.90;95.60
46676;DHT22;32412;51.478;5.694;2023-04-21T12:06:26;22.10;96.60
46676;DHT22;32412;51.478;5.694;2023-04-21T12:09:01;21.80;96.60
46676;DHT22;32412;51.478;5.694;2023-04-21T12:11:29;20.80;97.60
46676;DHT22;32412;51.478;5.694;2023-04-21T12:13:59;20.90;98.10
46676;DHT22;32412;51.478;5.694;2023-04-21T12:16:28;20.60;97.90
46676;DHT22;32412;51.478;5.694;2023-04-21T12:18:55;20.60;98.20
46676;DHT22;32412;51.478;5.694;2023-04-21T12:21:21;19.90;98.90
46676;DHT22;32412;51.478;5.694;2023-04-21T12:23:50;19.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T12:26:20;20.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T12:28:46;21.80;98.30
46676;DHT22;32412;51.478;5.694;2023-04-21T12:31:12;22.90;97.00
46676;DHT22;32412;51.478;5.694;2023-04-21T12:33:38;22.50;96.60
46676;DHT22;32412;51.478;5.694;2023-04-21T12:36:04;21.50;98.10
46676;DHT22;32412;51.478;5.694;2023-04-21T12:38:30;20.70;98.60
46676;DHT22;32412;51.478;5.694;2023-04-21T12:40:56;21.00;98.50
46676;DHT22;32412;51.478;5.694;2023-04-21T12:43:22;19.90;99.30
46676;DHT22;32412;51.478;5.694;2023-04-21T12:45:48;19.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T13:18:54;21.50;99.80
46676;DHT22;32412;51.478;5.694;2023-04-21T13:35:23;20.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T13:37:48;20.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T13:40:14;20.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T13:42:40;20.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T13:45:06;20.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T13:47:33;20.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T13:49:59;20.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T13:52:25;20.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T13:54:52;19.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T13:57:19;18.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T13:59:46;18.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T14:02:11;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T14:04:37;19.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T14:07:06;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T14:09:34;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T14:12:02;18.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T14:14:28;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T14:16:53;19.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T14:19:19;19.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T14:21:45;19.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T14:24:11;19.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T14:26:36;19.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T14:29:02;19.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T14:31:28;19.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T14:33:54;19.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T14:36:20;19.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T14:38:46;19.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T14:41:11;19.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T14:43:37;19.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T14:46:03;19.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T14:48:29;19.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T14:50:56;19.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T14:53:24;19.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T14:55:50;19.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T14:58:16;20.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T15:00:42;20.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T15:03:07;20.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T15:05:34;20.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T15:08:00;19.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T15:10:26;19.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T15:12:55;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T15:15:22;18.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T15:17:47;18.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T15:20:13;18.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T15:22:39;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T15:25:08;19.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T15:27:33;20.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T15:30:01;20.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T15:32:28;20.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T15:34:57;20.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T15:37:33;20.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T15:39:59;19.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T15:42:24;19.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T15:44:51;20.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T15:47:20;20.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T15:49:46;21.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T15:52:12;21.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T15:54:38;20.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T15:57:06;20.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T15:59:32;19.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T16:01:57;19.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T16:04:23;19.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T16:06:49;19.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T16:15:33;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T16:21:01;18.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T16:23:30;18.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T16:25:55;18.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T16:28:27;18.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T16:30:53;18.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T16:33:19;18.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T16:39:07;18.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T16:41:32;18.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T16:44:06;18.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T16:55:27;17.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T17:03:39;16.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T17:06:04;16.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T17:08:35;16.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T17:11:01;16.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T17:30:51;15.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T17:36:40;14.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T17:56:12;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-21T18:10:05;12.40;99.90