sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36827;SDS011;22766;48.042;11.192;2022-10-16T00:00:23;0.93;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-10-16T00:02:50;4.57;;;0.88;;
36827;SDS011;22766;48.042;11.192;2022-10-16T00:05:16;2.83;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-10-16T00:07:43;1.77;;;0.82;;
36827;SDS011;22766;48.042;11.192;2022-10-16T00:10:09;2.08;;;0.95;;
36827;SDS011;22766;48.042;11.192;2022-10-16T00:12:36;1.27;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T00:15:03;1.75;;;0.77;;
36827;SDS011;22766;48.042;11.192;2022-10-16T00:17:29;2.03;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T00:19:56;2.22;;;1.15;;
36827;SDS011;22766;48.042;11.192;2022-10-16T00:22:23;1.20;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-10-16T00:24:50;1.15;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-10-16T00:27:17;1.13;;;0.73;;
36827;SDS011;22766;48.042;11.192;2022-10-16T00:29:44;3.60;;;1.00;;
36827;SDS011;22766;48.042;11.192;2022-10-16T00:32:10;1.10;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-10-16T00:34:37;1.50;;;0.63;;
36827;SDS011;22766;48.042;11.192;2022-10-16T00:37:04;2.70;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-10-16T00:39:30;2.72;;;0.95;;
36827;SDS011;22766;48.042;11.192;2022-10-16T00:41:57;1.42;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T00:47:31;3.97;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-10-16T00:50:23;1.42;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-10-16T00:52:58;1.02;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T00:55:27;1.23;;;0.63;;
36827;SDS011;22766;48.042;11.192;2022-10-16T00:57:56;0.82;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-10-16T01:00:25;2.63;;;0.68;;
36827;SDS011;22766;48.042;11.192;2022-10-16T01:02:57;1.35;;;0.65;;
36827;SDS011;22766;48.042;11.192;2022-10-16T01:05:27;2.22;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-10-16T01:08:08;3.05;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-10-16T01:10:54;0.85;;;0.57;;
36827;SDS011;22766;48.042;11.192;2022-10-16T01:13:32;1.63;;;0.68;;
36827;SDS011;22766;48.042;11.192;2022-10-16T01:16:05;0.82;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-10-16T01:35:02;4.20;;;0.75;;
36827;SDS011;22766;48.042;11.192;2022-10-16T01:37:49;1.25;;;0.75;;
36827;SDS011;22766;48.042;11.192;2022-10-16T01:40:17;1.20;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-10-16T01:42:48;2.20;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T01:45:28;1.23;;;0.82;;
36827;SDS011;22766;48.042;11.192;2022-10-16T01:47:57;0.50;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-10-16T01:50:26;0.88;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-10-16T01:52:54;1.13;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-10-16T01:55:28;0.50;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-10-16T01:57:59;1.38;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T02:00:29;2.83;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-10-16T02:02:57;1.02;;;0.68;;
36827;SDS011;22766;48.042;11.192;2022-10-16T02:05:31;1.13;;;0.68;;
36827;SDS011;22766;48.042;11.192;2022-10-16T02:08:11;2.20;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-10-16T02:10:38;0.98;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-10-16T02:15:35;1.40;;;0.65;;
36827;SDS011;22766;48.042;11.192;2022-10-16T02:18:02;0.77;;;0.68;;
36827;SDS011;22766;48.042;11.192;2022-10-16T02:20:32;4.20;;;1.05;;
36827;SDS011;22766;48.042;11.192;2022-10-16T02:23:04;3.20;;;0.98;;
36827;SDS011;22766;48.042;11.192;2022-10-16T02:25:37;6.93;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-10-16T02:28:12;1.02;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-10-16T02:30:41;1.63;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-10-16T02:33:11;3.50;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-10-16T02:35:40;1.27;;;0.63;;
36827;SDS011;22766;48.042;11.192;2022-10-16T02:38:08;0.82;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-10-16T02:40:40;0.73;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-10-16T02:43:07;1.13;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-10-16T02:45:35;0.68;;;0.47;;
36827;SDS011;22766;48.042;11.192;2022-10-16T02:48:01;1.20;;;0.65;;
36827;SDS011;22766;48.042;11.192;2022-10-16T02:50:28;1.42;;;0.75;;
36827;SDS011;22766;48.042;11.192;2022-10-16T02:52:55;5.30;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-10-16T02:55:21;1.10;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T02:57:48;1.08;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T03:00:15;1.40;;;0.68;;
36827;SDS011;22766;48.042;11.192;2022-10-16T03:02:43;1.25;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T03:05:10;0.68;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-10-16T03:07:37;1.42;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T03:10:04;1.00;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T03:12:31;1.38;;;0.52;;
36827;SDS011;22766;48.042;11.192;2022-10-16T03:14:58;0.85;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-10-16T03:17:24;1.35;;;0.73;;
36827;SDS011;22766;48.042;11.192;2022-10-16T03:19:52;0.98;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T03:22:18;2.72;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-10-16T03:24:45;1.52;;;0.73;;
36827;SDS011;22766;48.042;11.192;2022-10-16T03:27:12;3.63;;;0.73;;
36827;SDS011;22766;48.042;11.192;2022-10-16T03:29:38;1.83;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-10-16T03:32:05;2.58;;;0.85;;
36827;SDS011;22766;48.042;11.192;2022-10-16T03:34:31;1.15;;;0.65;;
36827;SDS011;22766;48.042;11.192;2022-10-16T03:36:58;1.05;;;0.63;;
36827;SDS011;22766;48.042;11.192;2022-10-16T03:39:25;1.48;;;0.88;;
36827;SDS011;22766;48.042;11.192;2022-10-16T03:41:51;1.10;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-10-16T03:44:18;1.13;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T03:46:44;1.20;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-10-16T03:49:11;0.93;;;0.73;;
36827;SDS011;22766;48.042;11.192;2022-10-16T03:51:38;1.15;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T03:54:04;1.00;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-10-16T03:56:31;1.30;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-10-16T03:58:58;1.88;;;0.88;;
36827;SDS011;22766;48.042;11.192;2022-10-16T04:01:24;1.50;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-10-16T04:03:51;1.17;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T04:06:17;0.98;;;0.65;;
36827;SDS011;22766;48.042;11.192;2022-10-16T04:08:44;0.63;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-10-16T04:11:11;0.88;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T04:13:37;3.88;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T04:16:04;2.53;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T04:18:31;0.80;;;0.57;;
36827;SDS011;22766;48.042;11.192;2022-10-16T04:21:01;1.90;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-10-16T04:23:29;2.10;;;0.55;;
36827;SDS011;22766;48.042;11.192;2022-10-16T04:25:56;2.10;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-10-16T04:28:23;0.90;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-10-16T04:30:49;0.88;;;0.65;;
36827;SDS011;22766;48.042;11.192;2022-10-16T04:33:16;0.77;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-10-16T04:35:43;2.67;;;0.73;;
36827;SDS011;22766;48.042;11.192;2022-10-16T04:38:09;1.00;;;0.65;;
36827;SDS011;22766;48.042;11.192;2022-10-16T04:40:36;1.98;;;0.55;;
36827;SDS011;22766;48.042;11.192;2022-10-16T04:43:03;1.17;;;0.57;;
36827;SDS011;22766;48.042;11.192;2022-10-16T04:45:31;0.65;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-10-16T04:47:58;0.70;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-10-16T04:50:25;0.68;;;0.45;;
36827;SDS011;22766;48.042;11.192;2022-10-16T04:53:04;0.52;;;0.47;;
36827;SDS011;22766;48.042;11.192;2022-10-16T04:55:32;1.30;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-10-16T04:57:58;0.98;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-10-16T05:00:25;0.73;;;0.43;;
36827;SDS011;22766;48.042;11.192;2022-10-16T05:02:52;0.85;;;0.63;;
36827;SDS011;22766;48.042;11.192;2022-10-16T05:05:19;0.80;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-10-16T05:07:48;0.93;;;0.57;;
36827;SDS011;22766;48.042;11.192;2022-10-16T05:10:15;1.55;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-10-16T05:12:42;0.95;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-10-16T05:15:09;2.33;;;0.85;;
36827;SDS011;22766;48.042;11.192;2022-10-16T05:17:36;0.63;;;0.47;;
36827;SDS011;22766;48.042;11.192;2022-10-16T05:20:10;2.00;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-10-16T05:22:37;0.70;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-10-16T05:25:04;0.60;;;0.45;;
36827;SDS011;22766;48.042;11.192;2022-10-16T05:27:31;1.85;;;0.65;;
36827;SDS011;22766;48.042;11.192;2022-10-16T05:29:57;1.05;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-10-16T05:32:24;0.75;;;0.57;;
36827;SDS011;22766;48.042;11.192;2022-10-16T05:34:50;0.50;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-10-16T05:37:17;0.88;;;0.57;;
36827;SDS011;22766;48.042;11.192;2022-10-16T05:39:44;1.17;;;0.57;;
36827;SDS011;22766;48.042;11.192;2022-10-16T05:42:10;1.10;;;0.65;;
36827;SDS011;22766;48.042;11.192;2022-10-16T05:44:37;0.60;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-10-16T05:47:04;1.45;;;0.68;;
36827;SDS011;22766;48.042;11.192;2022-10-16T05:49:30;1.48;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-10-16T05:51:57;0.85;;;0.55;;
36827;SDS011;22766;48.042;11.192;2022-10-16T05:54:24;1.65;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T05:56:50;1.00;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T05:59:17;0.80;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-10-16T06:01:43;0.95;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T06:04:10;0.95;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-10-16T06:09:08;1.40;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T06:11:35;1.10;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-10-16T06:14:02;2.88;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T06:16:36;1.25;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T06:19:04;3.88;;;0.85;;
36827;SDS011;22766;48.042;11.192;2022-10-16T06:21:32;1.50;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-10-16T06:23:59;0.77;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-10-16T06:26:27;2.17;;;1.00;;
36827;SDS011;22766;48.042;11.192;2022-10-16T06:28:55;3.20;;;1.50;;
36827;SDS011;22766;48.042;11.192;2022-10-16T06:31:24;2.55;;;1.60;;
36827;SDS011;22766;48.042;11.192;2022-10-16T06:33:57;3.78;;;1.13;;
36827;SDS011;22766;48.042;11.192;2022-10-16T06:36:24;2.33;;;1.52;;
36827;SDS011;22766;48.042;11.192;2022-10-16T06:38:51;3.63;;;1.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T06:41:19;2.13;;;1.25;;
36827;SDS011;22766;48.042;11.192;2022-10-16T06:43:48;2.05;;;1.13;;
36827;SDS011;22766;48.042;11.192;2022-10-16T06:46:15;3.08;;;1.58;;
36827;SDS011;22766;48.042;11.192;2022-10-16T06:48:44;5.05;;;1.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T06:51:12;2.08;;;1.13;;
36827;SDS011;22766;48.042;11.192;2022-10-16T06:53:42;1.58;;;0.77;;
36827;SDS011;22766;48.042;11.192;2022-10-16T06:56:28;0.88;;;0.75;;
36827;SDS011;22766;48.042;11.192;2022-10-16T06:58:57;1.05;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-10-16T07:01:24;1.27;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-10-16T07:03:51;3.70;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-10-16T07:06:19;1.83;;;0.82;;
36827;SDS011;22766;48.042;11.192;2022-10-16T07:08:47;2.58;;;0.77;;
36827;SDS011;22766;48.042;11.192;2022-10-16T07:11:15;4.25;;;1.02;;
36827;SDS011;22766;48.042;11.192;2022-10-16T07:13:43;1.20;;;0.82;;
36827;SDS011;22766;48.042;11.192;2022-10-16T07:16:20;1.73;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-10-16T07:18:48;1.40;;;1.10;;
36827;SDS011;22766;48.042;11.192;2022-10-16T07:21:16;1.50;;;1.05;;
36827;SDS011;22766;48.042;11.192;2022-10-16T07:23:45;3.30;;;1.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T07:26:16;1.30;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-10-16T07:28:43;3.67;;;1.15;;
36827;SDS011;22766;48.042;11.192;2022-10-16T07:31:11;2.15;;;1.10;;
36827;SDS011;22766;48.042;11.192;2022-10-16T07:33:40;3.40;;;0.73;;
36827;SDS011;22766;48.042;11.192;2022-10-16T07:36:14;1.58;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T07:38:42;3.65;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-10-16T07:41:10;1.90;;;1.00;;
36827;SDS011;22766;48.042;11.192;2022-10-16T07:43:38;0.93;;;0.63;;
36827;SDS011;22766;48.042;11.192;2022-10-16T07:46:06;2.60;;;0.85;;
36827;SDS011;22766;48.042;11.192;2022-10-16T07:48:33;1.90;;;1.05;;
36827;SDS011;22766;48.042;11.192;2022-10-16T07:51:01;1.88;;;1.00;;
36827;SDS011;22766;48.042;11.192;2022-10-16T07:53:30;1.52;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-10-16T07:55:58;1.98;;;0.88;;
36827;SDS011;22766;48.042;11.192;2022-10-16T07:58:26;1.90;;;1.05;;
36827;SDS011;22766;48.042;11.192;2022-10-16T08:00:54;4.50;;;1.95;;
36827;SDS011;22766;48.042;11.192;2022-10-16T08:03:22;1.70;;;0.93;;
36827;SDS011;22766;48.042;11.192;2022-10-16T08:05:49;1.63;;;0.95;;
36827;SDS011;22766;48.042;11.192;2022-10-16T08:08:16;1.40;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-10-16T08:10:44;1.73;;;1.02;;
36827;SDS011;22766;48.042;11.192;2022-10-16T08:13:11;1.02;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-10-16T08:15:42;1.08;;;0.65;;
36827;SDS011;22766;48.042;11.192;2022-10-16T08:18:09;2.90;;;1.00;;
36827;SDS011;22766;48.042;11.192;2022-10-16T08:20:38;2.10;;;0.93;;
36827;SDS011;22766;48.042;11.192;2022-10-16T08:23:05;2.45;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-10-16T08:25:36;1.10;;;0.75;;
36827;SDS011;22766;48.042;11.192;2022-10-16T08:28:06;2.50;;;1.40;;
36827;SDS011;22766;48.042;11.192;2022-10-16T08:33:01;2.10;;;1.05;;
36827;SDS011;22766;48.042;11.192;2022-10-16T08:35:27;1.77;;;0.85;;
36827;SDS011;22766;48.042;11.192;2022-10-16T08:37:54;1.42;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-10-16T08:40:22;1.42;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-10-16T08:48:44;1.23;;;0.85;;
36827;SDS011;22766;48.042;11.192;2022-10-16T08:51:35;2.47;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-10-16T08:57:01;1.30;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T08:59:36;1.85;;;1.17;;
36827;SDS011;22766;48.042;11.192;2022-10-16T09:02:03;1.05;;;0.77;;
36827;SDS011;22766;48.042;11.192;2022-10-16T09:04:55;0.90;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-10-16T09:10:20;2.72;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-10-16T09:18:44;2.83;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T09:21:19;0.93;;;0.63;;
36827;SDS011;22766;48.042;11.192;2022-10-16T09:23:53;1.65;;;0.88;;
36827;SDS011;22766;48.042;11.192;2022-10-16T09:26:25;1.85;;;1.25;;
36827;SDS011;22766;48.042;11.192;2022-10-16T09:28:52;1.50;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T09:31:20;1.05;;;0.68;;
36827;SDS011;22766;48.042;11.192;2022-10-16T09:33:55;3.42;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T09:36:25;0.70;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-10-16T09:39:04;2.42;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T09:41:34;1.02;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-10-16T09:44:02;0.55;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-10-16T09:46:34;0.52;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-10-16T09:49:03;0.55;;;0.55;;
36827;SDS011;22766;48.042;11.192;2022-10-16T09:51:43;0.55;;;0.45;;
36827;SDS011;22766;48.042;11.192;2022-10-16T09:54:15;0.77;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-10-16T09:56:43;0.73;;;0.55;;
36827;SDS011;22766;48.042;11.192;2022-10-16T09:59:18;1.42;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-10-16T10:04:13;0.90;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-10-16T10:06:41;1.00;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-10-16T10:09:26;1.10;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-10-16T10:12:03;2.17;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-10-16T10:14:38;1.00;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-10-16T10:17:15;0.75;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-10-16T10:19:47;0.55;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-10-16T10:25:12;0.43;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-10-16T10:43:42;0.68;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-10-16T10:57:00;0.40;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T11:05:14;2.75;;;0.47;;
36827;SDS011;22766;48.042;11.192;2022-10-16T11:08:04;1.73;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-10-16T11:10:42;2.38;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-10-16T11:13:16;3.30;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-10-16T11:15:51;1.13;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-10-16T11:18:24;0.90;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-10-16T11:21:06;0.60;;;0.32;;
36827;SDS011;22766;48.042;11.192;2022-10-16T11:26:09;2.03;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-10-16T11:28:42;0.50;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T11:34:01;0.55;;;0.38;;
36827;SDS011;22766;48.042;11.192;2022-10-16T11:36:39;0.32;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T11:39:20;0.90;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T11:41:51;2.70;;;0.38;;
36827;SDS011;22766;48.042;11.192;2022-10-16T11:44:33;0.43;;;0.32;;
36827;SDS011;22766;48.042;11.192;2022-10-16T11:47:23;0.20;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T11:55:28;2.00;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T11:58:12;1.10;;;0.32;;
36827;SDS011;22766;48.042;11.192;2022-10-16T12:06:20;0.20;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T12:08:54;2.83;;;0.35;;
36827;SDS011;22766;48.042;11.192;2022-10-16T12:11:33;0.17;;;0.10;;
36827;SDS011;22766;48.042;11.192;2022-10-16T12:14:07;1.30;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T12:19:19;0.40;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T12:21:46;0.40;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T12:24:21;0.20;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T12:26:48;0.30;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T12:31:56;2.08;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-10-16T12:34:38;0.55;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T12:37:13;0.28;;;0.15;;
36827;SDS011;22766;48.042;11.192;2022-10-16T12:39:47;1.33;;;0.17;;
36827;SDS011;22766;48.042;11.192;2022-10-16T12:42:19;0.40;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T12:44:53;0.68;;;0.32;;
36827;SDS011;22766;48.042;11.192;2022-10-16T12:47:35;1.10;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T12:50:02;0.30;;;0.10;;
36827;SDS011;22766;48.042;11.192;2022-10-16T12:52:37;0.20;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T12:55:05;0.40;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T12:57:53;0.30;;;0.25;;
36827;SDS011;22766;48.042;11.192;2022-10-16T13:00:39;0.32;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T13:03:22;0.88;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-10-16T13:06:14;0.20;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T13:28:08;0.57;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T13:30:41;1.38;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T13:33:17;3.75;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T13:35:52;0.35;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T13:38:21;0.65;;;0.10;;
36827;SDS011;22766;48.042;11.192;2022-10-16T13:46:15;0.30;;;0.13;;
36827;SDS011;22766;48.042;11.192;2022-10-16T13:48:43;0.95;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T13:51:17;1.38;;;0.45;;
36827;SDS011;22766;48.042;11.192;2022-10-16T13:53:45;1.15;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T13:56:16;0.22;;;0.15;;
36827;SDS011;22766;48.042;11.192;2022-10-16T13:58:45;0.35;;;0.10;;
36827;SDS011;22766;48.042;11.192;2022-10-16T14:01:23;0.28;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T14:04:04;0.95;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T14:06:33;14.70;;;0.85;;
36827;SDS011;22766;48.042;11.192;2022-10-16T14:11:50;0.10;;;0.10;;
36827;SDS011;22766;48.042;11.192;2022-10-16T14:14:19;3.10;;;0.13;;
36827;SDS011;22766;48.042;11.192;2022-10-16T14:16:46;0.20;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T14:21:46;1.70;;;0.22;;
36827;SDS011;22766;48.042;11.192;2022-10-16T14:24:13;0.38;;;0.10;;
36827;SDS011;22766;48.042;11.192;2022-10-16T14:26:52;0.77;;;0.10;;
36827;SDS011;22766;48.042;11.192;2022-10-16T14:32:20;0.47;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T14:34:52;0.30;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T14:37:27;0.30;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T14:39:55;4.38;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-10-16T14:42:23;0.50;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T14:44:52;0.20;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T14:47:24;0.75;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T14:49:53;0.73;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T14:52:25;1.00;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-10-16T14:54:52;1.00;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T14:57:23;0.52;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T14:59:53;0.35;;;0.25;;
36827;SDS011;22766;48.042;11.192;2022-10-16T15:04:47;1.45;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T15:07:14;0.55;;;0.52;;
36827;SDS011;22766;48.042;11.192;2022-10-16T15:09:40;0.40;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-10-16T15:12:14;0.35;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T15:14:41;0.75;;;0.25;;
36827;SDS011;22766;48.042;11.192;2022-10-16T15:17:10;0.30;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T15:19:38;0.93;;;0.35;;
36827;SDS011;22766;48.042;11.192;2022-10-16T15:22:04;0.30;;;0.28;;
36827;SDS011;22766;48.042;11.192;2022-10-16T15:24:31;0.80;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T15:26:58;0.40;;;0.25;;
36827;SDS011;22766;48.042;11.192;2022-10-16T15:29:24;0.50;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T15:31:51;0.75;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T15:34:17;0.28;;;0.10;;
36827;SDS011;22766;48.042;11.192;2022-10-16T15:36:45;0.20;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T15:39:16;0.45;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T15:41:47;0.75;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T15:44:17;0.20;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T15:46:44;0.43;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T15:49:10;3.95;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-10-16T15:51:39;1.67;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T15:54:07;1.02;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T15:56:34;0.82;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T15:59:03;0.77;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T16:01:33;0.40;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T16:04:01;0.65;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T16:06:40;0.63;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T16:09:11;1.05;;;0.43;;
36827;SDS011;22766;48.042;11.192;2022-10-16T16:11:38;0.57;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T16:14:06;0.75;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T16:16:33;1.42;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T16:19:06;0.30;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T16:21:37;0.32;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T16:24:04;0.57;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T16:26:35;1.13;;;0.28;;
36827;SDS011;22766;48.042;11.192;2022-10-16T16:29:05;0.88;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T16:31:32;1.65;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-10-16T16:34:01;0.30;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T16:36:27;0.77;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T16:38:54;1.42;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-10-16T16:41:22;0.50;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T16:43:52;1.17;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T16:46:20;0.82;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T16:48:47;0.38;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T16:51:17;2.22;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T16:53:47;0.22;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-10-16T16:56:18;1.77;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-10-16T16:58:46;1.65;;;0.65;;
36827;SDS011;22766;48.042;11.192;2022-10-16T17:01:14;0.43;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T17:03:46;1.33;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-10-16T17:06:16;0.77;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-10-16T17:08:46;0.70;;;0.40;;