sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75210;DHT22;63796;53.136;14.882;2022-10-16T00:01:39;14.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T00:04:06;14.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T00:06:33;14.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T00:09:00;14.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T00:11:31;14.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T00:14:01;14.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T00:16:29;14.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T00:18:57;14.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T00:21:26;14.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T00:23:58;14.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T00:26:28;14.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T00:28:56;14.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T00:31:23;14.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T00:33:51;14.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T00:36:20;14.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T00:38:50;14.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T00:41:24;14.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T00:43:55;14.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T00:46:25;14.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T00:49:22;14.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T00:51:46;14.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T00:54:19;13.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T00:56:48;13.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T00:59:18;13.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T01:01:47;13.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T01:04:13;13.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T01:06:51;15.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T01:09:28;16.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T01:12:13;16.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T01:17:57;17.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T01:20:33;17.40;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T01:29:24;17.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T01:31:54;17.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T01:34:29;17.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T01:37:02;17.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T01:39:33;17.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T01:42:21;17.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T01:44:45;17.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T01:47:15;17.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T01:49:44;17.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T01:52:18;17.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T01:54:49;17.70;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T01:57:20;17.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T01:59:51;17.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T02:02:20;17.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T02:04:54;17.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T02:07:26;17.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T02:09:54;17.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T02:12:30;17.70;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T02:14:59;17.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T02:17:26;18.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T02:19:54;18.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T02:22:30;19.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T02:25:12;19.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T02:28:07;19.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T02:31:02;18.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T02:33:32;18.70;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T02:36:00;18.40;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T02:38:27;18.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T02:40:56;18.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T02:43:24;18.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T02:45:52;17.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T02:48:19;17.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T02:50:46;17.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T02:53:12;17.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T02:55:39;17.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T02:58:06;17.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T03:00:33;17.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T03:03:00;17.40;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T03:05:27;17.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T03:07:53;17.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T03:10:20;17.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T03:12:47;17.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T03:15:14;17.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T03:17:41;17.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T03:20:08;17.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T03:22:35;17.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T03:25:03;17.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T03:27:30;16.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T03:29:57;17.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T03:32:24;17.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T03:34:51;17.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T03:37:19;17.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T03:39:46;17.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T03:42:13;17.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T03:44:40;17.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T03:47:07;17.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T03:49:34;17.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T03:52:00;16.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T03:54:27;17.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T03:56:54;16.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T03:59:21;16.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T04:01:48;16.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T04:04:15;16.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T04:06:42;16.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T04:09:08;16.70;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T04:11:35;16.70;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T04:14:02;16.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T04:16:30;16.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T04:18:56;16.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T04:21:23;16.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T04:23:50;16.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T04:26:17;16.70;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T04:28:44;16.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T04:31:11;16.70;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T04:33:38;16.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T04:36:05;16.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T04:38:32;16.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T04:40:59;16.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T04:43:26;16.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T04:45:53;16.70;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T04:48:20;16.70;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T04:50:47;16.70;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T04:53:14;16.70;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T04:55:41;16.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T04:58:08;16.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T05:00:35;16.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T05:03:02;16.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T05:05:31;16.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T05:07:58;16.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T05:10:25;16.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T05:12:52;16.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T05:15:19;16.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T05:17:46;16.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T05:20:13;16.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T05:22:40;16.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T05:25:07;16.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T05:27:34;16.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T05:30:01;16.40;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T05:32:28;16.40;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T05:34:55;16.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T05:37:22;16.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T05:39:49;16.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T05:42:16;16.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T05:44:42;16.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T05:47:09;16.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T05:49:38;16.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T05:52:05;16.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T05:54:32;16.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T05:56:58;16.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T05:59:25;16.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T06:01:52;16.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T06:04:19;16.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T06:06:47;16.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T06:09:14;16.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T06:11:41;16.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T06:14:08;16.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T06:16:36;16.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T06:19:04;16.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T06:21:35;16.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T06:24:02;16.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T06:26:30;16.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T06:28:59;16.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T06:31:29;16.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T06:33:58;16.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T06:36:26;16.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T06:38:55;16.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T06:41:22;16.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T06:43:49;16.40;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T06:46:20;16.40;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T06:48:48;16.40;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T06:51:19;16.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T06:53:51;16.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T06:56:21;16.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T06:58:51;16.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T07:01:21;16.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T07:03:50;16.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T07:06:20;16.70;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T07:08:48;16.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T07:11:19;16.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T07:13:50;16.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T07:16:19;16.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T07:18:48;16.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T07:21:21;16.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T07:23:55;16.70;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T07:26:23;16.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T07:28:51;16.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T07:31:19;16.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T07:33:47;16.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T07:36:16;16.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T07:38:44;17.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T07:41:13;17.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T07:43:49;17.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T07:46:19;17.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T07:48:47;17.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T07:51:16;17.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T07:53:44;18.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T07:56:12;18.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T07:58:40;18.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T08:01:10;18.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T08:03:44;18.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T08:06:12;18.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T08:08:40;18.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T08:11:07;18.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T08:13:34;18.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T08:16:02;18.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T08:18:31;18.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T08:20:59;18.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T08:23:27;18.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T08:25:55;18.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T08:28:24;18.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T08:30:51;18.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T08:33:18;17.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T08:35:54;17.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T08:38:21;18.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T08:40:48;18.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T08:43:21;18.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T08:46:10;17.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T08:48:54;17.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T08:51:30;16.70;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T08:56:57;16.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T08:59:29;16.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T09:01:56;16.40;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T09:07:37;16.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T09:10:45;16.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T09:13:40;16.40;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T09:16:18;16.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T09:19:24;16.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T09:21:59;18.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T09:24:29;18.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T09:26:56;17.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T09:29:23;17.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T09:31:51;17.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T09:36:57;17.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T09:39:26;17.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T09:41:54;17.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T09:49:32;17.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T09:52:09;17.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T09:54:52;17.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T09:57:21;17.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T09:59:53;17.70;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T10:02:30;17.70;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T10:04:59;17.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T10:07:32;17.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T10:10:04;17.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T10:12:33;18.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T10:15:07;18.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T10:17:52;18.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T10:22:56;17.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T10:25:51;17.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T10:32:03;17.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T10:37:26;18.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T10:39:57;18.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T10:42:44;18.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T10:45:43;18.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T10:51:22;18.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T10:56:58;18.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T10:59:45;18.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T11:02:39;18.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T11:08:03;18.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T11:10:42;18.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T11:16:31;18.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T11:22:06;18.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T11:25:04;18.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T11:30:28;18.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T11:36:11;19.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T11:41:44;19.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T11:44:55;19.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T11:55:56;18.70;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T11:58:50;18.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T12:01:38;19.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T12:07:13;20.40;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T12:09:39;20.40;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T12:12:42;19.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T12:17:51;20.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T12:20:25;22.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T12:23:06;23.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T12:25:34;22.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T12:28:06;21.70;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T12:31:01;21.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T12:33:36;23.70;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T12:36:12;27.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T12:38:46;29.80;93.20
75210;DHT22;63796;53.136;14.882;2022-10-16T12:41:35;30.50;87.40
75210;DHT22;63796;53.136;14.882;2022-10-16T12:44:21;30.60;83.80
75210;DHT22;63796;53.136;14.882;2022-10-16T12:46:50;29.50;83.90
75210;DHT22;63796;53.136;14.882;2022-10-16T12:51:58;28.50;89.60
75210;DHT22;63796;53.136;14.882;2022-10-16T12:54:37;28.50;87.90
75210;DHT22;63796;53.136;14.882;2022-10-16T13:00:28;28.50;84.70
75210;DHT22;63796;53.136;14.882;2022-10-16T13:03:26;29.20;83.80
75210;DHT22;63796;53.136;14.882;2022-10-16T13:15:03;27.90;82.80
75210;DHT22;63796;53.136;14.882;2022-10-16T13:23:17;22.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T13:26:07;21.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T13:28:35;21.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T13:31:04;21.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T13:33:36;21.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T13:36:05;20.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T13:38:34;20.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T13:41:04;20.40;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T13:43:51;20.40;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T13:46:23;20.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T13:48:58;20.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T13:51:28;20.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T13:53:56;20.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T13:56:27;20.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T13:59:22;20.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T14:01:43;20.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T14:04:12;19.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T14:06:43;19.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T14:09:31;19.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T14:12:00;19.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T14:14:48;19.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T14:17:32;20.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T14:20:04;20.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T14:22:37;20.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T14:25:28;19.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T14:30:34;19.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T14:33:18;19.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T14:36:00;19.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T14:38:32;19.70;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T14:41:00;19.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T14:46:14;19.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T14:48:43;19.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T14:51:14;19.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T14:53:43;19.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T14:56:16;19.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T14:58:50;19.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T15:01:18;18.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T15:03:45;18.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T15:06:16;18.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T15:08:43;18.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T15:11:15;18.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T15:13:44;18.40;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T15:16:14;18.40;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T15:18:43;18.40;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T15:21:27;18.40;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T15:23:56;18.40;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T15:26:26;18.40;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T15:28:55;18.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T15:31:23;18.40;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T15:33:51;18.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T15:36:29;18.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T15:38:59;18.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T15:41:26;17.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T15:43:53;17.70;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T15:46:22;17.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T15:48:51;17.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T15:51:21;17.40;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T15:53:48;17.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T15:56:17;17.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T15:58:44;17.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T16:01:11;17.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T16:03:39;16.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T16:06:09;16.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T16:08:37;16.70;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T16:11:11;16.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T16:13:36;16.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T16:16:08;16.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T16:18:37;16.40;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T16:21:05;16.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T16:23:33;16.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T16:26:13;16.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T16:29:00;16.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T16:31:28;16.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T16:33:59;15.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T16:36:26;15.90;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T16:38:53;15.80;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T16:41:22;15.70;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T16:43:52;15.70;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T16:46:20;15.60;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T16:48:48;15.50;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T16:51:19;15.40;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T16:53:51;15.40;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T16:56:20;15.40;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T16:58:48;15.30;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T17:01:17;15.20;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T17:03:44;15.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T17:06:13;15.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T17:08:41;15.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T17:11:21;15.00;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T17:13:46;15.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T17:16:13;15.10;99.90
75210;DHT22;63796;53.136;14.882;2022-10-16T17:18:40;15.10;99.90