sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18266;DHT22;9259;48.194;16.322;2024-02-21T04:01:26;8.20;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T04:03:53;7.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T04:06:21;7.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T04:08:51;7.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T04:11:19;7.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T04:13:47;7.30;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T04:16:17;7.30;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T04:18:45;7.30;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T04:21:14;7.30;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T04:23:43;7.20;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T04:26:12;7.20;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T04:31:26;7.20;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T04:33:54;7.20;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T04:36:22;7.20;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T04:38:51;7.30;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T04:41:20;7.30;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T04:43:48;7.30;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T04:46:15;7.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T04:48:43;7.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T04:51:11;7.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T04:53:39;7.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T04:56:07;7.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T04:58:39;7.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T05:01:07;7.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T05:03:35;7.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T05:06:03;7.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T05:08:31;7.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T05:10:59;7.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T05:13:27;7.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T05:15:56;7.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T05:18:27;7.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T05:20:55;7.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T05:23:23;7.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T05:25:51;7.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T05:28:18;7.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T05:30:47;7.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T05:33:16;7.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T05:35:47;7.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T05:38:15;7.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T05:40:45;7.60;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T05:43:13;7.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T05:45:41;7.60;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T05:48:09;7.60;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T05:50:38;7.60;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T05:53:06;7.60;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T05:55:34;7.60;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T05:58:02;7.60;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T06:00:30;7.60;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T06:02:58;7.60;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T06:05:26;7.70;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T06:07:55;7.60;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T06:10:23;7.70;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T06:12:51;7.70;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T06:15:19;7.70;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T06:17:46;7.70;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T06:20:16;7.70;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T06:22:44;7.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T06:25:13;8.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T06:27:40;7.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T06:30:09;7.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T06:32:38;7.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T06:35:06;7.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T06:37:34;7.70;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T06:40:01;7.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T06:42:31;7.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T06:44:59;7.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T06:47:27;7.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T06:49:55;7.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T06:52:22;7.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T06:54:51;7.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T06:57:19;7.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T06:59:48;8.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T07:02:16;8.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T07:04:44;8.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T07:07:12;8.10;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T07:09:39;8.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T07:12:08;8.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T07:14:36;8.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T07:17:05;8.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T07:19:33;7.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T07:22:01;7.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T07:24:30;7.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T07:26:58;7.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T07:29:30;7.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T07:31:58;8.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T07:34:27;8.10;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T07:36:55;8.10;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T07:39:23;8.20;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T07:41:51;8.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T07:44:19;8.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T07:46:47;8.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T07:49:14;8.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T07:51:43;8.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T07:54:11;8.60;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T07:56:39;8.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T07:59:07;9.10;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T08:01:35;9.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T08:04:03;10.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T08:06:31;10.20;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T08:09:00;10.20;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T08:11:29;10.20;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T08:13:56;9.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T08:16:26;9.60;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T08:18:54;10.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T08:21:22;11.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T08:23:49;13.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T08:26:19;15.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T08:28:47;16.40;97.90
18266;DHT22;9259;48.194;16.322;2024-02-21T08:31:19;14.40;99.60
18266;DHT22;9259;48.194;16.322;2024-02-21T08:33:47;13.30;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T08:36:17;12.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T08:38:46;12.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T08:41:14;12.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T08:43:44;12.60;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T08:46:12;13.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T08:48:40;14.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T08:51:08;14.20;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T08:53:35;13.10;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T08:56:05;12.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T08:58:34;12.10;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T09:01:04;12.70;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T09:03:33;12.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T09:06:01;13.30;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T09:08:29;14.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T09:10:56;15.70;98.10
18266;DHT22;9259;48.194;16.322;2024-02-21T09:13:24;15.20;98.20
18266;DHT22;9259;48.194;16.322;2024-02-21T09:15:53;14.50;98.70
18266;DHT22;9259;48.194;16.322;2024-02-21T09:18:22;13.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T09:20:50;13.70;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T09:23:18;14.10;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T09:25:46;13.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T09:28:14;13.10;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T09:30:42;12.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T09:33:10;13.10;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T09:35:39;12.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T09:38:07;12.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T09:40:34;12.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T09:43:05;12.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T09:45:33;13.10;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T09:48:26;13.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T09:51:02;15.10;99.80
18266;DHT22;9259;48.194;16.322;2024-02-21T09:53:32;15.60;98.00
18266;DHT22;9259;48.194;16.322;2024-02-21T09:56:02;15.20;98.00
18266;DHT22;9259;48.194;16.322;2024-02-21T09:58:30;15.00;98.30
18266;DHT22;9259;48.194;16.322;2024-02-21T10:00:58;15.70;97.60
18266;DHT22;9259;48.194;16.322;2024-02-21T10:03:26;15.90;96.20
18266;DHT22;9259;48.194;16.322;2024-02-21T10:05:54;15.50;96.40
18266;DHT22;9259;48.194;16.322;2024-02-21T10:08:23;15.40;96.30
18266;DHT22;9259;48.194;16.322;2024-02-21T10:10:51;15.10;96.70
18266;DHT22;9259;48.194;16.322;2024-02-21T10:13:24;14.70;97.40
18266;DHT22;9259;48.194;16.322;2024-02-21T10:16:03;14.70;97.20
18266;DHT22;9259;48.194;16.322;2024-02-21T10:18:32;13.80;98.40
18266;DHT22;9259;48.194;16.322;2024-02-21T10:21:01;13.90;99.00
18266;DHT22;9259;48.194;16.322;2024-02-21T10:23:41;14.30;98.70
18266;DHT22;9259;48.194;16.322;2024-02-21T10:26:12;14.70;98.20
18266;DHT22;9259;48.194;16.322;2024-02-21T10:28:40;14.40;98.10
18266;DHT22;9259;48.194;16.322;2024-02-21T10:31:11;14.60;98.20
18266;DHT22;9259;48.194;16.322;2024-02-21T10:33:39;14.00;98.60
18266;DHT22;9259;48.194;16.322;2024-02-21T10:36:08;14.10;98.80
18266;DHT22;9259;48.194;16.322;2024-02-21T10:38:38;13.70;99.20
18266;DHT22;9259;48.194;16.322;2024-02-21T10:41:07;13.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T10:43:39;13.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T10:46:08;13.80;99.40
18266;DHT22;9259;48.194;16.322;2024-02-21T10:48:42;13.70;99.70
18266;DHT22;9259;48.194;16.322;2024-02-21T10:51:15;13.60;99.80
18266;DHT22;9259;48.194;16.322;2024-02-21T10:53:56;14.10;99.60
18266;DHT22;9259;48.194;16.322;2024-02-21T10:56:29;14.40;98.80
18266;DHT22;9259;48.194;16.322;2024-02-21T10:59:02;13.70;99.40
18266;DHT22;9259;48.194;16.322;2024-02-21T11:01:32;13.50;99.70
18266;DHT22;9259;48.194;16.322;2024-02-21T11:04:03;13.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T11:06:32;13.10;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T11:09:04;12.70;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T11:11:33;12.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T11:14:09;12.30;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T11:16:39;12.10;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T11:19:08;12.10;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T11:21:37;12.10;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T11:24:07;12.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T11:26:37;11.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T11:29:08;11.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T11:31:40;11.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T11:34:09;11.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T11:36:46;11.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T11:39:20;12.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T11:42:01;12.10;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T11:44:31;12.20;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T11:46:59;12.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T11:49:28;12.20;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T11:51:59;12.30;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T11:54:31;12.20;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T11:57:00;12.30;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T11:59:30;12.30;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T12:01:58;12.30;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T12:04:27;12.30;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T12:06:55;12.20;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T12:09:24;12.20;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T12:12:01;12.20;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T12:14:32;12.20;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T12:17:01;12.10;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T12:19:31;12.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T12:21:59;12.10;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T12:24:28;12.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T12:26:57;11.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T12:29:27;11.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T12:31:56;11.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T12:34:24;11.70;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T12:36:53;11.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T12:39:21;11.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T12:41:48;11.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T12:44:16;11.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T12:46:45;11.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T12:49:18;12.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T12:51:46;12.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T12:54:14;12.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T12:56:41;12.10;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T12:59:09;12.10;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T13:01:37;12.20;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T13:04:06;12.30;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T13:06:34;12.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T13:09:03;12.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T13:11:34;12.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T13:14:02;12.60;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T13:16:30;12.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T13:18:57;12.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T13:21:26;12.70;99.70
18266;DHT22;9259;48.194;16.322;2024-02-21T13:23:54;12.80;99.30
18266;DHT22;9259;48.194;16.322;2024-02-21T13:26:23;13.50;98.60
18266;DHT22;9259;48.194;16.322;2024-02-21T13:28:50;14.40;97.20
18266;DHT22;9259;48.194;16.322;2024-02-21T13:31:18;15.10;96.50
18266;DHT22;9259;48.194;16.322;2024-02-21T13:33:46;14.90;96.00
18266;DHT22;9259;48.194;16.322;2024-02-21T13:36:14;14.80;96.20
18266;DHT22;9259;48.194;16.322;2024-02-21T13:38:43;14.80;95.90
18266;DHT22;9259;48.194;16.322;2024-02-21T13:41:11;14.70;96.00
18266;DHT22;9259;48.194;16.322;2024-02-21T13:43:39;14.50;95.90
18266;DHT22;9259;48.194;16.322;2024-02-21T13:46:06;14.20;96.50
18266;DHT22;9259;48.194;16.322;2024-02-21T13:48:36;13.90;96.70
18266;DHT22;9259;48.194;16.322;2024-02-21T13:51:04;13.70;96.80
18266;DHT22;9259;48.194;16.322;2024-02-21T13:53:32;13.90;97.00
18266;DHT22;9259;48.194;16.322;2024-02-21T13:56:02;13.70;96.70
18266;DHT22;9259;48.194;16.322;2024-02-21T13:58:30;13.80;96.90
18266;DHT22;9259;48.194;16.322;2024-02-21T14:00:58;13.90;96.70
18266;DHT22;9259;48.194;16.322;2024-02-21T14:03:27;14.00;97.00
18266;DHT22;9259;48.194;16.322;2024-02-21T14:05:54;14.30;96.80
18266;DHT22;9259;48.194;16.322;2024-02-21T14:08:22;14.50;95.80
18266;DHT22;9259;48.194;16.322;2024-02-21T14:10:50;14.70;95.80
18266;DHT22;9259;48.194;16.322;2024-02-21T14:13:19;14.90;95.70
18266;DHT22;9259;48.194;16.322;2024-02-21T14:15:47;15.00;95.30
18266;DHT22;9259;48.194;16.322;2024-02-21T14:18:16;14.90;94.60
18266;DHT22;9259;48.194;16.322;2024-02-21T14:20:43;14.90;94.70
18266;DHT22;9259;48.194;16.322;2024-02-21T14:23:13;14.60;94.80
18266;DHT22;9259;48.194;16.322;2024-02-21T14:25:40;14.60;95.10
18266;DHT22;9259;48.194;16.322;2024-02-21T14:28:08;14.50;94.50
18266;DHT22;9259;48.194;16.322;2024-02-21T14:30:38;14.20;94.30
18266;DHT22;9259;48.194;16.322;2024-02-21T14:33:05;14.40;94.40
18266;DHT22;9259;48.194;16.322;2024-02-21T14:35:34;14.40;93.80
18266;DHT22;9259;48.194;16.322;2024-02-21T14:38:02;14.30;93.90
18266;DHT22;9259;48.194;16.322;2024-02-21T14:40:29;14.40;93.90
18266;DHT22;9259;48.194;16.322;2024-02-21T14:42:57;14.30;94.20
18266;DHT22;9259;48.194;16.322;2024-02-21T14:45:27;14.40;94.20
18266;DHT22;9259;48.194;16.322;2024-02-21T14:47:56;14.20;94.40
18266;DHT22;9259;48.194;16.322;2024-02-21T14:50:24;14.40;94.60
18266;DHT22;9259;48.194;16.322;2024-02-21T14:52:51;14.50;94.30
18266;DHT22;9259;48.194;16.322;2024-02-21T14:55:19;14.30;94.50
18266;DHT22;9259;48.194;16.322;2024-02-21T14:57:47;14.60;94.50
18266;DHT22;9259;48.194;16.322;2024-02-21T15:00:16;14.30;94.60
18266;DHT22;9259;48.194;16.322;2024-02-21T15:02:44;14.20;94.60
18266;DHT22;9259;48.194;16.322;2024-02-21T15:05:13;14.10;94.90
18266;DHT22;9259;48.194;16.322;2024-02-21T15:07:41;14.10;95.10
18266;DHT22;9259;48.194;16.322;2024-02-21T15:10:09;14.00;95.40
18266;DHT22;9259;48.194;16.322;2024-02-21T15:12:37;14.00;95.40
18266;DHT22;9259;48.194;16.322;2024-02-21T15:15:07;13.90;95.90
18266;DHT22;9259;48.194;16.322;2024-02-21T15:17:35;13.80;95.80
18266;DHT22;9259;48.194;16.322;2024-02-21T15:20:04;13.50;96.80
18266;DHT22;9259;48.194;16.322;2024-02-21T15:22:35;13.30;97.20
18266;DHT22;9259;48.194;16.322;2024-02-21T15:25:04;13.20;97.70
18266;DHT22;9259;48.194;16.322;2024-02-21T15:27:32;13.00;97.90
18266;DHT22;9259;48.194;16.322;2024-02-21T15:30:02;13.00;98.50
18266;DHT22;9259;48.194;16.322;2024-02-21T15:32:30;13.00;98.30
18266;DHT22;9259;48.194;16.322;2024-02-21T15:34:58;13.00;98.40
18266;DHT22;9259;48.194;16.322;2024-02-21T15:37:26;12.90;98.40
18266;DHT22;9259;48.194;16.322;2024-02-21T15:39:55;12.80;98.70
18266;DHT22;9259;48.194;16.322;2024-02-21T15:42:23;12.70;99.10
18266;DHT22;9259;48.194;16.322;2024-02-21T15:44:51;12.60;99.20
18266;DHT22;9259;48.194;16.322;2024-02-21T15:47:19;12.50;99.50
18266;DHT22;9259;48.194;16.322;2024-02-21T15:49:49;12.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T15:52:17;12.30;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T15:54:45;12.30;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T15:57:14;12.20;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T15:59:42;12.20;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T16:02:10;12.10;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T16:04:37;12.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T16:07:06;11.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T16:09:34;11.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T16:12:01;11.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T16:14:32;11.70;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T16:17:04;11.60;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T16:19:32;11.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T16:22:00;11.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T16:24:30;11.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T16:26:58;11.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T16:29:28;11.30;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T16:31:57;11.20;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T16:34:25;11.10;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T16:36:55;11.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T16:39:23;11.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T16:41:52;10.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T16:44:22;10.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T16:46:50;10.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T16:49:19;10.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T16:51:47;10.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T16:54:20;10.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T16:56:48;10.70;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T16:59:16;10.60;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T17:01:45;10.60;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T17:04:14;10.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T17:06:44;10.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T17:09:12;10.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T17:11:40;10.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T17:14:08;10.30;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T17:16:35;10.30;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T17:19:04;10.30;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T17:21:32;10.10;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T17:24:01;10.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T17:26:29;10.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T17:28:57;10.10;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T17:31:27;10.10;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T17:33:55;9.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T17:36:22;10.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T17:38:50;10.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T17:41:19;9.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T17:43:47;9.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T17:46:15;9.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T17:48:43;9.70;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T17:51:11;9.60;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T17:53:38;9.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T17:56:06;9.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T17:58:36;9.30;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T18:01:04;9.30;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T18:03:31;9.20;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T18:05:59;9.10;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T18:08:27;9.10;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T18:10:55;9.10;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T18:13:23;9.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T18:15:52;9.10;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T18:18:20;9.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T18:20:48;9.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T18:23:18;9.00;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T18:25:46;8.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T18:28:14;8.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T18:30:42;8.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T18:33:12;8.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T18:35:39;8.70;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T18:38:09;8.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T18:40:39;8.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T18:43:07;8.70;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T18:45:35;8.70;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T18:48:04;8.60;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T18:50:35;8.60;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T18:53:06;8.70;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T18:55:34;8.70;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T18:58:02;8.60;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T19:00:30;8.60;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T19:02:58;8.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T19:05:27;8.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T19:07:56;8.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T19:10:25;8.70;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T19:12:53;8.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T19:15:22;8.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T19:17:51;8.90;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T19:20:20;8.80;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T19:22:50;8.70;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T19:25:20;8.70;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T19:27:49;8.60;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T19:30:17;8.50;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T19:32:47;8.40;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T19:35:15;8.30;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T19:37:44;8.30;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T19:40:12;8.20;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T19:42:44;8.20;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T19:45:13;8.10;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T19:47:42;8.20;99.90
18266;DHT22;9259;48.194;16.322;2024-02-21T19:50:10;8.20;99.90