sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2497;DHT22;1259;48.306;14.374;2023-07-29T00:00:37;19.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T00:03:06;19.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T00:05:32;19.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T00:07:59;19.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T00:10:26;19.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T00:12:53;19.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T00:15:20;19.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T00:17:47;19.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T00:20:15;19.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T00:22:41;19.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T00:25:08;19.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T00:27:35;19.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T00:30:02;19.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T00:32:29;19.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T00:34:56;19.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T00:37:24;19.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T00:39:51;19.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T00:42:17;19.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T00:44:44;19.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T00:47:10;19.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T00:49:37;19.40;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T00:52:04;19.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T00:57:00;19.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T00:59:27;19.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T01:01:55;19.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T01:04:22;19.40;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T01:06:50;19.40;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T01:09:20;19.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T01:11:51;19.40;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T01:14:25;19.40;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T01:16:56;19.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T01:19:28;19.40;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T01:22:00;19.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T01:24:30;19.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T01:26:56;19.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T01:29:23;19.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T01:31:50;19.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T01:34:21;19.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T01:36:50;19.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T01:39:17;19.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T01:41:49;19.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T01:44:15;19.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T01:46:43;18.90;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T01:49:10;18.90;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T01:51:37;19.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T01:54:03;19.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T01:56:30;19.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T01:58:58;19.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T02:01:25;19.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T02:03:51;19.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T02:06:20;19.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T02:08:47;18.90;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T02:11:13;18.90;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T02:13:40;19.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T02:16:08;19.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T02:18:35;19.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T02:21:02;18.90;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T02:23:29;19.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T02:25:56;18.90;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T02:28:23;18.80;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T02:30:53;18.90;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T02:33:36;18.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T02:36:03;18.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T02:38:30;18.80;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T02:40:57;18.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T02:43:23;18.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T02:45:50;18.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T02:48:17;18.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T02:50:45;18.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T02:53:11;18.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T02:55:39;18.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T02:58:05;18.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T03:00:32;18.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T03:02:59;18.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T03:05:26;18.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T03:07:54;18.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T03:10:21;18.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T03:12:48;18.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T03:15:15;18.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T03:17:42;18.40;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T03:20:08;18.40;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T03:22:35;18.40;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T03:25:03;18.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T03:27:31;18.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T03:29:58;18.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T03:32:25;18.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T03:34:52;18.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T03:37:19;18.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T03:39:46;18.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T03:42:14;18.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T03:44:41;18.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T03:47:08;18.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T03:49:34;18.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T03:52:01;18.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T03:54:28;18.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T03:56:54;18.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T03:59:22;18.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T04:01:49;18.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T04:04:16;18.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T04:06:42;18.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T04:09:11;18.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T04:11:38;18.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T04:14:05;18.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T04:16:33;18.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T04:18:59;18.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T04:21:26;18.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T04:23:53;18.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T04:26:19;18.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T04:28:46;18.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T04:31:13;18.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T04:33:41;18.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T04:36:07;18.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T04:38:37;18.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T04:41:03;18.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T04:43:32;18.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T04:45:59;18.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T04:48:26;18.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T04:50:54;18.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T04:53:20;18.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T04:55:47;18.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T04:58:14;18.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T05:00:40;18.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T05:03:07;18.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T05:05:34;18.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T05:08:02;18.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T05:10:29;18.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T05:12:55;18.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T05:15:22;18.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T05:17:49;18.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T05:20:15;18.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T05:22:42;18.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T05:25:10;18.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T05:27:37;18.40;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T05:30:04;18.40;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T05:32:31;18.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T05:34:58;18.40;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T05:37:25;18.40;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T05:39:51;18.40;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T05:42:19;18.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T05:44:46;18.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T05:47:13;18.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T05:49:39;18.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T05:52:06;18.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T05:54:33;18.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T05:57:00;18.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T05:59:28;18.80;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T06:01:55;18.90;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T06:04:21;18.90;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T06:06:48;19.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T06:09:15;19.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T06:11:41;19.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T06:14:08;19.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T06:16:36;19.40;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T06:19:03;19.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T06:21:30;19.80;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T06:23:56;20.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T06:26:23;20.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T06:28:50;20.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T06:31:16;20.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T06:33:44;20.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T06:36:11;20.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T06:38:38;20.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T06:41:04;20.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T06:43:31;21.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T06:45:58;21.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T06:48:25;21.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T06:50:53;21.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T06:53:20;21.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T06:55:47;21.90;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T06:58:14;21.90;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T07:00:40;22.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T07:03:07;22.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T07:05:34;22.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T07:08:02;22.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T07:10:29;22.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T07:12:55;22.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T07:15:22;22.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T07:17:48;22.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T07:20:15;22.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T07:22:42;22.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T07:25:10;22.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T07:27:37;22.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T07:30:04;22.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T07:32:30;22.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T07:34:57;23.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T07:37:24;23.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T07:39:51;23.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T07:42:19;23.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T07:44:45;23.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T07:47:12;23.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T07:49:39;23.40;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T07:52:06;23.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T07:54:32;23.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T07:56:59;23.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T07:59:27;23.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T08:01:54;23.80;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T08:04:20;23.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T08:06:47;24.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T08:09:14;24.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T08:11:40;24.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T08:14:07;24.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T08:16:35;24.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T08:19:02;24.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T08:21:28;23.90;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T08:23:55;23.90;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T08:26:22;23.80;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T08:28:48;23.80;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T08:31:16;23.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T08:33:44;24.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T08:36:10;24.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T08:38:37;24.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T08:41:05;24.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T08:43:32;24.40;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T08:45:59;24.40;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T08:48:29;24.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T08:50:58;24.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T08:53:26;24.80;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T08:55:52;25.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T08:58:21;24.90;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T09:00:48;24.90;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T09:03:15;25.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T09:05:42;25.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T09:08:10;25.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T09:10:36;25.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T09:13:03;25.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T09:15:31;25.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T09:17:58;25.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T09:20:25;25.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T09:22:55;25.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T09:25:26;25.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T09:27:53;25.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T09:30:24;25.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T09:32:52;25.80;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T09:35:20;25.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T09:37:47;25.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T09:40:14;25.80;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T09:42:48;25.80;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T09:45:19;26.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T09:47:46;26.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T09:50:13;25.90;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T09:52:39;25.80;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T09:55:07;25.80;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T09:57:34;25.90;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T10:00:03;26.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T10:02:36;25.90;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T10:05:04;25.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T10:07:31;25.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T10:09:58;25.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T10:12:25;25.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T10:14:52;25.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T10:17:21;24.80;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T10:19:47;24.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T10:22:15;24.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T10:24:43;23.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T10:27:11;23.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T10:29:39;23.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T10:32:08;23.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T10:34:37;23.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T10:37:05;23.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T10:39:37;23.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T10:42:05;22.90;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T10:44:51;22.80;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T10:47:19;23.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T10:49:47;23.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T10:52:14;23.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T10:54:42;23.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T10:57:12;23.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T10:59:39;23.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T11:02:11;23.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T11:04:47;23.40;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T11:07:20;23.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T11:10:01;23.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T11:12:38;23.80;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T11:15:11;23.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T11:17:39;23.80;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T11:20:08;23.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T11:22:35;23.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T11:25:02;23.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T11:27:28;23.80;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T11:29:56;23.80;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T11:32:23;23.90;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T11:34:50;23.90;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T11:37:18;24.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T11:39:46;24.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T11:42:14;24.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T11:44:41;24.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T11:47:08;24.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T11:49:35;24.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T11:52:02;24.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T11:54:30;24.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T11:56:57;24.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T11:59:23;24.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T12:01:50;24.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T12:04:18;24.80;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T12:06:44;24.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T12:09:11;24.80;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T12:11:40;24.90;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T12:14:07;25.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T12:16:39;24.90;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T12:19:06;24.90;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T12:21:33;24.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T12:24:00;24.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T12:26:27;24.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T12:28:55;24.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T12:31:28;24.80;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T12:33:57;25.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T12:36:27;25.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T12:38:53;25.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T12:41:20;25.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T12:43:47;25.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T12:46:15;25.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T12:48:41;25.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T12:51:08;25.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T12:53:35;25.40;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T12:56:01;25.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T12:58:28;25.40;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T13:00:55;25.40;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T13:03:23;25.40;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T13:05:49;25.40;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T13:08:16;25.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T13:10:43;25.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T13:13:09;25.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T13:15:36;25.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T13:18:02;25.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T13:20:31;25.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T13:22:59;25.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T13:25:26;25.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T13:27:52;25.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T13:30:19;25.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T13:32:46;25.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T13:35:12;25.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T13:37:40;24.80;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T13:40:07;24.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T13:42:34;24.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T13:45:01;24.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T13:47:28;24.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T13:49:54;24.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T13:52:21;24.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T13:54:49;24.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T13:57:16;24.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T13:59:42;24.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T14:02:09;24.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T14:04:36;23.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T14:07:03;23.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T14:09:30;23.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T14:11:58;23.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T14:14:25;23.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T14:16:51;23.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T14:19:18;23.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T14:21:45;23.70;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T14:24:11;23.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T14:26:38;23.40;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T14:29:06;23.40;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T14:31:33;23.40;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T14:33:59;23.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T14:36:26;23.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T14:38:53;23.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T14:41:20;23.80;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T14:43:46;23.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T14:46:16;23.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T14:48:43;23.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T14:51:10;23.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T14:53:37;23.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T14:56:04;23.60;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T14:58:30;23.50;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T15:00:57;23.30;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T15:03:25;23.20;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T15:05:52;23.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T15:08:19;23.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T15:10:48;23.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T15:13:15;23.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T15:15:42;23.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T15:18:09;22.90;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T15:20:37;23.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T15:23:04;22.80;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T15:25:30;23.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T15:27:57;23.10;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T15:30:24;23.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T15:32:51;23.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T15:35:18;22.90;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T15:37:46;23.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T15:40:13;22.90;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T15:42:39;23.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T15:45:07;23.00;99.90
2497;DHT22;1259;48.306;14.374;2023-07-29T15:47:33;22.90;99.90