sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2611;DHT22;5612;51.134;17.058;2023-11-21T00:00:13;8.90;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T00:02:42;8.80;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T00:05:11;8.80;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T00:07:41;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T00:10:10;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T00:12:42;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T00:15:12;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T00:17:41;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T00:20:10;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T00:22:41;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T00:25:10;8.80;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T00:27:40;8.80;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T00:30:09;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T00:32:40;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T00:35:09;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T00:37:37;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T00:40:08;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T00:42:37;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T00:45:07;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T00:47:36;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T00:50:07;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T00:52:37;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T00:55:06;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T00:57:36;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T01:00:06;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T01:02:36;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T01:05:07;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T01:07:36;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T01:10:06;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T01:12:35;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T01:15:05;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T01:17:35;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T01:20:08;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T01:22:40;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T01:25:09;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T01:27:38;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T01:30:07;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T01:32:38;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T01:35:09;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T01:37:38;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T01:40:08;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T01:42:42;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T01:45:12;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T01:47:42;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T01:50:16;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T01:52:46;8.30;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T01:55:17;8.30;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T01:57:55;8.30;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T02:00:25;8.30;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T02:02:56;8.30;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T02:05:26;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T02:07:54;8.30;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T02:10:24;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T02:12:53;8.30;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T02:15:23;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T02:17:56;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T02:20:27;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T02:22:58;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T02:25:29;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T02:27:59;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T02:30:28;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T02:32:59;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T02:35:28;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T02:38:00;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T02:40:29;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T02:42:58;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T02:45:27;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T02:47:56;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T02:50:25;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T02:52:55;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T02:55:26;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T02:57:55;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T03:00:25;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T03:02:55;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T03:05:24;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T03:07:53;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T03:10:22;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T03:12:53;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T03:15:21;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T03:17:50;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T03:20:19;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T03:22:48;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T03:25:16;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T03:27:45;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T03:30:16;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T03:32:44;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T03:35:13;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T03:37:42;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T03:40:11;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T03:42:41;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T03:45:10;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T03:47:42;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T03:50:11;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T03:52:39;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T03:55:09;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T03:57:38;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T04:00:07;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T04:02:37;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T04:05:09;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T04:07:37;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T04:10:07;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T04:12:37;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T04:15:06;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T04:17:36;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T04:20:08;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T04:22:38;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T04:25:13;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T04:27:43;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T04:30:13;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T04:32:42;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T04:35:12;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T04:37:42;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T04:40:11;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T04:42:40;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T04:45:09;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T04:47:40;8.30;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T04:50:09;8.30;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T04:52:39;8.30;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T04:55:08;8.30;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T04:57:38;8.30;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T05:00:10;8.30;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T05:02:40;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T05:05:12;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T05:07:43;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T05:10:12;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T05:12:42;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T05:15:14;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T05:17:45;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T05:20:17;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T05:22:50;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T05:25:19;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T05:27:48;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T05:30:16;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T05:32:45;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T05:35:14;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T05:37:44;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T05:40:16;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T05:42:45;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T05:45:14;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T05:47:46;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T05:50:16;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T05:52:47;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T05:55:17;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T05:57:48;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T06:00:17;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T06:02:48;8.30;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T06:05:23;8.30;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T06:07:54;8.30;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T06:10:25;8.30;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T06:12:54;8.30;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T06:15:23;8.20;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T06:17:52;8.10;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T06:20:21;8.10;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T06:22:51;8.10;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T06:25:20;8.00;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T06:27:50;8.00;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T06:30:21;8.00;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T06:32:50;8.00;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T06:35:21;8.00;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T06:37:49;8.00;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T06:40:19;8.00;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T06:42:50;8.10;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T06:45:19;8.20;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T06:47:48;8.20;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T06:50:17;8.20;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T06:52:46;8.20;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T06:55:15;8.30;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T06:57:44;8.30;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T07:00:17;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T07:02:46;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T07:05:15;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T07:07:48;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T07:10:18;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T07:12:47;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T07:15:17;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T07:17:46;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T07:20:16;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T07:22:45;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T07:25:14;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T07:27:43;8.80;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T07:30:13;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T07:32:43;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T07:35:14;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T07:37:43;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T07:40:12;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T07:42:41;8.80;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T07:45:10;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T07:47:39;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T07:50:10;8.80;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T07:52:41;9.00;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T07:55:09;8.90;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T07:57:38;8.90;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T08:00:16;8.90;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T08:03:00;8.90;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T08:09:42;9.00;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T08:12:20;9.10;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T08:14:50;9.10;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T08:17:21;9.10;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T08:19:52;9.10;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T08:22:21;9.20;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T08:24:52;9.20;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T08:27:23;9.30;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T08:29:52;9.30;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T08:32:22;9.30;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T08:34:51;9.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T08:37:21;9.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T08:39:53;9.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T08:42:23;9.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T08:44:53;9.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T08:47:43;9.80;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T08:50:18;9.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T08:52:48;9.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T08:55:26;9.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T08:58:00;9.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T09:00:40;9.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T09:03:13;9.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T09:05:48;9.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T09:08:20;9.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T09:10:53;9.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T09:13:23;9.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T09:15:54;9.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T09:18:23;9.80;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T09:20:55;10.10;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T09:23:28;10.20;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T09:26:00;10.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T09:28:31;10.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T09:31:00;10.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T09:33:35;11.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T09:36:10;11.90;51.30
2611;DHT22;5612;51.134;17.058;2023-11-21T09:38:41;12.10;5.30
2611;DHT22;5612;51.134;17.058;2023-11-21T09:41:19;11.80;1.00
2611;DHT22;5612;51.134;17.058;2023-11-21T09:43:52;11.70;16.00
2611;DHT22;5612;51.134;17.058;2023-11-21T09:46:26;11.70;20.50
2611;DHT22;5612;51.134;17.058;2023-11-21T09:49:00;11.30;40.40
2611;DHT22;5612;51.134;17.058;2023-11-21T09:51:33;11.30;62.20
2611;DHT22;5612;51.134;17.058;2023-11-21T09:54:06;11.40;81.30
2611;DHT22;5612;51.134;17.058;2023-11-21T09:56:39;11.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T09:59:10;11.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T10:01:43;11.40;90.60
2611;DHT22;5612;51.134;17.058;2023-11-21T10:04:14;11.40;91.10
2611;DHT22;5612;51.134;17.058;2023-11-21T10:06:45;11.60;94.40
2611;DHT22;5612;51.134;17.058;2023-11-21T10:09:16;11.50;81.00
2611;DHT22;5612;51.134;17.058;2023-11-21T10:11:50;11.50;96.20
2611;DHT22;5612;51.134;17.058;2023-11-21T10:14:21;11.40;73.30
2611;DHT22;5612;51.134;17.058;2023-11-21T10:16:57;11.50;99.70
2611;DHT22;5612;51.134;17.058;2023-11-21T10:19:29;11.60;97.50
2611;DHT22;5612;51.134;17.058;2023-11-21T10:22:01;11.70;87.60
2611;DHT22;5612;51.134;17.058;2023-11-21T10:24:31;11.90;4.10
2611;DHT22;5612;51.134;17.058;2023-11-21T10:27:16;11.70;22.60
2611;DHT22;5612;51.134;17.058;2023-11-21T10:29:47;11.50;32.00
2611;DHT22;5612;51.134;17.058;2023-11-21T10:32:16;11.40;44.00
2611;DHT22;5612;51.134;17.058;2023-11-21T10:34:55;11.10;44.90
2611;DHT22;5612;51.134;17.058;2023-11-21T10:37:25;11.10;57.50
2611;DHT22;5612;51.134;17.058;2023-11-21T10:39:57;10.90;37.30
2611;DHT22;5612;51.134;17.058;2023-11-21T10:42:28;10.60;61.10
2611;DHT22;5612;51.134;17.058;2023-11-21T10:44:57;10.50;78.20
2611;DHT22;5612;51.134;17.058;2023-11-21T10:47:28;10.20;94.80
2611;DHT22;5612;51.134;17.058;2023-11-21T10:49:57;10.20;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T10:52:31;10.20;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T10:55:01;10.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T10:57:32;10.50;96.60
2611;DHT22;5612;51.134;17.058;2023-11-21T11:00:01;10.30;81.00
2611;DHT22;5612;51.134;17.058;2023-11-21T11:02:31;10.40;93.50
2611;DHT22;5612;51.134;17.058;2023-11-21T11:05:02;10.40;89.80
2611;DHT22;5612;51.134;17.058;2023-11-21T11:07:35;10.30;70.00
2611;DHT22;5612;51.134;17.058;2023-11-21T11:10:05;10.30;68.40
2611;DHT22;5612;51.134;17.058;2023-11-21T11:12:37;10.30;79.50
2611;DHT22;5612;51.134;17.058;2023-11-21T11:15:07;10.40;78.50
2611;DHT22;5612;51.134;17.058;2023-11-21T11:17:37;10.20;40.40
2611;DHT22;5612;51.134;17.058;2023-11-21T11:20:08;10.20;18.10
2611;DHT22;5612;51.134;17.058;2023-11-21T11:22:44;9.80;27.30
2611;DHT22;5612;51.134;17.058;2023-11-21T11:25:46;9.60;89.70
2611;DHT22;5612;51.134;17.058;2023-11-21T11:28:26;9.50;84.60
2611;DHT22;5612;51.134;17.058;2023-11-21T11:31:03;9.40;96.90
2611;DHT22;5612;51.134;17.058;2023-11-21T11:33:41;9.20;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T11:36:17;9.00;99.20
2611;DHT22;5612;51.134;17.058;2023-11-21T11:38:48;8.90;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T11:41:25;8.80;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T11:43:56;8.60;97.00
2611;DHT22;5612;51.134;17.058;2023-11-21T11:46:41;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T11:49:10;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T11:51:39;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T11:54:08;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T11:56:39;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T11:59:09;8.40;75.70
2611;DHT22;5612;51.134;17.058;2023-11-21T12:01:38;8.30;85.50
2611;DHT22;5612;51.134;17.058;2023-11-21T12:04:26;8.20;69.70
2611;DHT22;5612;51.134;17.058;2023-11-21T12:07:03;8.20;89.10
2611;DHT22;5612;51.134;17.058;2023-11-21T12:09:33;8.10;87.00
2611;DHT22;5612;51.134;17.058;2023-11-21T12:12:03;8.10;80.70
2611;DHT22;5612;51.134;17.058;2023-11-21T12:14:36;8.20;87.10
2611;DHT22;5612;51.134;17.058;2023-11-21T12:17:05;8.20;50.50
2611;DHT22;5612;51.134;17.058;2023-11-21T12:19:34;8.20;32.80
2611;DHT22;5612;51.134;17.058;2023-11-21T12:22:04;8.10;53.40
2611;DHT22;5612;51.134;17.058;2023-11-21T12:24:33;8.10;71.50
2611;DHT22;5612;51.134;17.058;2023-11-21T12:27:02;8.10;76.40
2611;DHT22;5612;51.134;17.058;2023-11-21T12:29:31;8.00;60.70
2611;DHT22;5612;51.134;17.058;2023-11-21T12:32:02;7.90;46.20
2611;DHT22;5612;51.134;17.058;2023-11-21T12:34:31;7.70;41.90
2611;DHT22;5612;51.134;17.058;2023-11-21T12:37:01;7.60;23.60
2611;DHT22;5612;51.134;17.058;2023-11-21T12:39:30;7.50;28.80
2611;DHT22;5612;51.134;17.058;2023-11-21T12:41:59;7.30;40.10
2611;DHT22;5612;51.134;17.058;2023-11-21T12:44:27;7.10;52.30
2611;DHT22;5612;51.134;17.058;2023-11-21T12:46:56;7.20;55.10
2611;DHT22;5612;51.134;17.058;2023-11-21T12:49:27;7.00;47.10
2611;DHT22;5612;51.134;17.058;2023-11-21T12:51:56;7.00;88.50
2611;DHT22;5612;51.134;17.058;2023-11-21T12:54:24;7.10;84.50
2611;DHT22;5612;51.134;17.058;2023-11-21T12:56:53;7.30;87.30
2611;DHT22;5612;51.134;17.058;2023-11-21T12:59:22;7.20;36.70
2611;DHT22;5612;51.134;17.058;2023-11-21T13:01:51;7.10;26.50
2611;DHT22;5612;51.134;17.058;2023-11-21T13:04:20;6.90;28.10
2611;DHT22;5612;51.134;17.058;2023-11-21T13:06:51;6.80;51.80
2611;DHT22;5612;51.134;17.058;2023-11-21T13:09:19;6.80;51.60
2611;DHT22;5612;51.134;17.058;2023-11-21T13:11:49;6.80;72.10
2611;DHT22;5612;51.134;17.058;2023-11-21T13:14:19;6.80;76.10
2611;DHT22;5612;51.134;17.058;2023-11-21T13:16:47;6.80;88.60
2611;DHT22;5612;51.134;17.058;2023-11-21T13:19:16;6.90;66.50
2611;DHT22;5612;51.134;17.058;2023-11-21T13:21:46;6.80;63.40
2611;DHT22;5612;51.134;17.058;2023-11-21T13:24:16;6.60;91.30
2611;DHT22;5612;51.134;17.058;2023-11-21T13:26:46;6.70;93.60
2611;DHT22;5612;51.134;17.058;2023-11-21T13:29:15;6.80;63.30
2611;DHT22;5612;51.134;17.058;2023-11-21T13:31:44;6.70;76.00
2611;DHT22;5612;51.134;17.058;2023-11-21T13:34:13;6.40;49.80
2611;DHT22;5612;51.134;17.058;2023-11-21T13:36:49;6.40;60.20
2611;DHT22;5612;51.134;17.058;2023-11-21T13:39:27;6.30;83.60
2611;DHT22;5612;51.134;17.058;2023-11-21T13:41:56;6.10;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T13:44:25;6.20;99.30
2611;DHT22;5612;51.134;17.058;2023-11-21T13:47:01;6.10;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T13:49:31;6.00;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T13:52:06;5.80;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T13:54:36;5.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T13:57:05;5.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T13:59:34;5.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T14:02:04;5.80;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T14:04:45;5.80;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T14:07:23;5.90;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T14:10:02;5.90;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T14:12:32;6.00;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T14:15:06;5.90;96.60
2611;DHT22;5612;51.134;17.058;2023-11-21T14:17:37;5.80;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T14:20:09;5.80;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T14:22:44;5.80;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T14:25:16;5.80;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T14:27:46;5.80;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T14:30:15;5.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T14:32:46;5.30;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T14:35:15;5.00;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T14:37:45;5.10;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T14:40:16;4.90;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T14:42:48;4.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T14:45:19;4.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T14:47:49;4.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T14:50:26;4.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T14:53:16;4.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T14:56:03;4.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T14:58:32;4.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T15:00:59;4.70;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T15:03:30;4.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T15:06:16;4.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T15:08:55;4.80;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T15:11:49;5.00;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T15:14:22;4.80;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T15:16:53;4.60;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T15:19:27;4.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T15:21:57;4.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T15:24:27;4.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T15:26:57;4.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T15:29:26;4.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T15:31:55;4.50;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T15:34:24;4.30;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T15:36:54;4.30;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T15:39:25;4.30;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T15:41:58;4.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T15:44:27;4.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T15:46:57;4.40;99.90
2611;DHT22;5612;51.134;17.058;2023-11-21T15:49:26;4.60;99.40
2611;DHT22;5612;51.134;17.058;2023-11-21T15:51:58;4.70;94.50
2611;DHT22;5612;51.134;17.058;2023-11-21T15:54:27;4.70;56.60
2611;DHT22;5612;51.134;17.058;2023-11-21T15:56:58;4.50;58.60
2611;DHT22;5612;51.134;17.058;2023-11-21T15:59:27;4.40;80.00
2611;DHT22;5612;51.134;17.058;2023-11-21T16:01:59;4.30;89.00
2611;DHT22;5612;51.134;17.058;2023-11-21T16:04:28;4.30;93.30
2611;DHT22;5612;51.134;17.058;2023-11-21T16:06:57;4.20;56.80
2611;DHT22;5612;51.134;17.058;2023-11-21T16:09:27;4.10;55.50
2611;DHT22;5612;51.134;17.058;2023-11-21T16:12:02;4.10;66.40
2611;DHT22;5612;51.134;17.058;2023-11-21T16:14:32;4.00;78.20
2611;DHT22;5612;51.134;17.058;2023-11-21T16:17:05;4.00;89.60
2611;DHT22;5612;51.134;17.058;2023-11-21T16:19:35;4.10;93.60
2611;DHT22;5612;51.134;17.058;2023-11-21T16:22:06;4.30;95.20
2611;DHT22;5612;51.134;17.058;2023-11-21T16:24:35;4.30;79.30
2611;DHT22;5612;51.134;17.058;2023-11-21T16:27:06;4.20;76.00