sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3275;DHT22;1649;53.672;10.064;2023-04-01T00:01:07;10.00;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T00:03:33;10.00;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T00:06:00;10.00;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T00:08:27;10.00;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T00:10:53;10.00;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T00:13:18;9.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T00:15:44;9.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T00:18:10;9.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T00:20:36;9.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T00:23:01;9.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T00:25:27;9.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T00:27:53;9.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T00:30:18;9.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T00:32:44;9.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T00:35:10;9.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T00:37:37;9.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T00:40:04;9.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T00:42:30;9.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T00:44:56;9.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T00:47:23;9.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T00:49:51;9.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T00:52:20;9.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T00:54:50;9.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T00:57:30;9.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T00:59:56;9.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T01:02:22;9.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T01:04:47;9.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T01:10:08;9.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T01:12:40;9.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T01:15:17;9.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T01:17:51;9.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T01:23:39;9.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T01:29:12;9.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T01:32:03;9.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T01:35:14;9.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T01:37:43;9.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T01:40:10;9.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T01:42:40;9.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T01:45:09;9.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T01:47:37;9.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T01:50:04;9.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T01:52:30;9.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T01:54:57;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T01:57:32;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T02:00:03;9.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T02:02:31;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T02:04:57;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T02:07:27;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T02:09:54;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T02:12:21;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T02:15:09;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T02:17:42;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T02:20:28;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T02:22:56;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T02:25:27;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T02:27:53;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T02:30:20;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T02:32:46;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T02:35:15;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T02:37:42;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T02:40:12;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T02:42:37;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T02:45:04;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T02:47:30;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T02:49:56;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T02:52:27;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T02:54:53;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T02:57:18;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T02:59:44;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T03:02:09;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T03:04:35;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T03:07:01;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T03:09:26;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T03:11:52;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T03:14:17;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T03:16:43;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T03:19:08;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T03:21:34;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T03:24:00;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T03:26:25;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T03:28:52;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T03:31:18;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T03:33:44;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T03:36:09;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T03:38:37;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T03:41:03;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T03:43:28;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T03:45:54;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T03:48:20;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T03:50:46;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T03:53:12;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T03:55:39;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T03:58:06;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T04:00:32;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T04:02:58;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T04:05:24;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T04:07:50;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T04:10:16;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T04:12:42;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T04:15:08;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T04:17:34;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T04:19:59;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T04:22:25;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T04:24:51;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T04:27:17;9.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T04:29:42;9.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T04:32:08;9.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T04:34:34;9.20;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T04:36:59;9.00;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T04:39:25;9.00;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T04:41:50;8.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T04:44:16;8.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T04:46:42;8.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T04:49:07;8.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T04:51:33;8.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T04:54:04;8.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T04:56:29;8.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T04:58:56;8.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T05:01:21;8.20;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T05:03:47;8.10;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T05:06:14;8.00;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T05:08:40;8.00;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T05:11:12;7.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T05:13:38;7.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T05:16:08;7.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T05:18:33;7.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T05:20:59;7.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T05:23:25;7.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T05:25:51;7.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T05:28:18;7.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T05:30:44;7.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T05:33:11;7.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T05:35:36;7.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T05:38:02;7.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T05:40:28;7.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T05:42:54;7.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T05:45:20;7.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T05:47:45;7.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T05:50:11;7.10;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T05:52:37;7.20;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T05:55:03;7.10;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T05:57:29;7.00;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T05:59:55;7.00;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T06:02:20;7.00;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T06:04:46;7.00;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T06:07:13;7.00;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T06:09:39;6.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T06:12:29;6.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T06:15:15;6.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T06:18:03;6.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T06:20:56;6.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T06:23:29;6.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T06:26:19;6.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T06:45:00;6.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T06:48:01;6.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T06:56:25;6.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T06:59:15;6.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T07:01:54;6.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T07:04:25;6.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T07:09:27;6.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T07:12:06;6.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T07:14:39;6.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T07:20:01;6.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T07:22:34;6.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T07:25:26;6.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T07:27:58;6.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T07:30:30;6.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T07:33:30;6.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T07:36:31;6.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T07:39:36;6.20;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T07:42:15;6.10;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T07:44:52;6.20;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T07:47:33;6.20;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T07:52:43;6.20;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T08:01:00;6.20;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T08:03:55;6.20;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T08:06:41;6.20;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T08:22:48;6.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T08:25:24;6.20;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T08:27:59;6.20;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T08:30:35;6.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T08:33:23;6.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T08:36:10;6.20;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T08:38:54;6.20;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T08:44:47;6.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T08:53:24;6.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T08:55:51;6.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T08:58:42;6.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T09:01:34;6.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T09:07:35;6.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T09:10:59;6.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T09:13:29;6.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T09:19:15;6.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T09:21:54;6.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T09:24:49;6.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T09:27:52;6.20;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T09:33:42;6.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T09:36:44;6.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T09:41:57;6.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T09:44:37;6.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T09:47:51;6.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T09:59:07;6.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T10:04:59;6.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T10:10:59;6.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T10:16:44;6.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T10:19:30;6.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T10:30:48;6.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T10:36:54;6.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T10:42:21;6.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T10:50:54;6.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T10:53:30;6.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T11:08:15;6.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T11:11:09;6.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T11:16:58;6.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T11:22:30;6.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T11:38:17;6.20;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T11:41:03;6.20;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T11:43:40;6.10;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T11:46:20;6.20;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T11:49:07;6.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T11:54:12;6.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T11:59:44;6.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T12:07:51;6.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T12:10:21;6.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T12:13:09;6.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T12:15:53;6.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T12:18:35;6.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T12:32:23;6.20;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T12:35:13;6.20;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T12:37:55;6.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T12:40:56;6.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T12:46:32;6.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T12:49:22;6.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T12:52:14;6.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T12:55:18;6.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T13:01:27;6.20;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T13:06:52;6.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T13:20:24;6.00;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T13:28:30;5.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T13:31:14;5.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T13:33:56;5.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T13:39:19;5.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T13:44:55;5.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T13:58:53;5.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T14:01:25;5.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T14:09:51;5.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T14:15:23;5.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T14:18:12;5.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T14:20:45;5.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T14:28:24;5.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T14:33:38;5.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T14:36:37;5.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T14:47:43;5.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T14:50:18;5.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T14:55:53;5.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T14:58:21;5.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T15:06:41;5.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T15:12:07;5.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T15:18:07;5.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T15:23:25;5.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T15:32:16;5.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T15:35:08;5.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T15:38:17;5.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T15:40:44;5.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T15:45:51;5.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T16:02:35;5.20;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T16:10:44;5.10;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T16:19:04;4.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T16:24:34;4.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T16:27:07;4.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T16:29:56;4.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T16:35:35;4.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T16:38:24;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T16:43:43;4.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T16:49:23;4.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T16:52:00;4.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T16:57:19;4.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T16:59:58;4.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T17:02:35;4.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T17:05:08;4.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T17:13:27;4.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T17:19:06;4.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T17:21:46;4.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T17:30:36;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T17:36:03;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T17:41:28;4.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T17:55:21;4.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T18:06:17;4.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T18:20:41;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T18:23:40;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T18:26:19;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T18:28:54;4.10;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T18:31:24;4.10;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T18:34:02;4.20;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T18:36:55;4.10;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T18:42:07;4.10;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T18:48:08;4.10;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T18:50:55;4.10;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T18:56:35;4.00;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T18:59:16;4.00;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T19:04:37;4.00;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T19:07:43;4.10;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T19:13:31;4.00;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T19:16:02;3.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T19:21:16;3.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T19:26:31;3.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T19:29:26;3.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T19:32:33;3.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T19:35:09;3.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T19:40:46;3.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T19:46:19;3.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T19:51:50;3.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T19:54:40;3.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T19:57:17;3.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T20:00:12;3.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T20:05:44;3.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T20:08:26;3.20;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T20:13:52;3.10;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T20:16:22;3.00;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T20:18:49;2.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T20:21:37;2.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T20:24:22;2.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T20:26:58;2.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T20:29:40;2.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T20:37:48;2.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T20:42:56;2.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T20:51:15;2.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T20:57:06;2.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T21:07:52;2.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T21:10:37;2.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T21:15:41;2.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T21:18:24;2.40;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T21:24:45;2.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T21:27:09;2.30;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T21:43:53;2.10;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T21:46:39;2.00;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T21:52:38;2.10;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T22:03:13;2.00;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T22:05:50;1.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T22:08:47;1.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T22:14:14;1.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T22:19:20;1.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T22:22:18;1.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T22:25:09;1.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T22:28:32;1.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T22:31:01;1.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T22:33:56;1.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T22:36:33;1.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T22:39:16;1.90;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T22:41:59;1.80;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T22:52:31;1.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T22:55:02;1.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T22:57:41;1.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T23:00:21;1.70;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T23:03:04;1.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T23:05:34;1.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T23:11:02;1.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T23:13:34;1.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T23:16:03;1.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T23:18:57;1.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T23:21:40;1.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T23:24:28;1.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T23:29:27;1.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T23:32:00;1.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T23:34:35;1.50;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T23:37:07;1.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T23:39:36;1.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T23:42:15;1.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T23:44:45;1.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T23:47:27;1.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T23:52:41;1.60;99.90
3275;DHT22;1649;53.672;10.064;2023-04-01T23:57:36;1.60;99.90
