sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69123;PMS5003;56232;53.384;-2.732;2023-06-19T00:00:51;25;25;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T00:03:17;27;24;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T00:05:42;23;23;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T00:08:08;26;22;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T00:10:33;24;24;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T00:12:59;25;24;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T00:15:25;28;25;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T00:17:50;27;25;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T00:20:15;24;23;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T00:22:41;29;28;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T00:25:06;28;28;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T00:27:31;26;26;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T00:29:57;24;21;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T00:32:22;26;25;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T00:34:47;24;24;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T00:37:13;22;22;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T00:39:38;27;27;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T00:42:04;23;23;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T00:44:30;24;23;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T00:46:56;24;23;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T00:49:20;22;22;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T00:51:46;24;23;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T00:54:11;21;21;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T00:56:36;23;21;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T00:59:01;23;23;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T01:01:27;24;24;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T01:03:52;22;22;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T01:06:20;24;24;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T01:08:46;21;18;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T01:11:08;24;23;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T01:13:34;19;19;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T01:15:58;24;24;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T01:18:24;23;22;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T01:20:49;22;22;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T01:23:14;25;24;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T01:25:44;23;23;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T01:28:05;21;20;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T01:30:30;19;18;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T01:32:56;22;22;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T01:35:21;19;19;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T01:37:46;23;22;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T01:40:12;21;21;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T01:42:37;20;20;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T01:45:03;21;21;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T01:47:29;20;19;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T01:49:54;20;20;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T01:52:20;22;22;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T01:54:45;19;19;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T01:57:10;20;19;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T01:59:36;19;19;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T02:02:01;19;19;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T02:04:26;18;18;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T02:06:52;20;20;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T02:09:17;20;20;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T02:11:42;24;19;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T02:14:08;22;22;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T02:16:32;30;28;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T02:18:57;25;24;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T02:21:23;24;23;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T02:23:48;29;26;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T02:26:13;23;23;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T02:28:38;22;22;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T02:31:04;19;19;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T02:33:29;24;19;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T02:35:55;18;16;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T02:38:20;17;17;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T02:40:46;16;15;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T02:43:11;16;16;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T02:45:36;17;17;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T02:48:02;18;17;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T02:50:27;18;16;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T02:52:52;20;16;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T02:55:18;15;15;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T02:57:44;14;14;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T03:00:10;14;14;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T03:02:35;13;13;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T03:05:01;15;15;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T03:07:26;16;15;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T03:09:52;15;14;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T03:12:18;15;15;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T03:14:43;17;16;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T03:17:09;20;19;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T03:19:34;21;20;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T03:22:00;19;19;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T03:24:25;19;18;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T03:26:51;18;16;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T03:29:16;22;20;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T03:31:42;18;18;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T03:34:08;22;21;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T03:36:33;20;19;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T03:38:59;21;20;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T03:41:25;19;19;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T03:43:50;17;17;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T03:46:15;14;14;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T03:48:40;17;16;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T03:51:06;17;17;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T03:53:31;19;18;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T03:55:57;16;16;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T03:58:23;20;18;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T04:00:48;16;16;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T04:03:13;19;18;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T04:05:39;18;17;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T04:08:05;19;19;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T04:10:30;19;19;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T04:12:56;17;17;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T04:15:21;21;21;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T04:17:47;20;20;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T04:20:13;22;20;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T04:22:38;21;19;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T04:25:04;17;16;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T04:27:29;18;17;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T04:29:55;19;18;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T04:32:20;21;20;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T04:34:46;19;19;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T04:37:11;20;18;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T04:39:36;17;17;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T04:42:02;21;20;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T04:44:27;20;19;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T04:46:52;25;22;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T04:49:18;20;19;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T04:51:43;21;20;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T04:54:09;22;21;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T04:56:34;23;22;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T04:58:59;24;23;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T05:01:26;19;18;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T05:03:50;18;17;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T05:06:15;21;17;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T05:08:41;15;15;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T05:11:07;19;15;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T05:13:32;17;16;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T05:15:58;18;18;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T05:18:24;14;14;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T05:20:49;13;12;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T05:23:14;13;12;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T05:25:40;10;10;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T05:28:05;11;11;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T05:30:31;13;10;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T05:32:56;10;10;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T05:35:22;12;12;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T05:37:48;12;12;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T05:40:13;13;11;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T05:42:39;11;11;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T05:45:05;10;10;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T05:47:30;8;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T05:49:56;9;9;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T05:52:21;9;9;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T05:54:47;7;7;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T05:57:13;11;11;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T05:59:38;9;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T06:02:04;9;9;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T06:04:29;15;11;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T06:06:55;8;7;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T06:09:20;10;10;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T06:11:46;9;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T06:14:12;9;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T06:16:37;7;7;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T06:19:03;13;13;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T06:21:29;12;11;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T06:23:54;11;10;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T06:26:20;11;11;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T06:28:45;10;10;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T06:31:11;12;12;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T06:33:36;14;13;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T06:36:02;11;11;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T06:38:27;10;10;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T06:40:53;11;11;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T06:43:18;10;9;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T06:45:44;9;9;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T06:48:09;14;11;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T06:50:35;9;9;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T06:53:00;11;11;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T06:55:26;10;10;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T06:57:51;8;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T07:00:17;10;9;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T07:02:42;8;7;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T07:05:08;11;10;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T07:07:33;8;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T07:09:59;8;7;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T07:12:25;13;12;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T07:14:53;9;9;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T07:17:15;9;9;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T07:19:40;11;10;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T07:22:06;9;9;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T07:24:31;10;9;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T07:26:57;11;10;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T07:29:22;12;11;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T07:31:48;7;7;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T07:34:13;9;9;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T07:36:39;12;11;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T07:39:04;8;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T07:41:30;9;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T07:43:55;10;9;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T07:46:21;8;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T07:48:46;8;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T07:51:12;9;9;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T07:53:37;9;9;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T07:56:03;9;9;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T07:58:28;9;9;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T08:00:54;8;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T08:03:19;12;11;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T08:05:45;8;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T08:08:11;10;10;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T08:10:36;11;10;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T08:13:01;10;10;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T08:15:27;8;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T08:17:52;9;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T08:20:18;10;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T08:22:43;8;7;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T08:25:08;9;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T08:27:34;9;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T08:29:59;7;7;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T08:32:25;7;7;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T08:34:50;9;9;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T08:37:16;8;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T08:39:41;7;7;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T08:42:07;10;9;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T08:44:33;9;9;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T08:46:57;8;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T08:49:23;8;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T08:51:49;9;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T08:54:14;11;9;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T08:56:40;8;7;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T08:59:09;9;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T09:01:31;9;9;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T09:03:56;6;6;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T09:06:22;7;6;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T09:11:13;9;9;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T09:13:38;7;7;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T09:16:05;8;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T09:18:30;12;10;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T09:20:55;8;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T09:23:21;8;7;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T09:25:46;8;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T09:28:16;12;12;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T09:30:36;7;6;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T09:33:06;8;7;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T09:35:28;7;7;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T09:37:53;8;7;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T09:40:19;8;7;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T09:42:44;9;9;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T09:45:10;8;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T09:47:36;12;10;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T09:50:02;10;9;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T09:52:27;9;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T09:54:52;7;7;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T09:57:17;6;6;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T09:59:43;6;6;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T10:02:09;9;9;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T10:06:59;6;6;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T10:09:25;7;6;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T10:11:51;8;7;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T10:14:16;10;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T10:16:41;9;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T10:19:11;11;10;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T10:21:42;8;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T10:23:58;8;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T10:28:49;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T10:31:15;7;7;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T10:33:40;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T10:38:31;6;6;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T10:40:57;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T10:43:23;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T10:45:48;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T10:48:18;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T10:50:41;7;6;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T10:53:04;6;5;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T10:55:30;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T10:57:56;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T11:00:22;6;6;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T11:02:46;8;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T11:05:11;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T11:07:37;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T11:10:03;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T11:12:28;6;5;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T11:14:54;7;6;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T11:17:19;7;5;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T11:19:45;6;6;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T11:22:10;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T11:24:36;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T11:27:01;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T11:29:29;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T11:31:53;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T11:34:18;6;6;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T11:36:43;6;5;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T11:39:09;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T11:41:34;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T11:44:02;6;6;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T11:46:29;8;6;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T11:48:51;6;5;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T11:51:16;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T11:53:42;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T11:56:08;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T11:58:34;9;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T12:00:59;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T12:03:25;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T12:05:50;6;5;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T12:08:15;6;6;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T12:10:41;6;6;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T12:13:06;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T12:15:32;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T12:17:57;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T12:20:23;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T12:22:49;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T12:25:14;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T12:27:40;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T12:30:05;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T12:32:31;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T12:34:56;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T12:37:22;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T12:39:47;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T12:42:13;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T12:44:38;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T12:47:04;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T12:49:30;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T12:51:55;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T12:54:20;5;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T12:56:46;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T12:59:12;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T13:01:37;6;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T13:04:03;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T13:06:28;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T13:08:54;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T13:11:19;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T13:13:45;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T13:16:10;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T13:18:36;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T13:21:01;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T13:23:27;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T13:25:52;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T13:28:18;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T13:30:43;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T13:33:09;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T13:35:35;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T13:38:00;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T13:40:27;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T13:42:51;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T13:45:17;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T13:47:42;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T13:50:08;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T13:52:33;9;7;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T13:54:59;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T13:57:25;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T13:59:50;8;8;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T14:02:16;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T14:04:41;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T14:07:07;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T14:09:32;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T14:11:58;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T14:14:23;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T14:16:49;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T14:19:14;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T14:21:40;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T14:24:05;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T14:26:31;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T14:28:56;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T14:31:22;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T14:33:47;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T14:36:13;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T14:38:38;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T14:41:04;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T14:43:29;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T14:45:55;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T14:48:21;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T14:50:46;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T14:53:12;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T14:55:37;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T14:58:03;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T15:00:28;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T15:02:54;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T15:05:19;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T15:07:45;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T15:10:10;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T15:12:36;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T15:15:02;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T15:17:27;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T15:19:53;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T15:22:18;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T15:24:44;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T15:27:09;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T15:29:35;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T15:32:00;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T15:34:26;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T15:36:51;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T15:39:17;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T15:41:43;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T15:44:08;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T15:46:34;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T15:48:59;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T15:51:25;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T15:53:50;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T15:56:16;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T15:58:41;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T16:01:07;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T16:03:32;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T16:05:58;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T16:08:23;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T16:10:49;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T16:13:14;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-06-19T16:15:40;2;2;