sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32759;BME280;19125;52.360;9.974;2023-04-10T00:01:33;88128.44;;;-145.17;64.53
32759;BME280;19125;52.360;9.974;2023-04-10T00:04:01;88104.63;;;-145.17;64.53
32759;BME280;19125;52.360;9.974;2023-04-10T00:06:26;88160.22;;;-145.17;64.33
32759;BME280;19125;52.360;9.974;2023-04-10T00:08:52;88172.13;;;-145.17;64.47
32759;BME280;19125;52.360;9.974;2023-04-10T00:11:18;88144.34;;;-145.17;64.47
32759;BME280;19125;52.360;9.974;2023-04-10T00:13:43;88156.25;;;-145.17;64.51
32759;BME280;19125;52.360;9.974;2023-04-10T00:16:09;88170.13;;;-145.17;64.72
32759;BME280;19125;52.360;9.974;2023-04-10T00:18:34;88096.69;;;-145.17;64.65
32759;BME280;19125;52.360;9.974;2023-04-10T00:21:01;88110.59;;;-145.17;64.31
32759;BME280;19125;52.360;9.974;2023-04-10T00:23:27;88100.66;;;-145.17;64.63
32759;BME280;19125;52.360;9.974;2023-04-10T00:25:52;88138.38;;;-145.17;64.53
32759;BME280;19125;52.360;9.974;2023-04-10T00:28:17;88124.47;;;-145.17;64.57
32759;BME280;19125;52.360;9.974;2023-04-10T00:30:44;88070.88;;;-145.17;64.30
32759;BME280;19125;52.360;9.974;2023-04-10T00:33:10;88124.47;;;-145.17;64.23
32759;BME280;19125;52.360;9.974;2023-04-10T00:35:35;88094.69;;;-145.17;64.39
32759;BME280;19125;52.360;9.974;2023-04-10T00:38:01;88100.66;;;-145.17;63.96
32759;BME280;19125;52.360;9.974;2023-04-10T00:40:26;88108.59;;;-145.17;64.31
32759;BME280;19125;52.360;9.974;2023-04-10T00:42:53;88045.06;;;-145.17;64.21
32759;BME280;19125;52.360;9.974;2023-04-10T00:45:19;88053.00;;;-145.17;64.33
32759;BME280;19125;52.360;9.974;2023-04-10T00:47:45;88090.72;;;-145.17;64.05
32759;BME280;19125;52.360;9.974;2023-04-10T00:50:10;88106.59;;;-145.17;64.32
32759;BME280;19125;52.360;9.974;2023-04-10T00:52:35;88068.88;;;-145.17;64.02
32759;BME280;19125;52.360;9.974;2023-04-10T00:55:01;88092.72;;;-145.17;64.27
32759;BME280;19125;52.360;9.974;2023-04-10T00:57:29;88136.38;;;-145.17;64.14
32759;BME280;19125;52.360;9.974;2023-04-10T00:59:54;88100.66;;;-145.17;64.55
32759;BME280;19125;52.360;9.974;2023-04-10T01:02:20;88166.16;;;-145.17;64.28
32759;BME280;19125;52.360;9.974;2023-04-10T01:04:45;88102.63;;;-145.17;63.89
32759;BME280;19125;52.360;9.974;2023-04-10T01:07:20;88116.53;;;-145.17;64.16
32759;BME280;19125;52.360;9.974;2023-04-10T01:10:14;88106.59;;;-145.17;63.70
32759;BME280;19125;52.360;9.974;2023-04-10T01:15:17;88096.69;;;-145.17;63.85
32759;BME280;19125;52.360;9.974;2023-04-10T01:18:06;88134.41;;;-145.17;64.12
32759;BME280;19125;52.360;9.974;2023-04-10T01:20:39;88128.44;;;-145.17;64.50
32759;BME280;19125;52.360;9.974;2023-04-10T01:26:04;88152.28;;;-145.17;64.33
32759;BME280;19125;52.360;9.974;2023-04-10T01:31:25;88174.13;;;-145.17;64.76
32759;BME280;19125;52.360;9.974;2023-04-10T01:33:59;88205.88;;;-145.17;64.57
32759;BME280;19125;52.360;9.974;2023-04-10T01:36:31;88215.81;;;-145.17;64.91
32759;BME280;19125;52.360;9.974;2023-04-10T01:38:59;88130.44;;;-145.17;64.74
32759;BME280;19125;52.360;9.974;2023-04-10T01:41:25;88168.16;;;-145.17;65.21
32759;BME280;19125;52.360;9.974;2023-04-10T01:43:52;88156.25;;;-145.17;65.10
32759;BME280;19125;52.360;9.974;2023-04-10T01:46:19;88126.47;;;-145.17;64.94
32759;BME280;19125;52.360;9.974;2023-04-10T01:48:46;88184.03;;;-145.17;64.88
32759;BME280;19125;52.360;9.974;2023-04-10T01:51:12;88180.06;;;-145.17;64.73
32759;BME280;19125;52.360;9.974;2023-04-10T01:53:39;88130.44;;;-145.17;64.89
32759;BME280;19125;52.360;9.974;2023-04-10T01:56:07;88164.19;;;-145.17;65.00
32759;BME280;19125;52.360;9.974;2023-04-10T01:58:34;88209.84;;;-145.17;65.16
32759;BME280;19125;52.360;9.974;2023-04-10T02:00:59;88209.84;;;-145.17;65.21
32759;BME280;19125;52.360;9.974;2023-04-10T02:03:24;88191.97;;;-145.17;65.47
32759;BME280;19125;52.360;9.974;2023-04-10T02:08:38;88152.28;;;-145.17;65.57
32759;BME280;19125;52.360;9.974;2023-04-10T02:11:14;88132.41;;;-145.17;65.68
32759;BME280;19125;52.360;9.974;2023-04-10T02:13:42;88267.44;;;-145.17;65.55
32759;BME280;19125;52.360;9.974;2023-04-10T02:16:07;88188.00;;;-145.17;65.14
32759;BME280;19125;52.360;9.974;2023-04-10T02:18:34;88136.38;;;-145.17;65.63
32759;BME280;19125;52.360;9.974;2023-04-10T02:21:01;88142.34;;;-145.17;66.05
32759;BME280;19125;52.360;9.974;2023-04-10T02:23:26;88178.09;;;-145.17;66.26
32759;BME280;19125;52.360;9.974;2023-04-10T02:25:52;88148.31;;;-145.17;66.00
32759;BME280;19125;52.360;9.974;2023-04-10T02:28:17;88124.47;;;-145.17;66.17
32759;BME280;19125;52.360;9.974;2023-04-10T02:30:43;88186.03;;;-145.17;66.46
32759;BME280;19125;52.360;9.974;2023-04-10T02:33:08;88108.59;;;-145.17;65.89
32759;BME280;19125;52.360;9.974;2023-04-10T02:35:34;88080.81;;;-145.17;66.60
32759;BME280;19125;52.360;9.974;2023-04-10T02:38:00;88047.06;;;-145.17;66.31
32759;BME280;19125;52.360;9.974;2023-04-10T02:40:26;88055.00;;;-145.17;66.38
32759;BME280;19125;52.360;9.974;2023-04-10T02:42:51;88043.09;;;-145.17;66.56
32759;BME280;19125;52.360;9.974;2023-04-10T02:45:17;88037.13;;;-145.17;66.27
32759;BME280;19125;52.360;9.974;2023-04-10T02:47:42;87959.69;;;-145.17;66.65
32759;BME280;19125;52.360;9.974;2023-04-10T02:50:10;88001.38;;;-145.17;66.99
32759;BME280;19125;52.360;9.974;2023-04-10T02:52:36;87914.03;;;-145.17;66.81
32759;BME280;19125;52.360;9.974;2023-04-10T02:55:01;87894.19;;;-145.17;66.85
32759;BME280;19125;52.360;9.974;2023-04-10T02:57:27;87844.56;;;-145.17;66.54
32759;BME280;19125;52.360;9.974;2023-04-10T02:59:53;87918.00;;;-145.17;66.71
32759;BME280;19125;52.360;9.974;2023-04-10T03:02:19;87812.78;;;-145.17;66.74
32759;BME280;19125;52.360;9.974;2023-04-10T03:04:44;87854.47;;;-145.17;67.15
32759;BME280;19125;52.360;9.974;2023-04-10T03:07:10;87796.91;;;-145.17;66.92
32759;BME280;19125;52.360;9.974;2023-04-10T03:09:36;87785.00;;;-145.17;67.07
32759;BME280;19125;52.360;9.974;2023-04-10T03:12:02;87731.41;;;-145.17;66.70
32759;BME280;19125;52.360;9.974;2023-04-10T03:14:27;87644.06;;;-145.17;67.03
32759;BME280;19125;52.360;9.974;2023-04-10T03:16:52;87620.25;;;-145.17;67.27
32759;BME280;19125;52.360;9.974;2023-04-10T03:19:18;87548.78;;;-145.17;66.88
32759;BME280;19125;52.360;9.974;2023-04-10T03:21:44;87582.53;;;-145.17;67.20
32759;BME280;19125;52.360;9.974;2023-04-10T03:24:10;87546.78;;;-145.17;66.93
32759;BME280;19125;52.360;9.974;2023-04-10T03:26:35;87570.59;;;-145.17;66.99
32759;BME280;19125;52.360;9.974;2023-04-10T03:29:01;87622.22;;;-145.17;66.66
32759;BME280;19125;52.360;9.974;2023-04-10T03:31:26;87532.91;;;-145.17;66.55
32759;BME280;19125;52.360;9.974;2023-04-10T03:33:52;87540.84;;;-145.17;67.01
32759;BME280;19125;52.360;9.974;2023-04-10T03:36:17;87507.09;;;-145.17;67.04
32759;BME280;19125;52.360;9.974;2023-04-10T03:38:43;87493.19;;;-145.17;67.13
32759;BME280;19125;52.360;9.974;2023-04-10T03:41:09;87513.03;;;-145.17;67.09
32759;BME280;19125;52.360;9.974;2023-04-10T03:43:34;87546.78;;;-145.17;67.11
32759;BME280;19125;52.360;9.974;2023-04-10T03:45:59;87524.94;;;-145.17;66.75
32759;BME280;19125;52.360;9.974;2023-04-10T03:48:25;87489.22;;;-145.17;66.92
32759;BME280;19125;52.360;9.974;2023-04-10T03:50:53;87505.09;;;-145.17;67.14
32759;BME280;19125;52.360;9.974;2023-04-10T03:53:18;87524.94;;;-145.17;66.65
32759;BME280;19125;52.360;9.974;2023-04-10T03:55:44;87485.25;;;-145.17;66.72
32759;BME280;19125;52.360;9.974;2023-04-10T03:58:09;87497.16;;;-145.17;66.89
32759;BME280;19125;52.360;9.974;2023-04-10T04:00:35;87429.66;;;-145.17;66.62
32759;BME280;19125;52.360;9.974;2023-04-10T04:03:00;87457.47;;;-145.17;66.83
32759;BME280;19125;52.360;9.974;2023-04-10T04:05:28;87352.25;;;-145.17;67.15
32759;BME280;19125;52.360;9.974;2023-04-10T04:07:55;87316.53;;;-145.17;66.85
32759;BME280;19125;52.360;9.974;2023-04-10T04:10:20;87310.56;;;-145.17;67.11
32759;BME280;19125;52.360;9.974;2023-04-10T04:12:45;87278.81;;;-145.17;66.66
32759;BME280;19125;52.360;9.974;2023-04-10T04:15:10;87229.19;;;-145.17;67.31
32759;BME280;19125;52.360;9.974;2023-04-10T04:17:36;87171.63;;;-145.17;67.30
32759;BME280;19125;52.360;9.974;2023-04-10T04:20:01;87167.66;;;-145.17;66.72
32759;BME280;19125;52.360;9.974;2023-04-10T04:22:28;87076.34;;;-145.17;66.99
32759;BME280;19125;52.360;9.974;2023-04-10T04:24:53;87131.94;;;-145.17;67.01
32759;BME280;19125;52.360;9.974;2023-04-10T04:27:18;87092.25;;;-145.17;67.11
32759;BME280;19125;52.360;9.974;2023-04-10T04:29:46;86971.16;;;-145.17;66.79
32759;BME280;19125;52.360;9.974;2023-04-10T04:32:11;86987.03;;;-145.17;66.96
32759;BME280;19125;52.360;9.974;2023-04-10T04:34:36;86989.03;;;-145.17;67.18
32759;BME280;19125;52.360;9.974;2023-04-10T04:37:02;86961.25;;;-145.17;67.09
32759;BME280;19125;52.360;9.974;2023-04-10T04:39:27;86850.09;;;-145.17;67.05
32759;BME280;19125;52.360;9.974;2023-04-10T04:41:53;86838.19;;;-145.17;67.17
32759;BME280;19125;52.360;9.974;2023-04-10T04:44:18;86752.84;;;-145.17;67.10
32759;BME280;19125;52.360;9.974;2023-04-10T04:46:44;86754.84;;;-145.17;67.19
32759;BME280;19125;52.360;9.974;2023-04-10T04:49:09;86701.25;;;-145.17;67.21
32759;BME280;19125;52.360;9.974;2023-04-10T04:51:34;86605.97;;;-145.17;67.11
32759;BME280;19125;52.360;9.974;2023-04-10T04:54:01;86500.81;;;-145.17;67.19
32759;BME280;19125;52.360;9.974;2023-04-10T04:56:26;86484.94;;;-145.17;67.19
32759;BME280;19125;52.360;9.974;2023-04-10T04:58:51;86562.31;;;-145.17;67.16
32759;BME280;19125;52.360;9.974;2023-04-10T05:01:17;86538.50;;;-145.17;67.03
32759;BME280;19125;52.360;9.974;2023-04-10T05:03:42;86498.81;;;-145.17;67.20
32759;BME280;19125;52.360;9.974;2023-04-10T05:06:07;86615.91;;;-145.17;66.76
32759;BME280;19125;52.360;9.974;2023-04-10T05:08:33;86643.69;;;-145.17;66.73
32759;BME280;19125;52.360;9.974;2023-04-10T05:10:58;86740.94;;;-145.17;67.03
32759;BME280;19125;52.360;9.974;2023-04-10T05:13:24;86804.44;;;-145.17;66.64
32759;BME280;19125;52.360;9.974;2023-04-10T05:15:50;86865.97;;;-145.17;66.35
32759;BME280;19125;52.360;9.974;2023-04-10T05:18:16;86961.25;;;-145.17;66.39
32759;BME280;19125;52.360;9.974;2023-04-10T05:20:45;87076.34;;;-145.17;66.36
32759;BME280;19125;52.360;9.974;2023-04-10T05:23:11;87171.63;;;-145.17;66.17
32759;BME280;19125;52.360;9.974;2023-04-10T05:25:38;87284.78;;;-145.17;65.80
32759;BME280;19125;52.360;9.974;2023-04-10T05:28:03;87423.72;;;-145.17;65.71
32759;BME280;19125;52.360;9.974;2023-04-10T05:30:29;87465.41;;;-145.17;65.41
32759;BME280;19125;52.360;9.974;2023-04-10T05:32:55;87556.72;;;-145.17;65.13
32759;BME280;19125;52.360;9.974;2023-04-10T05:35:20;87648.03;;;-145.17;64.51
32759;BME280;19125;52.360;9.974;2023-04-10T05:37:47;87713.53;;;-145.17;64.39
32759;BME280;19125;52.360;9.974;2023-04-10T05:40:15;87675.81;;;-145.17;64.15
32759;BME280;19125;52.360;9.974;2023-04-10T05:42:41;87699.63;;;-145.17;64.04
32759;BME280;19125;52.360;9.974;2023-04-10T05:45:08;87717.50;;;-145.17;63.42
32759;BME280;19125;52.360;9.974;2023-04-10T05:47:36;87715.53;;;-145.17;63.00
32759;BME280;19125;52.360;9.974;2023-04-10T05:50:07;87739.34;;;-145.17;62.88
32759;BME280;19125;52.360;9.974;2023-04-10T05:52:33;87727.44;;;-145.17;62.21
32759;BME280;19125;52.360;9.974;2023-04-10T05:54:58;87753.25;;;-145.17;62.03
32759;BME280;19125;52.360;9.974;2023-04-10T05:57:25;87659.94;;;-145.17;61.50
32759;BME280;19125;52.360;9.974;2023-04-10T05:59:50;87650.00;;;-145.17;61.35
32759;BME280;19125;52.360;9.974;2023-04-10T06:02:15;87624.22;;;-145.17;60.88
32759;BME280;19125;52.360;9.974;2023-04-10T06:04:41;87580.53;;;-145.17;60.54
32759;BME280;19125;52.360;9.974;2023-04-10T06:07:06;87588.47;;;-145.17;60.33
32759;BME280;19125;52.360;9.974;2023-04-10T06:09:32;87566.63;;;-145.17;60.24
32759;BME280;19125;52.360;9.974;2023-04-10T06:11:57;87507.09;;;-145.17;59.62
32759;BME280;19125;52.360;9.974;2023-04-10T06:14:22;87465.41;;;-145.17;59.61
32759;BME280;19125;52.360;9.974;2023-04-10T06:16:48;87485.25;;;-145.17;59.16
32759;BME280;19125;52.360;9.974;2023-04-10T06:19:13;87501.13;;;-145.17;59.33
32759;BME280;19125;52.360;9.974;2023-04-10T06:21:39;87437.63;;;-145.17;58.80
32759;BME280;19125;52.360;9.974;2023-04-10T06:24:04;87421.72;;;-145.17;58.91
32759;BME280;19125;52.360;9.974;2023-04-10T06:26:30;87409.81;;;-145.17;58.72
32759;BME280;19125;52.360;9.974;2023-04-10T06:28:55;87433.66;;;-145.17;58.22
32759;BME280;19125;52.360;9.974;2023-04-10T06:31:21;87413.78;;;-145.17;58.38
32759;BME280;19125;52.360;9.974;2023-04-10T06:33:48;87348.28;;;-145.17;58.32
32759;BME280;19125;52.360;9.974;2023-04-10T06:36:13;87409.81;;;-145.17;58.21
32759;BME280;19125;52.360;9.974;2023-04-10T06:38:38;87308.59;;;-145.17;58.41
32759;BME280;19125;52.360;9.974;2023-04-10T06:41:04;87024.75;;;-145.17;58.22
32759;BME280;19125;52.360;9.974;2023-04-10T06:43:34;87290.72;;;-145.17;57.59
32759;BME280;19125;52.360;9.974;2023-04-10T06:46:02;87249.03;;;-145.17;57.16
32759;BME280;19125;52.360;9.974;2023-04-10T06:48:28;87205.38;;;-145.17;56.67
32759;BME280;19125;52.360;9.974;2023-04-10T06:50:53;87195.44;;;-145.17;56.63
32759;BME280;19125;52.360;9.974;2023-04-10T06:53:18;87163.69;;;-145.17;56.01
32759;BME280;19125;52.360;9.974;2023-04-10T06:55:44;87151.78;;;-145.17;56.00
32759;BME280;19125;52.360;9.974;2023-04-10T06:58:12;87131.94;;;-145.17;55.32
32759;BME280;19125;52.360;9.974;2023-04-10T07:00:37;87125.97;;;-145.17;55.34
32759;BME280;19125;52.360;9.974;2023-04-10T07:03:02;87098.19;;;-145.17;55.15
32759;BME280;19125;52.360;9.974;2023-04-10T07:05:28;87048.56;;;-145.17;54.81
32759;BME280;19125;52.360;9.974;2023-04-10T07:07:53;86961.25;;;-145.17;53.88
32759;BME280;19125;52.360;9.974;2023-04-10T07:10:18;86979.09;;;-145.17;53.72
32759;BME280;19125;52.360;9.974;2023-04-10T07:12:44;86979.09;;;-145.17;52.69
32759;BME280;19125;52.360;9.974;2023-04-10T07:15:09;86917.56;;;-145.17;52.19
32759;BME280;19125;52.360;9.974;2023-04-10T07:17:36;86903.69;;;-145.17;52.03
32759;BME280;19125;52.360;9.974;2023-04-10T07:20:02;86869.94;;;-145.17;51.58
32759;BME280;19125;52.360;9.974;2023-04-10T07:22:28;86828.25;;;-145.17;50.85
32759;BME280;19125;52.360;9.974;2023-04-10T07:24:53;86852.09;;;-145.17;50.73
32759;BME280;19125;52.360;9.974;2023-04-10T07:27:18;86812.38;;;-145.17;50.33
32759;BME280;19125;52.360;9.974;2023-04-10T07:29:44;86750.88;;;-145.17;50.04
32759;BME280;19125;52.360;9.974;2023-04-10T07:32:10;86814.38;;;-145.17;49.94
32759;BME280;19125;52.360;9.974;2023-04-10T07:34:37;86766.75;;;-145.17;50.01
32759;BME280;19125;52.360;9.974;2023-04-10T07:37:02;86750.88;;;-145.17;49.64
32759;BME280;19125;52.360;9.974;2023-04-10T07:39:28;86705.22;;;-145.17;49.13
32759;BME280;19125;52.360;9.974;2023-04-10T07:41:53;86683.38;;;-145.17;48.57
32759;BME280;19125;52.360;9.974;2023-04-10T07:44:19;86651.63;;;-145.17;48.13
32759;BME280;19125;52.360;9.974;2023-04-10T07:46:44;86607.97;;;-145.17;47.52
32759;BME280;19125;52.360;9.974;2023-04-10T07:49:10;86611.94;;;-145.17;46.95
32759;BME280;19125;52.360;9.974;2023-04-10T07:51:36;86568.28;;;-145.17;47.16
32759;BME280;19125;52.360;9.974;2023-04-10T07:54:02;86552.41;;;-145.17;46.69
32759;BME280;19125;52.360;9.974;2023-04-10T07:56:28;86548.44;;;-145.17;46.50
32759;BME280;19125;52.360;9.974;2023-04-10T07:58:58;86542.47;;;-145.17;46.02
32759;BME280;19125;52.360;9.974;2023-04-10T08:01:23;86528.59;;;-145.17;45.72
32759;BME280;19125;52.360;9.974;2023-04-10T08:03:49;86473.03;;;-145.17;45.03
32759;BME280;19125;52.360;9.974;2023-04-10T08:06:14;86461.09;;;-145.17;44.99
32759;BME280;19125;52.360;9.974;2023-04-10T08:08:41;86488.91;;;-145.17;44.67
32759;BME280;19125;52.360;9.974;2023-04-10T08:11:22;86488.91;;;-145.17;44.37
32759;BME280;19125;52.360;9.974;2023-04-10T08:13:47;86383.72;;;-145.17;43.57
32759;BME280;19125;52.360;9.974;2023-04-10T08:16:13;86393.63;;;-145.17;42.75
32759;BME280;19125;52.360;9.974;2023-04-10T08:18:38;86346.00;;;-145.17;42.96
32759;BME280;19125;52.360;9.974;2023-04-10T08:21:04;86355.94;;;-145.17;41.62
32759;BME280;19125;52.360;9.974;2023-04-10T08:23:29;86298.38;;;-145.17;40.74
32759;BME280;19125;52.360;9.974;2023-04-10T08:25:55;86290.44;;;-145.17;39.94
32759;BME280;19125;52.360;9.974;2023-04-10T08:28:20;86222.97;;;-145.17;39.54
32759;BME280;19125;52.360;9.974;2023-04-10T08:30:45;86199.16;;;-145.17;39.11
32759;BME280;19125;52.360;9.974;2023-04-10T08:33:11;86215.03;;;-145.17;38.11
32759;BME280;19125;52.360;9.974;2023-04-10T08:35:36;86185.28;;;-145.17;37.89
32759;BME280;19125;52.360;9.974;2023-04-10T08:38:01;86149.56;;;-145.17;37.20
32759;BME280;19125;52.360;9.974;2023-04-10T08:40:27;86211.06;;;-145.17;37.26
32759;BME280;19125;52.360;9.974;2023-04-10T08:42:52;86197.19;;;-145.17;36.90
32759;BME280;19125;52.360;9.974;2023-04-10T08:45:17;86115.81;;;-145.17;36.41
32759;BME280;19125;52.360;9.974;2023-04-10T08:47:44;86151.53;;;-145.17;36.21
32759;BME280;19125;52.360;9.974;2023-04-10T08:50:12;86117.81;;;-145.17;35.80
32759;BME280;19125;52.360;9.974;2023-04-10T08:52:42;86099.94;;;-145.17;35.34
32759;BME280;19125;52.360;9.974;2023-04-10T08:55:11;86072.16;;;-145.17;35.83
32759;BME280;19125;52.360;9.974;2023-04-10T08:57:37;86094.00;;;-145.17;35.30
32759;BME280;19125;52.360;9.974;2023-04-10T09:00:04;86036.44;;;-145.17;35.02
32759;BME280;19125;52.360;9.974;2023-04-10T09:02:29;86032.47;;;-145.17;35.00
32759;BME280;19125;52.360;9.974;2023-04-10T09:04:56;86052.31;;;-145.17;34.50
32759;BME280;19125;52.360;9.974;2023-04-10T09:07:25;86024.53;;;-145.17;33.88
32759;BME280;19125;52.360;9.974;2023-04-10T09:09:50;86000.72;;;-145.17;34.05
32759;BME280;19125;52.360;9.974;2023-04-10T09:12:16;86000.72;;;-145.17;33.94
32759;BME280;19125;52.360;9.974;2023-04-10T09:14:41;85988.81;;;-145.17;33.37
32759;BME280;19125;52.360;9.974;2023-04-10T09:17:18;85982.88;;;-145.17;33.96
32759;BME280;19125;52.360;9.974;2023-04-10T09:19:45;85965.00;;;-145.17;33.71
32759;BME280;19125;52.360;9.974;2023-04-10T09:22:11;85941.19;;;-145.17;33.42
32759;BME280;19125;52.360;9.974;2023-04-10T09:24:38;85949.13;;;-145.17;32.81
32759;BME280;19125;52.360;9.974;2023-04-10T09:27:05;85941.19;;;-145.17;32.56
32759;BME280;19125;52.360;9.974;2023-04-10T09:29:45;85955.09;;;-145.17;32.64
32759;BME280;19125;52.360;9.974;2023-04-10T09:32:34;85945.16;;;-145.17;32.91
32759;BME280;19125;52.360;9.974;2023-04-10T09:35:00;85903.50;;;-145.17;32.58
32759;BME280;19125;52.360;9.974;2023-04-10T09:37:32;85871.75;;;-145.17;32.00
32759;BME280;19125;52.360;9.974;2023-04-10T09:39:58;85877.72;;;-145.17;31.62
32759;BME280;19125;52.360;9.974;2023-04-10T09:42:31;85887.63;;;-145.17;31.42
32759;BME280;19125;52.360;9.974;2023-04-10T09:44:57;85865.81;;;-145.17;31.70
32759;BME280;19125;52.360;9.974;2023-04-10T09:47:23;85887.63;;;-145.17;31.18
32759;BME280;19125;52.360;9.974;2023-04-10T09:49:53;85899.53;;;-145.17;31.40
32759;BME280;19125;52.360;9.974;2023-04-10T09:52:24;85796.34;;;-145.17;31.94
32759;BME280;19125;52.360;9.974;2023-04-10T09:54:51;85832.06;;;-145.17;31.90
32759;BME280;19125;52.360;9.974;2023-04-10T09:57:18;85798.34;;;-145.17;31.03
32759;BME280;19125;52.360;9.974;2023-04-10T09:59:50;85845.97;;;-145.17;30.71
32759;BME280;19125;52.360;9.974;2023-04-10T10:02:20;85826.13;;;-145.17;30.20
32759;BME280;19125;52.360;9.974;2023-04-10T10:04:46;85784.44;;;-145.17;30.33
32759;BME280;19125;52.360;9.974;2023-04-10T10:07:22;85798.34;;;-145.17;30.26
32759;BME280;19125;52.360;9.974;2023-04-10T10:09:49;85774.53;;;-145.17;24.83
32759;BME280;19125;52.360;9.974;2023-04-10T10:12:21;85770.56;;;-145.17;30.70
32759;BME280;19125;52.360;9.974;2023-04-10T10:17:39;85711.03;;;-145.17;28.85
32759;BME280;19125;52.360;9.974;2023-04-10T10:20:08;85734.84;;;-145.17;30.00
32759;BME280;19125;52.360;9.974;2023-04-10T10:22:36;85699.13;;;-145.17;29.81
32759;BME280;19125;52.360;9.974;2023-04-10T10:25:03;85732.84;;;-145.17;29.50
32759;BME280;19125;52.360;9.974;2023-04-10T10:27:36;85695.16;;;-145.17;29.24
32759;BME280;19125;52.360;9.974;2023-04-10T10:30:02;85758.66;;;-145.17;28.90
32759;BME280;19125;52.360;9.974;2023-04-10T10:32:28;85711.03;;;-145.17;28.88
32759;BME280;19125;52.360;9.974;2023-04-10T10:34:54;85695.16;;;-145.17;28.67
32759;BME280;19125;52.360;9.974;2023-04-10T10:37:22;85717.00;;;-145.17;28.81
32759;BME280;19125;52.360;9.974;2023-04-10T10:42:35;85653.50;;;-145.17;28.56
32759;BME280;19125;52.360;9.974;2023-04-10T10:45:36;85639.59;;;-145.17;28.55
32759;BME280;19125;52.360;9.974;2023-04-10T10:48:01;85635.63;;;-145.17;29.09
32759;BME280;19125;52.360;9.974;2023-04-10T10:55:58;85619.75;;;-145.17;28.24
32759;BME280;19125;52.360;9.974;2023-04-10T11:01:13;85580.09;;;-145.17;28.57
32759;BME280;19125;52.360;9.974;2023-04-10T11:03:38;85568.19;;;-145.17;28.18
32759;BME280;19125;52.360;9.974;2023-04-10T11:06:08;85562.22;;;-145.17;28.43
32759;BME280;19125;52.360;9.974;2023-04-10T11:08:50;85552.31;;;-145.17;27.31
32759;BME280;19125;52.360;9.974;2023-04-10T11:11:24;85574.13;;;-145.17;27.11
32759;BME280;19125;52.360;9.974;2023-04-10T11:16:20;85572.16;;;-145.17;27.19
32759;BME280;19125;52.360;9.974;2023-04-10T11:21:19;85556.28;;;-145.17;27.30
32759;BME280;19125;52.360;9.974;2023-04-10T11:31:55;85465.00;;;-145.17;26.67
32759;BME280;19125;52.360;9.974;2023-04-10T11:34:21;85496.75;;;-145.17;26.13
32759;BME280;19125;52.360;9.974;2023-04-10T11:36:46;85486.84;;;-145.17;26.57
32759;BME280;19125;52.360;9.974;2023-04-10T11:39:14;85478.91;;;-145.17;26.93
32759;BME280;19125;52.360;9.974;2023-04-10T11:41:44;85482.88;;;-145.17;26.24
32759;BME280;19125;52.360;9.974;2023-04-10T11:47:13;85427.31;;;-145.17;25.71
32759;BME280;19125;52.360;9.974;2023-04-10T11:49:38;85407.47;;;-145.17;25.98
32759;BME280;19125;52.360;9.974;2023-04-10T11:52:04;85490.81;;;-145.17;26.29
32759;BME280;19125;52.360;9.974;2023-04-10T11:54:29;85401.53;;;-145.17;25.75
32759;BME280;19125;52.360;9.974;2023-04-10T11:57:05;85413.41;;;-145.17;25.59
32759;BME280;19125;52.360;9.974;2023-04-10T11:59:33;85373.75;;;-145.17;25.32
32759;BME280;19125;52.360;9.974;2023-04-10T12:02:06;85439.22;;;-145.17;25.01
32759;BME280;19125;52.360;9.974;2023-04-10T12:04:33;85369.78;;;-145.17;25.23
32759;BME280;19125;52.360;9.974;2023-04-10T12:06:58;85357.88;;;-145.17;25.13
32759;BME280;19125;52.360;9.974;2023-04-10T12:09:23;85373.75;;;-145.17;24.96
32759;BME280;19125;52.360;9.974;2023-04-10T12:14:40;85377.72;;;-145.17;24.29
32759;BME280;19125;52.360;9.974;2023-04-10T12:17:07;85369.78;;;-145.17;24.31
32759;BME280;19125;52.360;9.974;2023-04-10T12:19:35;85371.75;;;-145.17;24.69
32759;BME280;19125;52.360;9.974;2023-04-10T12:22:01;85345.97;;;-145.17;24.25
32759;BME280;19125;52.360;9.974;2023-04-10T12:24:46;85324.16;;;-145.17;24.33
32759;BME280;19125;52.360;9.974;2023-04-10T12:27:24;85361.84;;;-145.17;24.58
32759;BME280;19125;52.360;9.974;2023-04-10T12:29:52;85343.97;;;-145.17;24.58
32759;BME280;19125;52.360;9.974;2023-04-10T12:32:19;85318.19;;;-145.17;24.79
32759;BME280;19125;52.360;9.974;2023-04-10T12:34:53;85326.13;;;-145.17;24.81
32759;BME280;19125;52.360;9.974;2023-04-10T12:37:21;85278.50;;;-145.17;24.55
32759;BME280;19125;52.360;9.974;2023-04-10T12:39:47;85262.63;;;-145.17;24.15
32759;BME280;19125;52.360;9.974;2023-04-10T12:42:20;85262.63;;;-145.17;23.78
32759;BME280;19125;52.360;9.974;2023-04-10T12:44:57;85294.38;;;-145.17;23.46
32759;BME280;19125;52.360;9.974;2023-04-10T12:47:24;85288.44;;;-145.17;23.91
32759;BME280;19125;52.360;9.974;2023-04-10T12:50:07;85306.28;;;-145.17;24.61
32759;BME280;19125;52.360;9.974;2023-04-10T12:52:33;85330.09;;;-145.17;24.23
32759;BME280;19125;52.360;9.974;2023-04-10T12:55:12;85393.59;;;-145.17;24.46
32759;BME280;19125;52.360;9.974;2023-04-10T12:57:40;85345.97;;;-145.17;24.88
32759;BME280;19125;52.360;9.974;2023-04-10T13:00:07;85334.06;;;-145.17;25.43
32759;BME280;19125;52.360;9.974;2023-04-10T13:02:37;85359.84;;;-145.17;25.49
32759;BME280;19125;52.360;9.974;2023-04-10T13:05:03;85328.13;;;-145.17;25.36
32759;BME280;19125;52.360;9.974;2023-04-10T13:07:29;85345.97;;;-145.17;25.50
32759;BME280;19125;52.360;9.974;2023-04-10T13:09:54;85359.84;;;-145.17;25.29
32759;BME280;19125;52.360;9.974;2023-04-10T13:12:20;85338.03;;;-145.17;25.02
32759;BME280;19125;52.360;9.974;2023-04-10T13:14:46;85308.28;;;-145.17;25.26
32759;BME280;19125;52.360;9.974;2023-04-10T13:17:11;85280.50;;;-145.17;25.01
32759;BME280;19125;52.360;9.974;2023-04-10T13:19:37;85274.53;;;-145.17;24.58
32759;BME280;19125;52.360;9.974;2023-04-10T13:22:02;85264.63;;;-145.17;24.26
32759;BME280;19125;52.360;9.974;2023-04-10T13:24:29;85322.16;;;-145.17;24.13