sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8399;SDS011;4237;47.030;15.396;2023-12-20T00:00:47;17.60;;;10.90;;
8399;SDS011;4237;47.030;15.396;2023-12-20T00:03:16;19.30;;;11.83;;
8399;SDS011;4237;47.030;15.396;2023-12-20T00:05:45;18.83;;;12.13;;
8399;SDS011;4237;47.030;15.396;2023-12-20T00:08:14;19.27;;;11.13;;
8399;SDS011;4237;47.030;15.396;2023-12-20T00:10:43;17.60;;;12.00;;
8399;SDS011;4237;47.030;15.396;2023-12-20T00:13:12;14.00;;;10.03;;
8399;SDS011;4237;47.030;15.396;2023-12-20T00:15:41;16.57;;;10.87;;
8399;SDS011;4237;47.030;15.396;2023-12-20T00:18:09;16.77;;;11.03;;
8399;SDS011;4237;47.030;15.396;2023-12-20T00:20:38;15.23;;;9.83;;
8399;SDS011;4237;47.030;15.396;2023-12-20T00:23:06;17.63;;;10.00;;
8399;SDS011;4237;47.030;15.396;2023-12-20T00:25:35;15.13;;;9.33;;
8399;SDS011;4237;47.030;15.396;2023-12-20T00:28:04;17.43;;;11.80;;
8399;SDS011;4237;47.030;15.396;2023-12-20T00:30:32;17.93;;;11.97;;
8399;SDS011;4237;47.030;15.396;2023-12-20T00:33:01;14.73;;;10.73;;
8399;SDS011;4237;47.030;15.396;2023-12-20T00:35:29;17.83;;;10.43;;
8399;SDS011;4237;47.030;15.396;2023-12-20T00:37:58;16.60;;;11.17;;
8399;SDS011;4237;47.030;15.396;2023-12-20T00:40:27;21.60;;;12.27;;
8399;SDS011;4237;47.030;15.396;2023-12-20T00:42:56;20.50;;;13.57;;
8399;SDS011;4237;47.030;15.396;2023-12-20T00:45:24;20.37;;;12.50;;
8399;SDS011;4237;47.030;15.396;2023-12-20T00:47:53;20.67;;;11.60;;
8399;SDS011;4237;47.030;15.396;2023-12-20T00:50:21;20.37;;;12.20;;
8399;SDS011;4237;47.030;15.396;2023-12-20T00:52:50;19.77;;;13.03;;
8399;SDS011;4237;47.030;15.396;2023-12-20T00:55:18;17.23;;;12.17;;
8399;SDS011;4237;47.030;15.396;2023-12-20T00:57:47;19.37;;;13.17;;
8399;SDS011;4237;47.030;15.396;2023-12-20T01:00:16;21.70;;;12.17;;
8399;SDS011;4237;47.030;15.396;2023-12-20T01:02:44;20.77;;;12.60;;
8399;SDS011;4237;47.030;15.396;2023-12-20T01:05:15;18.53;;;12.03;;
8399;SDS011;4237;47.030;15.396;2023-12-20T01:07:44;17.63;;;12.30;;
8399;SDS011;4237;47.030;15.396;2023-12-20T01:10:13;17.33;;;12.23;;
8399;SDS011;4237;47.030;15.396;2023-12-20T01:12:42;17.70;;;11.87;;
8399;SDS011;4237;47.030;15.396;2023-12-20T01:15:11;18.47;;;12.50;;
8399;SDS011;4237;47.030;15.396;2023-12-20T01:17:39;19.37;;;12.87;;
8399;SDS011;4237;47.030;15.396;2023-12-20T01:20:08;21.20;;;12.53;;
8399;SDS011;4237;47.030;15.396;2023-12-20T01:22:37;18.30;;;12.23;;
8399;SDS011;4237;47.030;15.396;2023-12-20T01:25:06;20.77;;;12.53;;
8399;SDS011;4237;47.030;15.396;2023-12-20T01:27:34;22.60;;;13.23;;
8399;SDS011;4237;47.030;15.396;2023-12-20T01:30:03;18.23;;;12.77;;
8399;SDS011;4237;47.030;15.396;2023-12-20T01:32:32;19.20;;;11.73;;
8399;SDS011;4237;47.030;15.396;2023-12-20T01:35:01;16.13;;;11.37;;
8399;SDS011;4237;47.030;15.396;2023-12-20T01:37:29;17.93;;;11.73;;
8399;SDS011;4237;47.030;15.396;2023-12-20T01:39:58;18.20;;;12.87;;
8399;SDS011;4237;47.030;15.396;2023-12-20T01:42:26;17.50;;;12.40;;
8399;SDS011;4237;47.030;15.396;2023-12-20T01:44:56;18.73;;;12.53;;
8399;SDS011;4237;47.030;15.396;2023-12-20T01:47:24;21.40;;;13.17;;
8399;SDS011;4237;47.030;15.396;2023-12-20T01:49:54;18.43;;;12.03;;
8399;SDS011;4237;47.030;15.396;2023-12-20T01:52:23;20.80;;;12.47;;
8399;SDS011;4237;47.030;15.396;2023-12-20T01:54:54;16.47;;;11.73;;
8399;SDS011;4237;47.030;15.396;2023-12-20T01:57:26;17.70;;;11.80;;
8399;SDS011;4237;47.030;15.396;2023-12-20T01:59:55;17.83;;;12.93;;
8399;SDS011;4237;47.030;15.396;2023-12-20T02:02:25;17.50;;;11.37;;
8399;SDS011;4237;47.030;15.396;2023-12-20T02:04:56;16.50;;;10.93;;
8399;SDS011;4237;47.030;15.396;2023-12-20T02:07:25;15.60;;;10.80;;
8399;SDS011;4237;47.030;15.396;2023-12-20T02:09:54;18.27;;;11.30;;
8399;SDS011;4237;47.030;15.396;2023-12-20T02:12:24;17.03;;;12.10;;
8399;SDS011;4237;47.030;15.396;2023-12-20T02:14:52;18.63;;;11.20;;
8399;SDS011;4237;47.030;15.396;2023-12-20T02:17:21;17.07;;;11.47;;
8399;SDS011;4237;47.030;15.396;2023-12-20T02:19:51;15.63;;;11.23;;
8399;SDS011;4237;47.030;15.396;2023-12-20T02:22:19;16.37;;;10.67;;
8399;SDS011;4237;47.030;15.396;2023-12-20T02:24:48;18.20;;;11.47;;
8399;SDS011;4237;47.030;15.396;2023-12-20T02:27:17;16.93;;;11.10;;
8399;SDS011;4237;47.030;15.396;2023-12-20T02:29:47;18.57;;;11.77;;
8399;SDS011;4237;47.030;15.396;2023-12-20T02:32:20;23.10;;;14.03;;
8399;SDS011;4237;47.030;15.396;2023-12-20T02:34:52;23.77;;;14.93;;
8399;SDS011;4237;47.030;15.396;2023-12-20T02:37:21;19.33;;;12.30;;
8399;SDS011;4237;47.030;15.396;2023-12-20T02:39:49;17.03;;;11.20;;
8399;SDS011;4237;47.030;15.396;2023-12-20T02:42:18;19.97;;;12.40;;
8399;SDS011;4237;47.030;15.396;2023-12-20T02:44:47;22.17;;;12.87;;
8399;SDS011;4237;47.030;15.396;2023-12-20T02:47:15;20.07;;;13.60;;
8399;SDS011;4237;47.030;15.396;2023-12-20T02:49:44;18.90;;;12.70;;
8399;SDS011;4237;47.030;15.396;2023-12-20T02:52:12;18.60;;;13.00;;
8399;SDS011;4237;47.030;15.396;2023-12-20T02:54:41;24.93;;;14.77;;
8399;SDS011;4237;47.030;15.396;2023-12-20T02:57:09;19.10;;;12.90;;
8399;SDS011;4237;47.030;15.396;2023-12-20T02:59:38;20.17;;;12.23;;
8399;SDS011;4237;47.030;15.396;2023-12-20T03:02:06;17.20;;;11.33;;
8399;SDS011;4237;47.030;15.396;2023-12-20T03:04:35;15.80;;;11.17;;
8399;SDS011;4237;47.030;15.396;2023-12-20T03:07:04;18.03;;;11.47;;
8399;SDS011;4237;47.030;15.396;2023-12-20T03:09:32;17.50;;;12.17;;
8399;SDS011;4237;47.030;15.396;2023-12-20T03:12:01;20.37;;;12.97;;
8399;SDS011;4237;47.030;15.396;2023-12-20T03:14:29;15.23;;;12.07;;
8399;SDS011;4237;47.030;15.396;2023-12-20T03:16:58;18.60;;;11.33;;
8399;SDS011;4237;47.030;15.396;2023-12-20T03:19:26;18.33;;;11.87;;
8399;SDS011;4237;47.030;15.396;2023-12-20T03:21:56;17.30;;;11.37;;
8399;SDS011;4237;47.030;15.396;2023-12-20T03:24:26;16.63;;;10.80;;
8399;SDS011;4237;47.030;15.396;2023-12-20T03:26:55;17.93;;;11.93;;
8399;SDS011;4237;47.030;15.396;2023-12-20T03:29:23;19.10;;;11.67;;
8399;SDS011;4237;47.030;15.396;2023-12-20T03:31:52;22.13;;;13.97;;
8399;SDS011;4237;47.030;15.396;2023-12-20T03:34:20;19.53;;;13.17;;
8399;SDS011;4237;47.030;15.396;2023-12-20T03:36:49;18.87;;;13.47;;
8399;SDS011;4237;47.030;15.396;2023-12-20T03:39:17;15.83;;;11.57;;
8399;SDS011;4237;47.030;15.396;2023-12-20T03:41:46;14.90;;;10.83;;
8399;SDS011;4237;47.030;15.396;2023-12-20T03:44:14;19.17;;;11.83;;
8399;SDS011;4237;47.030;15.396;2023-12-20T03:46:43;16.87;;;12.07;;
8399;SDS011;4237;47.030;15.396;2023-12-20T03:49:12;20.23;;;12.73;;
8399;SDS011;4237;47.030;15.396;2023-12-20T03:51:41;18.83;;;12.73;;
8399;SDS011;4237;47.030;15.396;2023-12-20T03:54:09;21.80;;;13.83;;
8399;SDS011;4237;47.030;15.396;2023-12-20T03:56:38;21.13;;;13.20;;
8399;SDS011;4237;47.030;15.396;2023-12-20T03:59:07;17.87;;;11.83;;
8399;SDS011;4237;47.030;15.396;2023-12-20T04:01:35;18.60;;;11.40;;
8399;SDS011;4237;47.030;15.396;2023-12-20T04:04:04;16.60;;;10.67;;
8399;SDS011;4237;47.030;15.396;2023-12-20T04:06:32;15.90;;;12.10;;
8399;SDS011;4237;47.030;15.396;2023-12-20T04:09:01;19.20;;;11.57;;
8399;SDS011;4237;47.030;15.396;2023-12-20T04:11:29;23.70;;;12.37;;
8399;SDS011;4237;47.030;15.396;2023-12-20T04:13:58;19.57;;;12.77;;
8399;SDS011;4237;47.030;15.396;2023-12-20T04:16:27;19.77;;;13.00;;
8399;SDS011;4237;47.030;15.396;2023-12-20T04:18:56;21.37;;;13.00;;
8399;SDS011;4237;47.030;15.396;2023-12-20T04:21:24;17.87;;;12.03;;
8399;SDS011;4237;47.030;15.396;2023-12-20T04:23:54;17.60;;;11.57;;
8399;SDS011;4237;47.030;15.396;2023-12-20T04:26:22;19.70;;;12.73;;
8399;SDS011;4237;47.030;15.396;2023-12-20T04:28:51;17.13;;;11.40;;
8399;SDS011;4237;47.030;15.396;2023-12-20T04:31:20;19.60;;;13.17;;
8399;SDS011;4237;47.030;15.396;2023-12-20T04:33:48;20.47;;;12.17;;
8399;SDS011;4237;47.030;15.396;2023-12-20T04:36:17;20.20;;;13.43;;
8399;SDS011;4237;47.030;15.396;2023-12-20T04:38:45;21.07;;;14.03;;
8399;SDS011;4237;47.030;15.396;2023-12-20T04:41:14;24.47;;;13.70;;
8399;SDS011;4237;47.030;15.396;2023-12-20T04:43:42;21.80;;;13.47;;
8399;SDS011;4237;47.030;15.396;2023-12-20T04:46:11;20.47;;;13.90;;
8399;SDS011;4237;47.030;15.396;2023-12-20T04:48:40;19.60;;;12.53;;
8399;SDS011;4237;47.030;15.396;2023-12-20T04:51:08;19.07;;;12.53;;
8399;SDS011;4237;47.030;15.396;2023-12-20T04:53:37;18.53;;;13.53;;
8399;SDS011;4237;47.030;15.396;2023-12-20T04:56:06;16.77;;;12.30;;
8399;SDS011;4237;47.030;15.396;2023-12-20T04:58:34;18.50;;;12.90;;
8399;SDS011;4237;47.030;15.396;2023-12-20T05:01:03;18.37;;;12.77;;
8399;SDS011;4237;47.030;15.396;2023-12-20T05:03:34;21.97;;;13.67;;
8399;SDS011;4237;47.030;15.396;2023-12-20T05:06:03;19.00;;;13.30;;
8399;SDS011;4237;47.030;15.396;2023-12-20T05:08:32;18.73;;;11.97;;
8399;SDS011;4237;47.030;15.396;2023-12-20T05:11:00;20.67;;;11.47;;
8399;SDS011;4237;47.030;15.396;2023-12-20T05:13:29;15.67;;;11.73;;
8399;SDS011;4237;47.030;15.396;2023-12-20T05:15:58;18.03;;;12.73;;
8399;SDS011;4237;47.030;15.396;2023-12-20T05:18:26;19.20;;;13.57;;
8399;SDS011;4237;47.030;15.396;2023-12-20T05:20:55;18.83;;;14.13;;
8399;SDS011;4237;47.030;15.396;2023-12-20T05:23:24;21.97;;;15.77;;
8399;SDS011;4237;47.030;15.396;2023-12-20T05:25:58;23.17;;;16.50;;
8399;SDS011;4237;47.030;15.396;2023-12-20T05:28:26;23.47;;;15.77;;
8399;SDS011;4237;47.030;15.396;2023-12-20T05:30:55;20.50;;;13.13;;
8399;SDS011;4237;47.030;15.396;2023-12-20T05:33:24;20.33;;;13.43;;
8399;SDS011;4237;47.030;15.396;2023-12-20T05:35:52;18.83;;;12.63;;
8399;SDS011;4237;47.030;15.396;2023-12-20T05:38:21;18.27;;;11.27;;
8399;SDS011;4237;47.030;15.396;2023-12-20T05:40:49;17.53;;;11.60;;
8399;SDS011;4237;47.030;15.396;2023-12-20T05:43:18;16.23;;;11.17;;
8399;SDS011;4237;47.030;15.396;2023-12-20T05:45:46;17.83;;;12.30;;
8399;SDS011;4237;47.030;15.396;2023-12-20T05:48:15;15.63;;;11.47;;
8399;SDS011;4237;47.030;15.396;2023-12-20T05:50:43;16.63;;;10.80;;
8399;SDS011;4237;47.030;15.396;2023-12-20T05:53:12;18.00;;;11.23;;
8399;SDS011;4237;47.030;15.396;2023-12-20T05:55:41;16.60;;;12.03;;
8399;SDS011;4237;47.030;15.396;2023-12-20T05:58:09;16.90;;;11.43;;
8399;SDS011;4237;47.030;15.396;2023-12-20T06:00:38;21.73;;;15.00;;
8399;SDS011;4237;47.030;15.396;2023-12-20T06:03:06;23.73;;;16.43;;
8399;SDS011;4237;47.030;15.396;2023-12-20T06:05:35;29.00;;;17.43;;
8399;SDS011;4237;47.030;15.396;2023-12-20T06:08:03;25.70;;;17.00;;
8399;SDS011;4237;47.030;15.396;2023-12-20T06:10:32;25.03;;;16.43;;
8399;SDS011;4237;47.030;15.396;2023-12-20T06:13:01;21.57;;;14.73;;
8399;SDS011;4237;47.030;15.396;2023-12-20T06:15:31;23.50;;;14.90;;
8399;SDS011;4237;47.030;15.396;2023-12-20T06:18:00;23.77;;;15.33;;
8399;SDS011;4237;47.030;15.396;2023-12-20T06:20:28;22.97;;;15.80;;
8399;SDS011;4237;47.030;15.396;2023-12-20T06:22:57;21.73;;;15.80;;
8399;SDS011;4237;47.030;15.396;2023-12-20T06:25:25;25.87;;;15.77;;
8399;SDS011;4237;47.030;15.396;2023-12-20T06:27:54;21.63;;;15.50;;
8399;SDS011;4237;47.030;15.396;2023-12-20T06:30:22;21.33;;;14.93;;
8399;SDS011;4237;47.030;15.396;2023-12-20T06:32:52;22.97;;;16.33;;
8399;SDS011;4237;47.030;15.396;2023-12-20T06:35:23;18.30;;;13.87;;
8399;SDS011;4237;47.030;15.396;2023-12-20T06:37:52;16.40;;;12.30;;
8399;SDS011;4237;47.030;15.396;2023-12-20T06:40:20;19.77;;;14.97;;
8399;SDS011;4237;47.030;15.396;2023-12-20T06:42:49;25.80;;;20.03;;
8399;SDS011;4237;47.030;15.396;2023-12-20T06:48:05;18.13;;;12.17;;
8399;SDS011;4237;47.030;15.396;2023-12-20T06:50:34;17.47;;;12.50;;
8399;SDS011;4237;47.030;15.396;2023-12-20T06:53:04;15.80;;;11.63;;
8399;SDS011;4237;47.030;15.396;2023-12-20T06:55:35;16.07;;;11.50;;
8399;SDS011;4237;47.030;15.396;2023-12-20T06:58:04;16.67;;;11.57;;
8399;SDS011;4237;47.030;15.396;2023-12-20T07:00:33;18.27;;;11.87;;
8399;SDS011;4237;47.030;15.396;2023-12-20T07:03:02;15.90;;;11.07;;
8399;SDS011;4237;47.030;15.396;2023-12-20T07:05:31;20.50;;;15.03;;
8399;SDS011;4237;47.030;15.396;2023-12-20T07:08:00;17.93;;;12.67;;
8399;SDS011;4237;47.030;15.396;2023-12-20T07:10:29;16.13;;;12.13;;
8399;SDS011;4237;47.030;15.396;2023-12-20T07:12:57;16.50;;;11.67;;
8399;SDS011;4237;47.030;15.396;2023-12-20T07:15:26;17.63;;;11.17;;
8399;SDS011;4237;47.030;15.396;2023-12-20T07:17:56;14.27;;;11.23;;
8399;SDS011;4237;47.030;15.396;2023-12-20T07:20:26;18.27;;;11.80;;
8399;SDS011;4237;47.030;15.396;2023-12-20T07:22:55;17.90;;;12.60;;
8399;SDS011;4237;47.030;15.396;2023-12-20T07:25:23;15.57;;;11.63;;
8399;SDS011;4237;47.030;15.396;2023-12-20T07:27:52;15.40;;;11.47;;
8399;SDS011;4237;47.030;15.396;2023-12-20T07:30:21;15.60;;;11.37;;
8399;SDS011;4237;47.030;15.396;2023-12-20T07:32:49;17.87;;;10.60;;
8399;SDS011;4237;47.030;15.396;2023-12-20T07:35:19;13.33;;;8.97;;
8399;SDS011;4237;47.030;15.396;2023-12-20T07:37:47;13.30;;;9.60;;
8399;SDS011;4237;47.030;15.396;2023-12-20T07:40:16;16.13;;;9.90;;
8399;SDS011;4237;47.030;15.396;2023-12-20T07:42:45;14.80;;;11.27;;
8399;SDS011;4237;47.030;15.396;2023-12-20T07:45:14;17.83;;;11.70;;
8399;SDS011;4237;47.030;15.396;2023-12-20T07:47:42;18.43;;;11.87;;
8399;SDS011;4237;47.030;15.396;2023-12-20T07:50:11;19.23;;;11.17;;
8399;SDS011;4237;47.030;15.396;2023-12-20T07:52:39;15.87;;;10.67;;
8399;SDS011;4237;47.030;15.396;2023-12-20T07:55:08;14.77;;;10.90;;
8399;SDS011;4237;47.030;15.396;2023-12-20T07:57:37;17.80;;;10.20;;
8399;SDS011;4237;47.030;15.396;2023-12-20T08:00:06;15.20;;;10.70;;
8399;SDS011;4237;47.030;15.396;2023-12-20T08:02:35;16.23;;;10.97;;
8399;SDS011;4237;47.030;15.396;2023-12-20T08:05:05;13.37;;;9.93;;
8399;SDS011;4237;47.030;15.396;2023-12-20T08:07:34;17.63;;;11.10;;
8399;SDS011;4237;47.030;15.396;2023-12-20T08:10:03;13.90;;;10.47;;
8399;SDS011;4237;47.030;15.396;2023-12-20T08:12:32;16.93;;;11.23;;
8399;SDS011;4237;47.030;15.396;2023-12-20T08:15:01;19.50;;;12.33;;
8399;SDS011;4237;47.030;15.396;2023-12-20T08:17:31;18.50;;;12.70;;
8399;SDS011;4237;47.030;15.396;2023-12-20T08:19:59;18.20;;;12.30;;
8399;SDS011;4237;47.030;15.396;2023-12-20T08:22:28;17.47;;;12.17;;
8399;SDS011;4237;47.030;15.396;2023-12-20T08:24:56;19.87;;;14.43;;
8399;SDS011;4237;47.030;15.396;2023-12-20T08:27:25;20.20;;;14.37;;
8399;SDS011;4237;47.030;15.396;2023-12-20T08:29:54;19.57;;;13.40;;
8399;SDS011;4237;47.030;15.396;2023-12-20T08:32:25;18.07;;;13.43;;
8399;SDS011;4237;47.030;15.396;2023-12-20T08:34:53;24.20;;;15.43;;
8399;SDS011;4237;47.030;15.396;2023-12-20T08:37:22;25.87;;;15.67;;
8399;SDS011;4237;47.030;15.396;2023-12-20T08:39:50;22.50;;;15.77;;
8399;SDS011;4237;47.030;15.396;2023-12-20T08:42:19;24.80;;;17.17;;
8399;SDS011;4237;47.030;15.396;2023-12-20T08:47:36;24.33;;;16.50;;
8399;SDS011;4237;47.030;15.396;2023-12-20T08:50:05;24.90;;;17.07;;
8399;SDS011;4237;47.030;15.396;2023-12-20T08:52:34;21.10;;;15.33;;
8399;SDS011;4237;47.030;15.396;2023-12-20T08:55:03;18.67;;;12.83;;
8399;SDS011;4237;47.030;15.396;2023-12-20T08:57:32;21.87;;;15.30;;
8399;SDS011;4237;47.030;15.396;2023-12-20T09:00:01;20.03;;;13.43;;
8399;SDS011;4237;47.030;15.396;2023-12-20T09:02:30;22.27;;;14.50;;
8399;SDS011;4237;47.030;15.396;2023-12-20T09:04:59;20.77;;;13.77;;
8399;SDS011;4237;47.030;15.396;2023-12-20T09:07:27;20.93;;;13.97;;
8399;SDS011;4237;47.030;15.396;2023-12-20T09:09:58;18.60;;;12.70;;
8399;SDS011;4237;47.030;15.396;2023-12-20T09:12:33;17.47;;;12.90;;
8399;SDS011;4237;47.030;15.396;2023-12-20T09:15:04;18.73;;;13.13;;
8399;SDS011;4237;47.030;15.396;2023-12-20T09:17:33;17.47;;;12.50;;
8399;SDS011;4237;47.030;15.396;2023-12-20T09:20:02;18.93;;;12.07;;
8399;SDS011;4237;47.030;15.396;2023-12-20T09:22:33;17.10;;;12.87;;
8399;SDS011;4237;47.030;15.396;2023-12-20T09:25:02;16.27;;;13.00;;
8399;SDS011;4237;47.030;15.396;2023-12-20T09:27:31;18.23;;;13.13;;
8399;SDS011;4237;47.030;15.396;2023-12-20T09:29:59;22.43;;;13.67;;
8399;SDS011;4237;47.030;15.396;2023-12-20T09:32:28;16.80;;;13.37;;
8399;SDS011;4237;47.030;15.396;2023-12-20T09:34:56;17.63;;;13.37;;
8399;SDS011;4237;47.030;15.396;2023-12-20T09:37:26;19.20;;;14.47;;
8399;SDS011;4237;47.030;15.396;2023-12-20T09:39:55;23.60;;;16.37;;
8399;SDS011;4237;47.030;15.396;2023-12-20T09:42:25;21.67;;;16.00;;
8399;SDS011;4237;47.030;15.396;2023-12-20T09:45:08;18.47;;;13.53;;
8399;SDS011;4237;47.030;15.396;2023-12-20T09:47:37;19.10;;;14.87;;
8399;SDS011;4237;47.030;15.396;2023-12-20T09:50:06;24.23;;;16.47;;
8399;SDS011;4237;47.030;15.396;2023-12-20T09:52:36;28.97;;;19.13;;
8399;SDS011;4237;47.030;15.396;2023-12-20T09:55:06;27.40;;;19.63;;
8399;SDS011;4237;47.030;15.396;2023-12-20T09:57:36;26.97;;;20.23;;
8399;SDS011;4237;47.030;15.396;2023-12-20T10:00:07;24.23;;;18.20;;
8399;SDS011;4237;47.030;15.396;2023-12-20T10:02:37;25.10;;;19.70;;
8399;SDS011;4237;47.030;15.396;2023-12-20T10:05:08;24.53;;;18.20;;
8399;SDS011;4237;47.030;15.396;2023-12-20T10:07:40;23.13;;;17.47;;
8399;SDS011;4237;47.030;15.396;2023-12-20T10:10:09;27.17;;;18.37;;
8399;SDS011;4237;47.030;15.396;2023-12-20T10:12:40;23.80;;;18.30;;
8399;SDS011;4237;47.030;15.396;2023-12-20T10:15:10;28.53;;;19.20;;
8399;SDS011;4237;47.030;15.396;2023-12-20T10:17:39;26.97;;;18.60;;
8399;SDS011;4237;47.030;15.396;2023-12-20T10:20:08;27.87;;;18.67;;
8399;SDS011;4237;47.030;15.396;2023-12-20T10:22:37;24.87;;;17.87;;
8399;SDS011;4237;47.030;15.396;2023-12-20T10:25:06;25.73;;;18.40;;
8399;SDS011;4237;47.030;15.396;2023-12-20T10:27:36;24.83;;;17.63;;
8399;SDS011;4237;47.030;15.396;2023-12-20T10:30:04;21.60;;;17.43;;
8399;SDS011;4237;47.030;15.396;2023-12-20T10:32:34;24.73;;;17.33;;
8399;SDS011;4237;47.030;15.396;2023-12-20T10:35:04;22.20;;;16.53;;
8399;SDS011;4237;47.030;15.396;2023-12-20T10:37:36;20.43;;;16.57;;
8399;SDS011;4237;47.030;15.396;2023-12-20T10:40:05;24.10;;;17.03;;
8399;SDS011;4237;47.030;15.396;2023-12-20T10:42:35;20.23;;;16.37;;
8399;SDS011;4237;47.030;15.396;2023-12-20T10:45:05;23.20;;;16.70;;
8399;SDS011;4237;47.030;15.396;2023-12-20T10:47:34;23.57;;;17.30;;
8399;SDS011;4237;47.030;15.396;2023-12-20T10:50:05;23.93;;;17.43;;
8399;SDS011;4237;47.030;15.396;2023-12-20T10:52:36;22.73;;;17.20;;
8399;SDS011;4237;47.030;15.396;2023-12-20T10:55:07;25.13;;;17.57;;
8399;SDS011;4237;47.030;15.396;2023-12-20T10:57:36;23.30;;;16.90;;
8399;SDS011;4237;47.030;15.396;2023-12-20T11:00:06;25.17;;;18.23;;
8399;SDS011;4237;47.030;15.396;2023-12-20T11:02:37;25.83;;;17.90;;
8399;SDS011;4237;47.030;15.396;2023-12-20T11:05:16;24.33;;;18.90;;
8399;SDS011;4237;47.030;15.396;2023-12-20T11:07:48;24.63;;;17.37;;
8399;SDS011;4237;47.030;15.396;2023-12-20T11:10:23;24.80;;;17.87;;
8399;SDS011;4237;47.030;15.396;2023-12-20T11:12:57;25.43;;;18.87;;
8399;SDS011;4237;47.030;15.396;2023-12-20T11:15:39;24.30;;;19.13;;
8399;SDS011;4237;47.030;15.396;2023-12-20T11:18:09;26.73;;;18.93;;
8399;SDS011;4237;47.030;15.396;2023-12-20T11:20:38;24.57;;;17.57;;
8399;SDS011;4237;47.030;15.396;2023-12-20T11:23:08;24.13;;;17.83;;
8399;SDS011;4237;47.030;15.396;2023-12-20T11:25:47;24.30;;;17.73;;
8399;SDS011;4237;47.030;15.396;2023-12-20T11:28:21;26.53;;;19.07;;
8399;SDS011;4237;47.030;15.396;2023-12-20T11:30:52;25.60;;;18.50;;
8399;SDS011;4237;47.030;15.396;2023-12-20T11:33:23;27.00;;;19.57;;
8399;SDS011;4237;47.030;15.396;2023-12-20T11:35:55;31.53;;;21.63;;
8399;SDS011;4237;47.030;15.396;2023-12-20T11:38:27;34.50;;;22.53;;
8399;SDS011;4237;47.030;15.396;2023-12-20T11:40:57;34.23;;;21.83;;
8399;SDS011;4237;47.030;15.396;2023-12-20T11:43:32;29.77;;;21.00;;
8399;SDS011;4237;47.030;15.396;2023-12-20T11:46:07;34.43;;;22.37;;
8399;SDS011;4237;47.030;15.396;2023-12-20T11:48:37;32.27;;;21.03;;
8399;SDS011;4237;47.030;15.396;2023-12-20T11:51:10;30.50;;;21.00;;
8399;SDS011;4237;47.030;15.396;2023-12-20T11:53:40;27.57;;;20.53;;
8399;SDS011;4237;47.030;15.396;2023-12-20T11:56:12;27.67;;;19.70;;
8399;SDS011;4237;47.030;15.396;2023-12-20T11:58:40;28.97;;;19.30;;
8399;SDS011;4237;47.030;15.396;2023-12-20T12:01:10;25.23;;;19.03;;
8399;SDS011;4237;47.030;15.396;2023-12-20T12:03:38;23.87;;;18.87;;
8399;SDS011;4237;47.030;15.396;2023-12-20T12:06:09;24.87;;;18.83;;
8399;SDS011;4237;47.030;15.396;2023-12-20T12:08:37;21.83;;;17.17;;
8399;SDS011;4237;47.030;15.396;2023-12-20T12:11:06;24.80;;;17.97;;
8399;SDS011;4237;47.030;15.396;2023-12-20T12:13:34;21.90;;;17.13;;
8399;SDS011;4237;47.030;15.396;2023-12-20T12:16:03;22.97;;;17.77;;
8399;SDS011;4237;47.030;15.396;2023-12-20T12:18:32;22.60;;;18.13;;
8399;SDS011;4237;47.030;15.396;2023-12-20T12:21:02;24.70;;;17.07;;
8399;SDS011;4237;47.030;15.396;2023-12-20T12:23:32;17.47;;;14.63;;
8399;SDS011;4237;47.030;15.396;2023-12-20T12:26:03;18.17;;;14.47;;
8399;SDS011;4237;47.030;15.396;2023-12-20T12:28:34;20.20;;;14.57;;
8399;SDS011;4237;47.030;15.396;2023-12-20T12:31:03;19.10;;;13.70;;
8399;SDS011;4237;47.030;15.396;2023-12-20T12:33:32;19.37;;;15.07;;
8399;SDS011;4237;47.030;15.396;2023-12-20T12:36:01;23.97;;;15.83;;
8399;SDS011;4237;47.030;15.396;2023-12-20T12:38:32;22.53;;;17.13;;
8399;SDS011;4237;47.030;15.396;2023-12-20T12:41:01;23.83;;;17.00;;
8399;SDS011;4237;47.030;15.396;2023-12-20T12:43:30;26.10;;;19.47;;
8399;SDS011;4237;47.030;15.396;2023-12-20T12:45:59;29.97;;;19.13;;
8399;SDS011;4237;47.030;15.396;2023-12-20T12:48:27;28.33;;;18.47;;
8399;SDS011;4237;47.030;15.396;2023-12-20T12:50:56;26.70;;;18.20;;
8399;SDS011;4237;47.030;15.396;2023-12-20T12:53:26;28.27;;;19.87;;
8399;SDS011;4237;47.030;15.396;2023-12-20T12:55:54;26.20;;;17.50;;
8399;SDS011;4237;47.030;15.396;2023-12-20T12:58:23;25.63;;;19.17;;
8399;SDS011;4237;47.030;15.396;2023-12-20T13:00:53;26.73;;;17.40;;
8399;SDS011;4237;47.030;15.396;2023-12-20T13:03:22;28.03;;;19.50;;
8399;SDS011;4237;47.030;15.396;2023-12-20T13:05:51;29.07;;;19.20;;
8399;SDS011;4237;47.030;15.396;2023-12-20T13:08:19;27.57;;;19.07;;
8399;SDS011;4237;47.030;15.396;2023-12-20T13:10:48;30.40;;;20.07;;
8399;SDS011;4237;47.030;15.396;2023-12-20T13:13:17;29.53;;;19.70;;
8399;SDS011;4237;47.030;15.396;2023-12-20T13:15:45;28.10;;;19.40;;
8399;SDS011;4237;47.030;15.396;2023-12-20T13:18:16;27.17;;;18.40;;
8399;SDS011;4237;47.030;15.396;2023-12-20T13:20:46;23.40;;;17.93;;
8399;SDS011;4237;47.030;15.396;2023-12-20T13:23:15;28.60;;;18.67;;
8399;SDS011;4237;47.030;15.396;2023-12-20T13:25:45;26.67;;;18.73;;
8399;SDS011;4237;47.030;15.396;2023-12-20T13:28:13;24.97;;;17.80;;
8399;SDS011;4237;47.030;15.396;2023-12-20T13:30:42;25.80;;;17.67;;
8399;SDS011;4237;47.030;15.396;2023-12-20T13:33:11;24.83;;;17.70;;
8399;SDS011;4237;47.030;15.396;2023-12-20T13:35:39;27.57;;;17.30;;
8399;SDS011;4237;47.030;15.396;2023-12-20T13:38:08;26.57;;;17.53;;
8399;SDS011;4237;47.030;15.396;2023-12-20T13:40:37;27.07;;;17.57;;
8399;SDS011;4237;47.030;15.396;2023-12-20T13:43:05;25.47;;;17.77;;
8399;SDS011;4237;47.030;15.396;2023-12-20T13:45:34;24.53;;;17.80;;
8399;SDS011;4237;47.030;15.396;2023-12-20T13:48:03;22.90;;;17.53;;
8399;SDS011;4237;47.030;15.396;2023-12-20T13:50:32;29.67;;;18.43;;
8399;SDS011;4237;47.030;15.396;2023-12-20T13:53:01;29.73;;;18.97;;
8399;SDS011;4237;47.030;15.396;2023-12-20T13:55:31;28.47;;;19.50;;
8399;SDS011;4237;47.030;15.396;2023-12-20T13:57:59;27.87;;;19.87;;
8399;SDS011;4237;47.030;15.396;2023-12-20T14:00:28;27.93;;;18.43;;
8399;SDS011;4237;47.030;15.396;2023-12-20T14:02:56;28.73;;;19.07;;
8399;SDS011;4237;47.030;15.396;2023-12-20T14:05:25;28.13;;;19.03;;
8399;SDS011;4237;47.030;15.396;2023-12-20T14:07:55;25.83;;;18.97;;
8399;SDS011;4237;47.030;15.396;2023-12-20T14:10:27;31.97;;;22.50;;
8399;SDS011;4237;47.030;15.396;2023-12-20T14:12:56;27.93;;;21.43;;
8399;SDS011;4237;47.030;15.396;2023-12-20T14:15:24;27.33;;;19.07;;
8399;SDS011;4237;47.030;15.396;2023-12-20T14:17:53;32.10;;;18.93;;
8399;SDS011;4237;47.030;15.396;2023-12-20T14:20:21;26.37;;;18.57;;
8399;SDS011;4237;47.030;15.396;2023-12-20T14:22:50;28.67;;;20.17;;
8399;SDS011;4237;47.030;15.396;2023-12-20T14:25:18;32.20;;;20.30;;
8399;SDS011;4237;47.030;15.396;2023-12-20T14:27:49;31.87;;;20.00;;
8399;SDS011;4237;47.030;15.396;2023-12-20T14:30:18;33.40;;;20.23;;
8399;SDS011;4237;47.030;15.396;2023-12-20T14:32:47;29.73;;;20.33;;
8399;SDS011;4237;47.030;15.396;2023-12-20T14:35:15;28.57;;;19.27;;
8399;SDS011;4237;47.030;15.396;2023-12-20T14:37:46;37.57;;;22.10;;
8399;SDS011;4237;47.030;15.396;2023-12-20T14:40:14;32.60;;;20.93;;
8399;SDS011;4237;47.030;15.396;2023-12-20T14:42:43;38.60;;;23.37;;
8399;SDS011;4237;47.030;15.396;2023-12-20T14:45:12;37.03;;;23.17;;
8399;SDS011;4237;47.030;15.396;2023-12-20T14:47:43;35.20;;;23.13;;
8399;SDS011;4237;47.030;15.396;2023-12-20T14:50:12;37.13;;;22.33;;
8399;SDS011;4237;47.030;15.396;2023-12-20T14:52:42;33.53;;;23.47;;