sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28848;SDS011;15981;43.292;-2.888;2023-03-05T00:01:05;12.70;;;8.10;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T00:03:31;11.82;;;8.13;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T00:05:57;12.77;;;8.05;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T00:08:23;13.17;;;8.33;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T00:10:58;13.63;;;8.40;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T00:13:24;12.70;;;7.93;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T00:15:50;12.98;;;8.27;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T00:18:16;12.75;;;8.35;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T00:20:42;12.43;;;8.05;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T00:23:08;12.43;;;7.93;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T00:25:34;12.50;;;8.10;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T00:28:00;12.80;;;8.38;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T00:30:25;12.57;;;8.33;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T00:32:51;12.73;;;8.23;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T00:35:17;14.23;;;8.15;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T00:37:43;11.88;;;8.38;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T00:40:08;11.33;;;8.17;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T00:42:34;12.82;;;8.05;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T00:45:06;10.38;;;7.40;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T00:47:32;11.63;;;7.83;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T00:49:58;11.23;;;7.80;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T00:52:24;11.70;;;8.30;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T00:54:50;12.27;;;7.40;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T00:57:15;12.85;;;8.10;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T00:59:41;11.73;;;7.63;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T01:02:07;11.30;;;7.77;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T01:04:33;12.18;;;8.10;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T01:06:58;12.43;;;7.85;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T01:09:24;11.65;;;7.65;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T01:11:50;11.40;;;7.30;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T01:14:16;13.53;;;7.93;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T01:16:42;11.67;;;7.43;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T01:19:08;11.83;;;7.77;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T01:21:34;11.38;;;7.80;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T01:24:00;11.05;;;7.75;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T01:26:26;10.63;;;7.60;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T01:28:52;11.43;;;7.43;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T01:31:18;12.65;;;8.20;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T01:33:44;13.17;;;7.80;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T01:36:11;12.13;;;7.87;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T01:38:40;12.57;;;8.20;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T01:41:06;11.68;;;7.85;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T01:43:31;10.23;;;7.55;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T01:46:16;12.38;;;8.05;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T01:48:46;12.43;;;8.18;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T01:51:14;10.65;;;7.47;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T01:53:40;11.60;;;7.78;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T01:56:06;12.32;;;8.07;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T01:58:32;12.30;;;7.63;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T02:00:58;11.63;;;7.73;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T02:03:23;10.50;;;7.53;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T02:05:50;11.70;;;7.43;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T02:08:17;11.30;;;7.47;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T02:10:53;9.45;;;7.15;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T02:13:21;13.02;;;7.75;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T02:15:48;11.80;;;8.07;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T02:18:14;11.30;;;7.70;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T02:23:26;10.43;;;7.43;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T02:25:52;11.35;;;7.50;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T02:28:39;10.48;;;7.55;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T02:31:22;10.93;;;7.53;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T02:33:48;11.47;;;7.63;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T02:36:15;12.43;;;7.97;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T02:38:41;10.95;;;7.45;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T02:41:07;10.65;;;7.32;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T02:43:33;11.82;;;8.00;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T02:45:59;11.77;;;7.63;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T02:48:25;11.73;;;7.90;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T02:50:51;10.93;;;7.88;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T02:53:16;11.77;;;7.53;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T02:55:45;11.27;;;7.57;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T02:58:10;11.90;;;7.68;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T03:00:36;12.48;;;8.50;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T03:03:02;11.23;;;7.60;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T03:05:28;13.00;;;8.27;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T03:07:53;11.40;;;7.90;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T03:10:19;13.00;;;8.23;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T03:12:45;11.83;;;8.00;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T03:15:12;12.17;;;8.30;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T03:17:38;12.63;;;8.00;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T03:20:04;12.27;;;7.93;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T03:22:31;12.30;;;7.93;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T03:24:57;12.93;;;8.57;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T03:27:23;12.93;;;8.43;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T03:29:48;13.37;;;8.73;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T03:32:14;11.85;;;8.13;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T03:34:40;14.02;;;8.00;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T03:37:06;13.48;;;8.20;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T03:39:32;11.93;;;8.00;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T03:41:58;11.50;;;8.10;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T03:44:24;11.15;;;7.22;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T03:46:50;11.30;;;8.02;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T03:49:17;11.75;;;8.13;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T03:51:43;11.13;;;7.97;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T03:54:09;12.10;;;8.07;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T03:56:35;11.25;;;7.70;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T03:59:01;11.45;;;7.63;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T04:01:27;11.90;;;7.85;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T04:03:52;12.20;;;7.60;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T04:06:18;11.03;;;7.83;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T04:08:44;11.77;;;7.60;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T04:11:10;11.68;;;8.18;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T04:13:36;10.98;;;7.90;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T04:16:01;13.13;;;8.32;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T04:18:27;11.88;;;7.63;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T04:20:53;11.23;;;7.60;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T04:23:19;11.67;;;7.73;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T04:25:44;11.82;;;7.82;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T04:28:10;12.07;;;7.85;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T04:30:36;11.50;;;8.07;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T04:33:02;12.20;;;7.70;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T04:35:28;12.77;;;8.23;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T04:37:53;12.97;;;8.20;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T04:40:19;11.02;;;8.20;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T04:42:45;13.27;;;8.45;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T04:45:11;12.18;;;7.72;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T04:47:36;11.80;;;8.07;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T04:50:03;13.35;;;8.60;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T04:52:29;11.75;;;7.80;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T04:54:54;11.93;;;7.63;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T04:57:20;13.37;;;7.97;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T04:59:46;12.00;;;8.07;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T05:02:12;12.00;;;7.90;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T05:04:37;11.53;;;7.90;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T05:07:03;11.48;;;7.68;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T05:09:29;12.70;;;8.07;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T05:11:55;11.77;;;8.05;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T05:14:21;12.50;;;8.07;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T05:16:47;12.82;;;8.18;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T05:19:12;13.20;;;8.30;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T05:21:38;10.90;;;7.83;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T05:24:04;13.57;;;8.60;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T05:26:31;13.38;;;8.02;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T05:28:57;11.82;;;8.43;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T05:31:23;11.90;;;8.18;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T05:33:48;12.13;;;7.78;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T05:36:15;12.30;;;8.23;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T05:38:41;12.75;;;8.10;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T05:41:08;12.05;;;8.32;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T05:43:34;13.25;;;8.32;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T05:46:00;13.57;;;8.63;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T05:48:30;13.07;;;8.30;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T05:50:56;13.57;;;7.93;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T05:53:22;14.95;;;8.38;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T05:55:48;13.93;;;8.48;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T05:58:14;13.23;;;8.23;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T06:00:40;13.13;;;8.53;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T06:03:06;13.40;;;8.07;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T06:05:32;11.10;;;7.63;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T06:07:58;12.70;;;8.07;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T06:10:24;13.43;;;8.35;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T06:12:50;12.82;;;8.02;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T06:15:15;13.13;;;8.23;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T06:17:41;12.63;;;8.37;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T06:20:07;12.95;;;8.38;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T06:22:39;13.00;;;8.18;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T06:25:06;13.30;;;8.67;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T06:27:33;11.90;;;7.85;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T06:29:59;11.88;;;8.20;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T06:32:25;11.98;;;8.48;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T06:34:50;12.65;;;8.60;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T06:37:16;12.85;;;8.27;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T06:39:42;13.38;;;8.48;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T06:42:08;11.73;;;8.30;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T06:44:36;11.32;;;7.43;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T06:47:03;11.25;;;7.88;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T06:49:29;13.77;;;8.15;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T06:51:55;14.13;;;8.30;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T06:54:20;13.25;;;8.25;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T06:56:46;12.40;;;8.32;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T06:59:12;13.10;;;8.07;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T07:01:38;12.55;;;7.55;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T07:04:04;13.23;;;8.50;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T07:06:32;12.95;;;7.80;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T07:08:57;12.93;;;8.00;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T07:11:25;12.93;;;7.70;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T07:13:51;14.00;;;8.63;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T07:16:20;17.33;;;9.20;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T07:18:47;15.50;;;9.25;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T07:21:31;57.92;;;21.88;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T07:23:58;79.22;;;28.10;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T07:26:24;54.10;;;20.17;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T07:28:50;45.10;;;17.08;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T07:31:17;36.45;;;15.27;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T07:33:44;31.13;;;13.93;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T07:36:10;29.02;;;14.07;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T07:38:36;26.10;;;13.05;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T07:41:03;27.27;;;11.68;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T07:43:29;25.25;;;12.48;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T07:45:54;20.45;;;11.10;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T07:48:20;23.40;;;11.70;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T07:50:46;22.50;;;11.33;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T07:53:12;22.03;;;11.00;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T07:55:41;21.43;;;11.67;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T07:58:08;19.90;;;10.32;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T08:00:34;19.38;;;10.43;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T08:02:59;18.13;;;10.10;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T08:05:25;20.83;;;10.32;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T08:07:51;20.17;;;10.50;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T08:10:17;22.40;;;10.87;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T08:12:42;21.23;;;10.33;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T08:15:08;23.10;;;13.73;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T08:17:34;30.45;;;17.17;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T08:20:00;29.60;;;17.00;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T08:22:32;24.45;;;14.35;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T08:24:58;23.90;;;13.80;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T08:27:23;21.97;;;12.77;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T08:29:49;22.57;;;13.33;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T08:32:15;21.23;;;13.30;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T08:34:41;21.60;;;13.63;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T08:37:06;23.17;;;13.65;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T08:39:34;21.33;;;12.63;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T08:41:59;19.47;;;12.73;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T08:44:25;20.43;;;12.47;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T08:46:51;20.08;;;12.90;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T08:49:16;24.13;;;13.02;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T08:51:42;20.90;;;11.80;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T08:54:08;19.27;;;11.23;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T08:56:34;19.00;;;11.70;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T08:59:00;18.13;;;11.20;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T09:01:26;17.60;;;11.50;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T09:03:52;16.92;;;11.02;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T09:06:17;21.40;;;12.73;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T09:08:43;21.38;;;12.68;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T09:11:11;22.20;;;14.18;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T09:13:37;42.58;;;23.65;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T09:16:04;285.95;;;143.38;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T09:18:30;361.73;;;201.30;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T09:20:56;397.60;;;244.38;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T09:23:22;389.55;;;234.07;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T09:25:48;354.30;;;210.23;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T09:28:14;334.02;;;199.48;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T09:30:40;332.65;;;194.20;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T09:33:07;309.90;;;180.75;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T09:35:33;288.88;;;167.77;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T09:37:59;264.60;;;152.73;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T09:40:25;243.68;;;137.18;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T09:45:27;166.90;;;97.47;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T09:50:42;143.05;;;81.35;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T09:55:57;109.18;;;64.63;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T09:58:42;113.60;;;61.53;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T10:01:10;115.90;;;65.57;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T10:03:57;116.65;;;63.47;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T10:06:59;110.95;;;62.67;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T10:09:20;107.97;;;62.60;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T10:14:33;100.38;;;58.08;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T10:19:59;97.25;;;56.90;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T10:25:23;91.30;;;53.17;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T10:30:22;87.82;;;50.83;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T10:37:59;84.78;;;47.65;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T10:40:40;79.45;;;48.33;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T10:43:11;81.20;;;45.97;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T10:45:40;78.68;;;44.72;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T10:48:12;78.20;;;43.90;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T10:50:42;72.57;;;43.00;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T10:55:34;73.70;;;41.40;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T10:58:01;69.97;;;40.15;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T11:00:34;66.47;;;38.60;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T11:03:02;64.20;;;38.85;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T11:05:50;63.13;;;37.03;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T11:11:25;64.00;;;37.47;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T11:16:15;63.33;;;35.47;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T11:18:41;60.33;;;33.05;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T11:21:10;57.47;;;32.97;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T11:23:36;57.30;;;32.87;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T11:28:37;52.95;;;31.50;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T11:31:11;52.67;;;30.60;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T11:33:55;49.63;;;29.35;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T11:36:23;49.17;;;29.25;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T11:39:07;44.90;;;27.95;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T11:41:35;52.20;;;28.23;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T11:44:02;44.53;;;26.77;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T11:46:28;40.58;;;25.35;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T11:48:59;43.10;;;26.50;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T11:51:26;44.30;;;25.90;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T11:53:57;43.00;;;24.67;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T11:56:28;44.08;;;24.50;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T11:58:59;40.25;;;25.13;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T12:01:27;42.05;;;24.75;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T12:03:53;37.90;;;23.00;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T12:08:47;45.40;;;24.93;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T12:11:17;37.58;;;22.88;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T12:13:48;42.20;;;23.08;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T12:16:35;211.48;;;106.05;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T12:19:12;348.58;;;170.77;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T12:21:47;318.75;;;157.50;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T12:29:27;230.18;;;114.88;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T12:31:54;215.07;;;108.22;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T12:37:08;504.25;;;238.93;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T12:47:37;384.43;;;181.33;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T12:50:04;387.88;;;181.10;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T12:52:31;385.25;;;203.35;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T12:55:02;405.05;;;215.38;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T12:57:37;412.48;;;224.65;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T13:02:35;396.65;;;219.32;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T13:05:03;389.50;;;205.38;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T13:07:29;388.73;;;206.32;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T13:09:56;384.73;;;204.70;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T13:12:22;363.00;;;198.75;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T13:14:58;367.77;;;194.27;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T13:17:39;367.73;;;190.55;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T13:20:28;349.40;;;188.15;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T13:25:32;323.77;;;163.82;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T13:28:11;308.00;;;161.35;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T13:30:38;307.05;;;158.23;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T13:33:04;294.70;;;151.70;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T13:35:33;291.27;;;151.82;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T13:37:59;295.88;;;150.88;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T13:40:30;292.65;;;147.32;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T13:43:17;282.02;;;144.07;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T13:45:47;284.35;;;145.52;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T13:48:17;271.77;;;139.63;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T13:50:44;279.13;;;142.77;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T13:53:17;255.40;;;133.73;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T13:55:48;261.95;;;135.88;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T13:58:56;258.05;;;131.93;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T14:01:13;257.75;;;129.02;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T14:03:39;248.47;;;128.57;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T14:06:09;241.73;;;125.93;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T14:08:35;240.25;;;122.63;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T14:11:10;233.23;;;121.82;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T14:13:36;237.45;;;119.53;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T14:16:03;210.68;;;111.32;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T14:18:29;217.60;;;112.88;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T14:28:36;193.77;;;101.00;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T14:31:02;195.55;;;102.15;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T14:33:29;182.43;;;96.10;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T14:35:56;165.40;;;89.63;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T14:38:24;185.45;;;96.88;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T14:40:50;175.83;;;92.30;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T14:43:16;174.05;;;88.75;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T14:45:42;171.75;;;90.03;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T14:48:09;164.38;;;83.78;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T14:50:43;164.98;;;82.95;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T14:53:12;144.07;;;76.20;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T14:55:40;139.43;;;72.70;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T14:58:14;138.80;;;74.25;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T15:00:41;126.18;;;67.18;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T15:03:10;123.70;;;66.22;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T15:05:36;137.65;;;69.43;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T15:08:02;127.38;;;64.45;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T15:10:28;122.57;;;64.07;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T15:12:54;116.90;;;60.10;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T15:15:20;112.93;;;60.20;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T15:17:46;107.65;;;55.80;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T15:20:14;112.90;;;59.63;;
28848;SDS011;15981;43.292;-2.888;2023-03-05T15:22:40;113.97;;;59.58;;