sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34200;SDS011;20469;55.638;37.670;2023-03-31T00:00:50;7.13;;;6.22;;
34200;SDS011;20469;55.638;37.670;2023-03-31T00:03:18;8.57;;;5.97;;
34200;SDS011;20469;55.638;37.670;2023-03-31T00:05:59;6.68;;;5.80;;
34200;SDS011;20469;55.638;37.670;2023-03-31T00:08:27;6.30;;;5.57;;
34200;SDS011;20469;55.638;37.670;2023-03-31T00:11:02;7.07;;;5.55;;
34200;SDS011;20469;55.638;37.670;2023-03-31T00:13:30;6.95;;;4.85;;
34200;SDS011;20469;55.638;37.670;2023-03-31T00:15:59;6.22;;;4.20;;
34200;SDS011;20469;55.638;37.670;2023-03-31T00:18:28;6.47;;;5.68;;
34200;SDS011;20469;55.638;37.670;2023-03-31T00:23:58;8.02;;;5.15;;
34200;SDS011;20469;55.638;37.670;2023-03-31T00:26:26;7.05;;;5.50;;
34200;SDS011;20469;55.638;37.670;2023-03-31T00:28:55;5.40;;;4.90;;
34200;SDS011;20469;55.638;37.670;2023-03-31T00:31:23;6.10;;;5.15;;
34200;SDS011;20469;55.638;37.670;2023-03-31T00:33:50;5.75;;;5.15;;
34200;SDS011;20469;55.638;37.670;2023-03-31T00:36:18;6.05;;;4.88;;
34200;SDS011;20469;55.638;37.670;2023-03-31T00:38:56;6.10;;;5.18;;
34200;SDS011;20469;55.638;37.670;2023-03-31T00:41:26;6.82;;;5.15;;
34200;SDS011;20469;55.638;37.670;2023-03-31T00:47:16;6.45;;;5.50;;
34200;SDS011;20469;55.638;37.670;2023-03-31T00:49:45;6.53;;;4.93;;
34200;SDS011;20469;55.638;37.670;2023-03-31T00:52:18;6.57;;;5.15;;
34200;SDS011;20469;55.638;37.670;2023-03-31T00:54:54;6.07;;;5.15;;
34200;SDS011;20469;55.638;37.670;2023-03-31T00:57:28;7.70;;;5.13;;
34200;SDS011;20469;55.638;37.670;2023-03-31T01:00:00;7.50;;;4.82;;
34200;SDS011;20469;55.638;37.670;2023-03-31T01:02:42;6.13;;;5.45;;
34200;SDS011;20469;55.638;37.670;2023-03-31T01:05:22;5.70;;;5.10;;
34200;SDS011;20469;55.638;37.670;2023-03-31T01:08:10;6.68;;;5.43;;
34200;SDS011;20469;55.638;37.670;2023-03-31T01:10:40;7.90;;;5.60;;
34200;SDS011;20469;55.638;37.670;2023-03-31T01:15:41;6.78;;;5.40;;
34200;SDS011;20469;55.638;37.670;2023-03-31T01:18:08;6.10;;;5.50;;
34200;SDS011;20469;55.638;37.670;2023-03-31T01:54:02;5.93;;;5.15;;
34200;SDS011;20469;55.638;37.670;2023-03-31T01:59:22;5.18;;;4.50;;
34200;SDS011;20469;55.638;37.670;2023-03-31T02:04:51;4.97;;;4.40;;
34200;SDS011;20469;55.638;37.670;2023-03-31T02:07:43;4.57;;;3.60;;
34200;SDS011;20469;55.638;37.670;2023-03-31T02:10:15;4.43;;;3.85;;
34200;SDS011;20469;55.638;37.670;2023-03-31T02:12:43;4.15;;;3.10;;
34200;SDS011;20469;55.638;37.670;2023-03-31T02:15:13;3.10;;;2.60;;
34200;SDS011;20469;55.638;37.670;2023-03-31T02:20:14;4.32;;;3.03;;
34200;SDS011;20469;55.638;37.670;2023-03-31T02:22:44;4.90;;;3.20;;
34200;SDS011;20469;55.638;37.670;2023-03-31T02:25:16;3.53;;;3.15;;
34200;SDS011;20469;55.638;37.670;2023-03-31T02:27:48;3.72;;;2.90;;
34200;SDS011;20469;55.638;37.670;2023-03-31T02:33:17;3.38;;;2.90;;
34200;SDS011;20469;55.638;37.670;2023-03-31T02:35:45;4.22;;;3.17;;
34200;SDS011;20469;55.638;37.670;2023-03-31T02:38:12;4.28;;;3.70;;
34200;SDS011;20469;55.638;37.670;2023-03-31T02:40:39;6.43;;;3.40;;
34200;SDS011;20469;55.638;37.670;2023-03-31T02:43:06;3.58;;;3.28;;
34200;SDS011;20469;55.638;37.670;2023-03-31T02:48:31;4.60;;;3.70;;
34200;SDS011;20469;55.638;37.670;2023-03-31T03:13:22;4.65;;;4.20;;
34200;SDS011;20469;55.638;37.670;2023-03-31T03:16:32;5.60;;;4.03;;
34200;SDS011;20469;55.638;37.670;2023-03-31T03:19:09;6.53;;;3.88;;
34200;SDS011;20469;55.638;37.670;2023-03-31T03:21:44;6.15;;;4.00;;
34200;SDS011;20469;55.638;37.670;2023-03-31T03:24:15;6.53;;;4.07;;
34200;SDS011;20469;55.638;37.670;2023-03-31T03:26:44;6.50;;;4.45;;
34200;SDS011;20469;55.638;37.670;2023-03-31T03:29:11;5.18;;;4.20;;
34200;SDS011;20469;55.638;37.670;2023-03-31T03:31:43;6.47;;;4.40;;
34200;SDS011;20469;55.638;37.670;2023-03-31T03:34:10;6.05;;;4.07;;
34200;SDS011;20469;55.638;37.670;2023-03-31T03:36:37;5.93;;;4.40;;
34200;SDS011;20469;55.638;37.670;2023-03-31T03:39:05;4.35;;;3.95;;
34200;SDS011;20469;55.638;37.670;2023-03-31T03:41:33;7.50;;;4.03;;
34200;SDS011;20469;55.638;37.670;2023-03-31T03:44:00;6.25;;;4.32;;
34200;SDS011;20469;55.638;37.670;2023-03-31T03:46:27;6.43;;;4.50;;
34200;SDS011;20469;55.638;37.670;2023-03-31T03:48:55;7.05;;;3.80;;
34200;SDS011;20469;55.638;37.670;2023-03-31T03:51:22;5.68;;;3.58;;
34200;SDS011;20469;55.638;37.670;2023-03-31T03:53:49;6.53;;;3.92;;
34200;SDS011;20469;55.638;37.670;2023-03-31T03:56:16;4.38;;;3.90;;
34200;SDS011;20469;55.638;37.670;2023-03-31T03:58:43;5.50;;;3.50;;
34200;SDS011;20469;55.638;37.670;2023-03-31T04:01:10;4.65;;;3.30;;
34200;SDS011;20469;55.638;37.670;2023-03-31T04:03:37;5.68;;;3.30;;
34200;SDS011;20469;55.638;37.670;2023-03-31T04:06:11;4.55;;;3.53;;
34200;SDS011;20469;55.638;37.670;2023-03-31T04:08:42;5.80;;;3.08;;
34200;SDS011;20469;55.638;37.670;2023-03-31T04:11:22;4.68;;;3.25;;
34200;SDS011;20469;55.638;37.670;2023-03-31T04:13:49;8.55;;;3.75;;
34200;SDS011;20469;55.638;37.670;2023-03-31T04:16:16;6.40;;;3.88;;
34200;SDS011;20469;55.638;37.670;2023-03-31T04:18:44;3.78;;;3.38;;
34200;SDS011;20469;55.638;37.670;2023-03-31T04:21:11;6.85;;;3.42;;
34200;SDS011;20469;55.638;37.670;2023-03-31T04:23:41;8.80;;;3.78;;
34200;SDS011;20469;55.638;37.670;2023-03-31T04:26:17;7.85;;;4.10;;
34200;SDS011;20469;55.638;37.670;2023-03-31T04:28:51;4.85;;;3.80;;
34200;SDS011;20469;55.638;37.670;2023-03-31T04:31:20;7.57;;;4.15;;
34200;SDS011;20469;55.638;37.670;2023-03-31T04:34:13;5.85;;;3.85;;
34200;SDS011;20469;55.638;37.670;2023-03-31T04:36:42;7.38;;;3.97;;
34200;SDS011;20469;55.638;37.670;2023-03-31T04:39:17;7.45;;;3.83;;
34200;SDS011;20469;55.638;37.670;2023-03-31T04:41:59;8.50;;;4.47;;
34200;SDS011;20469;55.638;37.670;2023-03-31T04:44:27;7.07;;;4.35;;
34200;SDS011;20469;55.638;37.670;2023-03-31T04:46:54;7.03;;;4.78;;
34200;SDS011;20469;55.638;37.670;2023-03-31T04:49:22;6.72;;;5.05;;
34200;SDS011;20469;55.638;37.670;2023-03-31T04:51:49;6.05;;;4.75;;
34200;SDS011;20469;55.638;37.670;2023-03-31T04:54:16;6.30;;;5.15;;
34200;SDS011;20469;55.638;37.670;2023-03-31T04:56:43;5.53;;;4.95;;
34200;SDS011;20469;55.638;37.670;2023-03-31T04:59:10;6.43;;;5.10;;
34200;SDS011;20469;55.638;37.670;2023-03-31T05:01:37;6.53;;;5.15;;
34200;SDS011;20469;55.638;37.670;2023-03-31T05:04:05;11.65;;;5.18;;
34200;SDS011;20469;55.638;37.670;2023-03-31T05:06:32;8.32;;;5.38;;
34200;SDS011;20469;55.638;37.670;2023-03-31T05:08:59;9.88;;;5.40;;
34200;SDS011;20469;55.638;37.670;2023-03-31T05:11:26;13.10;;;5.60;;
34200;SDS011;20469;55.638;37.670;2023-03-31T05:13:54;7.20;;;4.97;;
34200;SDS011;20469;55.638;37.670;2023-03-31T05:16:22;6.03;;;4.70;;
34200;SDS011;20469;55.638;37.670;2023-03-31T05:18:49;6.43;;;4.25;;
34200;SDS011;20469;55.638;37.670;2023-03-31T05:21:17;5.57;;;3.88;;
34200;SDS011;20469;55.638;37.670;2023-03-31T05:23:46;6.80;;;3.78;;
34200;SDS011;20469;55.638;37.670;2023-03-31T05:26:14;5.18;;;3.60;;
34200;SDS011;20469;55.638;37.670;2023-03-31T05:28:41;5.47;;;3.60;;
34200;SDS011;20469;55.638;37.670;2023-03-31T05:31:09;7.70;;;4.22;;
34200;SDS011;20469;55.638;37.670;2023-03-31T05:33:38;7.82;;;5.00;;
34200;SDS011;20469;55.638;37.670;2023-03-31T05:36:08;5.65;;;4.25;;
34200;SDS011;20469;55.638;37.670;2023-03-31T05:38:37;7.35;;;4.68;;
34200;SDS011;20469;55.638;37.670;2023-03-31T05:41:05;8.45;;;4.50;;
34200;SDS011;20469;55.638;37.670;2023-03-31T05:43:34;9.43;;;4.90;;
34200;SDS011;20469;55.638;37.670;2023-03-31T05:46:03;9.88;;;5.10;;
34200;SDS011;20469;55.638;37.670;2023-03-31T05:48:32;6.20;;;4.70;;
34200;SDS011;20469;55.638;37.670;2023-03-31T05:50:59;8.05;;;4.85;;
34200;SDS011;20469;55.638;37.670;2023-03-31T05:53:27;8.73;;;4.40;;
34200;SDS011;20469;55.638;37.670;2023-03-31T05:55:58;6.47;;;4.65;;
34200;SDS011;20469;55.638;37.670;2023-03-31T05:58:27;8.27;;;5.22;;
34200;SDS011;20469;55.638;37.670;2023-03-31T06:01:06;6.32;;;4.22;;
34200;SDS011;20469;55.638;37.670;2023-03-31T06:03:38;12.83;;;5.03;;
34200;SDS011;20469;55.638;37.670;2023-03-31T06:06:09;8.20;;;4.72;;
34200;SDS011;20469;55.638;37.670;2023-03-31T06:08:38;8.55;;;5.20;;
34200;SDS011;20469;55.638;37.670;2023-03-31T06:11:07;9.18;;;5.03;;
34200;SDS011;20469;55.638;37.670;2023-03-31T06:13:35;6.05;;;4.90;;
34200;SDS011;20469;55.638;37.670;2023-03-31T06:16:03;7.78;;;5.43;;
34200;SDS011;20469;55.638;37.670;2023-03-31T06:18:31;7.50;;;5.28;;
34200;SDS011;20469;55.638;37.670;2023-03-31T06:21:00;8.82;;;5.60;;
34200;SDS011;20469;55.638;37.670;2023-03-31T06:23:27;9.07;;;5.57;;
34200;SDS011;20469;55.638;37.670;2023-03-31T06:25:57;10.45;;;6.32;;
34200;SDS011;20469;55.638;37.670;2023-03-31T06:28:29;12.60;;;5.32;;
34200;SDS011;20469;55.638;37.670;2023-03-31T06:31:06;6.78;;;5.78;;
34200;SDS011;20469;55.638;37.670;2023-03-31T06:33:39;11.07;;;5.97;;
34200;SDS011;20469;55.638;37.670;2023-03-31T06:36:07;10.77;;;6.10;;
34200;SDS011;20469;55.638;37.670;2023-03-31T06:38:36;11.32;;;5.93;;
34200;SDS011;20469;55.638;37.670;2023-03-31T06:41:04;13.63;;;7.15;;
34200;SDS011;20469;55.638;37.670;2023-03-31T06:43:33;9.70;;;6.07;;
34200;SDS011;20469;55.638;37.670;2023-03-31T06:46:01;14.02;;;6.47;;
34200;SDS011;20469;55.638;37.670;2023-03-31T06:48:28;10.07;;;4.97;;
34200;SDS011;20469;55.638;37.670;2023-03-31T06:50:57;10.30;;;6.32;;
34200;SDS011;20469;55.638;37.670;2023-03-31T06:53:26;10.73;;;5.75;;
34200;SDS011;20469;55.638;37.670;2023-03-31T06:55:54;15.77;;;6.10;;
34200;SDS011;20469;55.638;37.670;2023-03-31T06:58:21;13.35;;;5.72;;
34200;SDS011;20469;55.638;37.670;2023-03-31T07:00:49;8.27;;;6.15;;
34200;SDS011;20469;55.638;37.670;2023-03-31T07:03:16;19.63;;;7.05;;
34200;SDS011;20469;55.638;37.670;2023-03-31T07:05:55;12.32;;;5.70;;
34200;SDS011;20469;55.638;37.670;2023-03-31T07:08:22;14.23;;;6.15;;
34200;SDS011;20469;55.638;37.670;2023-03-31T07:10:57;12.07;;;5.93;;
34200;SDS011;20469;55.638;37.670;2023-03-31T07:13:25;18.45;;;6.22;;
34200;SDS011;20469;55.638;37.670;2023-03-31T07:15:53;13.80;;;6.72;;
34200;SDS011;20469;55.638;37.670;2023-03-31T07:18:21;7.55;;;5.57;;
34200;SDS011;20469;55.638;37.670;2023-03-31T07:20:51;11.18;;;6.00;;
34200;SDS011;20469;55.638;37.670;2023-03-31T07:23:19;12.88;;;5.80;;
34200;SDS011;20469;55.638;37.670;2023-03-31T07:25:46;11.48;;;6.03;;
34200;SDS011;20469;55.638;37.670;2023-03-31T07:28:14;13.32;;;6.45;;
34200;SDS011;20469;55.638;37.670;2023-03-31T07:30:42;13.80;;;7.07;;
34200;SDS011;20469;55.638;37.670;2023-03-31T07:33:09;15.55;;;7.00;;
34200;SDS011;20469;55.638;37.670;2023-03-31T07:35:37;12.13;;;6.97;;
34200;SDS011;20469;55.638;37.670;2023-03-31T07:38:08;11.73;;;6.78;;
34200;SDS011;20469;55.638;37.670;2023-03-31T07:40:36;14.65;;;6.78;;
34200;SDS011;20469;55.638;37.670;2023-03-31T07:43:05;7.72;;;6.13;;
34200;SDS011;20469;55.638;37.670;2023-03-31T07:45:32;14.27;;;7.13;;
34200;SDS011;20469;55.638;37.670;2023-03-31T07:48:00;12.88;;;7.30;;
34200;SDS011;20469;55.638;37.670;2023-03-31T07:50:27;12.60;;;7.05;;
34200;SDS011;20469;55.638;37.670;2023-03-31T07:52:54;13.60;;;7.82;;
34200;SDS011;20469;55.638;37.670;2023-03-31T07:55:22;11.02;;;7.90;;
34200;SDS011;20469;55.638;37.670;2023-03-31T07:57:49;15.90;;;7.75;;
34200;SDS011;20469;55.638;37.670;2023-03-31T08:00:17;12.18;;;8.80;;
34200;SDS011;20469;55.638;37.670;2023-03-31T08:02:44;13.48;;;8.88;;
34200;SDS011;20469;55.638;37.670;2023-03-31T08:05:12;13.43;;;8.27;;
34200;SDS011;20469;55.638;37.670;2023-03-31T08:07:42;15.48;;;9.10;;
34200;SDS011;20469;55.638;37.670;2023-03-31T08:10:17;12.35;;;8.10;;
34200;SDS011;20469;55.638;37.670;2023-03-31T08:12:48;12.77;;;8.02;;
34200;SDS011;20469;55.638;37.670;2023-03-31T08:15:15;13.10;;;7.85;;
34200;SDS011;20469;55.638;37.670;2023-03-31T08:17:42;10.52;;;7.88;;
34200;SDS011;20469;55.638;37.670;2023-03-31T08:20:10;16.45;;;8.27;;
34200;SDS011;20469;55.638;37.670;2023-03-31T08:22:38;10.43;;;7.70;;
34200;SDS011;20469;55.638;37.670;2023-03-31T08:25:06;16.33;;;8.10;;
34200;SDS011;20469;55.638;37.670;2023-03-31T08:27:34;13.70;;;8.20;;
34200;SDS011;20469;55.638;37.670;2023-03-31T08:30:03;10.93;;;8.20;;
34200;SDS011;20469;55.638;37.670;2023-03-31T08:32:32;12.60;;;8.32;;
34200;SDS011;20469;55.638;37.670;2023-03-31T08:35:01;12.93;;;7.80;;
34200;SDS011;20469;55.638;37.670;2023-03-31T08:37:29;17.13;;;7.82;;
34200;SDS011;20469;55.638;37.670;2023-03-31T08:39:57;11.57;;;8.43;;
34200;SDS011;20469;55.638;37.670;2023-03-31T08:43:07;15.50;;;7.85;;
34200;SDS011;20469;55.638;37.670;2023-03-31T08:45:35;12.10;;;7.57;;
34200;SDS011;20469;55.638;37.670;2023-03-31T08:50:45;12.18;;;7.45;;
34200;SDS011;20469;55.638;37.670;2023-03-31T08:53:19;13.05;;;7.70;;
34200;SDS011;20469;55.638;37.670;2023-03-31T08:55:54;13.25;;;7.75;;
34200;SDS011;20469;55.638;37.670;2023-03-31T09:04:27;11.05;;;6.60;;
34200;SDS011;20469;55.638;37.670;2023-03-31T09:18:16;12.10;;;8.00;;
34200;SDS011;20469;55.638;37.670;2023-03-31T09:20:46;15.32;;;7.75;;
34200;SDS011;20469;55.638;37.670;2023-03-31T09:23:24;15.50;;;8.13;;
34200;SDS011;20469;55.638;37.670;2023-03-31T09:26:05;15.75;;;8.20;;
34200;SDS011;20469;55.638;37.670;2023-03-31T09:28:48;13.90;;;7.90;;
34200;SDS011;20469;55.638;37.670;2023-03-31T09:31:17;11.30;;;7.65;;
34200;SDS011;20469;55.638;37.670;2023-03-31T09:33:46;14.38;;;7.50;;
34200;SDS011;20469;55.638;37.670;2023-03-31T09:36:14;19.92;;;7.90;;
34200;SDS011;20469;55.638;37.670;2023-03-31T09:38:44;14.82;;;7.72;;
34200;SDS011;20469;55.638;37.670;2023-03-31T09:41:13;16.70;;;7.88;;
34200;SDS011;20469;55.638;37.670;2023-03-31T09:43:41;15.07;;;7.80;;
34200;SDS011;20469;55.638;37.670;2023-03-31T09:46:16;14.02;;;7.70;;
34200;SDS011;20469;55.638;37.670;2023-03-31T09:49:14;10.02;;;7.03;;
34200;SDS011;20469;55.638;37.670;2023-03-31T09:51:47;15.85;;;6.85;;
34200;SDS011;20469;55.638;37.670;2023-03-31T09:54:23;11.05;;;6.80;;
34200;SDS011;20469;55.638;37.670;2023-03-31T09:56:54;10.63;;;6.20;;
34200;SDS011;20469;55.638;37.670;2023-03-31T10:02:00;8.65;;;5.78;;
34200;SDS011;20469;55.638;37.670;2023-03-31T10:04:46;13.32;;;6.38;;
34200;SDS011;20469;55.638;37.670;2023-03-31T10:07:18;12.13;;;6.93;;
34200;SDS011;20469;55.638;37.670;2023-03-31T10:09:48;10.93;;;6.88;;
34200;SDS011;20469;55.638;37.670;2023-03-31T10:12:15;12.40;;;6.13;;
34200;SDS011;20469;55.638;37.670;2023-03-31T10:14:50;12.68;;;5.55;;
34200;SDS011;20469;55.638;37.670;2023-03-31T10:17:19;13.93;;;6.35;;
34200;SDS011;20469;55.638;37.670;2023-03-31T10:19:49;13.00;;;5.57;;
34200;SDS011;20469;55.638;37.670;2023-03-31T10:24:49;12.95;;;5.75;;
34200;SDS011;20469;55.638;37.670;2023-03-31T10:29:56;10.48;;;5.40;;
34200;SDS011;20469;55.638;37.670;2023-03-31T10:32:33;8.70;;;4.97;;
34200;SDS011;20469;55.638;37.670;2023-03-31T10:35:18;11.77;;;5.28;;
34200;SDS011;20469;55.638;37.670;2023-03-31T10:37:50;9.57;;;5.05;;
34200;SDS011;20469;55.638;37.670;2023-03-31T10:40:25;7.65;;;4.55;;
34200;SDS011;20469;55.638;37.670;2023-03-31T10:45:29;12.10;;;5.05;;
34200;SDS011;20469;55.638;37.670;2023-03-31T10:48:18;11.27;;;5.53;;
34200;SDS011;20469;55.638;37.670;2023-03-31T10:51:01;13.20;;;5.88;;
34200;SDS011;20469;55.638;37.670;2023-03-31T10:53:38;11.48;;;5.53;;
34200;SDS011;20469;55.638;37.670;2023-03-31T11:13:37;13.30;;;5.68;;
34200;SDS011;20469;55.638;37.670;2023-03-31T11:21:36;8.90;;;5.97;;
34200;SDS011;20469;55.638;37.670;2023-03-31T11:41:38;11.77;;;6.63;;
34200;SDS011;20469;55.638;37.670;2023-03-31T11:44:30;13.13;;;7.15;;
34200;SDS011;20469;55.638;37.670;2023-03-31T11:47:31;11.27;;;7.55;;
34200;SDS011;20469;55.638;37.670;2023-03-31T11:50:05;11.68;;;7.43;;
34200;SDS011;20469;55.638;37.670;2023-03-31T11:52:38;14.60;;;7.05;;
34200;SDS011;20469;55.638;37.670;2023-03-31T11:57:45;13.60;;;7.35;;
34200;SDS011;20469;55.638;37.670;2023-03-31T12:00:37;16.48;;;7.40;;
34200;SDS011;20469;55.638;37.670;2023-03-31T12:03:40;13.93;;;7.38;;
34200;SDS011;20469;55.638;37.670;2023-03-31T12:06:29;12.27;;;6.68;;
34200;SDS011;20469;55.638;37.670;2023-03-31T12:11:32;12.95;;;6.90;;
34200;SDS011;20469;55.638;37.670;2023-03-31T12:14:21;15.68;;;6.70;;
34200;SDS011;20469;55.638;37.670;2023-03-31T12:17:12;9.93;;;7.20;;
34200;SDS011;20469;55.638;37.670;2023-03-31T12:19:55;17.52;;;7.13;;
34200;SDS011;20469;55.638;37.670;2023-03-31T12:22:30;14.70;;;7.75;;
34200;SDS011;20469;55.638;37.670;2023-03-31T12:25:00;17.83;;;8.32;;
34200;SDS011;20469;55.638;37.670;2023-03-31T12:30:02;15.38;;;7.82;;
34200;SDS011;20469;55.638;37.670;2023-03-31T12:32:37;14.40;;;8.02;;
34200;SDS011;20469;55.638;37.670;2023-03-31T12:35:29;12.05;;;7.57;;
34200;SDS011;20469;55.638;37.670;2023-03-31T12:48:49;13.02;;;8.52;;
34200;SDS011;20469;55.638;37.670;2023-03-31T12:52:19;16.95;;;9.27;;
34200;SDS011;20469;55.638;37.670;2023-03-31T12:57:03;11.88;;;8.73;;
34200;SDS011;20469;55.638;37.670;2023-03-31T12:59:39;14.85;;;9.57;;
34200;SDS011;20469;55.638;37.670;2023-03-31T13:04:35;13.50;;;8.95;;
34200;SDS011;20469;55.638;37.670;2023-03-31T13:07:04;14.88;;;9.18;;
34200;SDS011;20469;55.638;37.670;2023-03-31T13:09:57;12.75;;;8.45;;
34200;SDS011;20469;55.638;37.670;2023-03-31T13:12:25;13.35;;;9.15;;
34200;SDS011;20469;55.638;37.670;2023-03-31T13:14:56;13.50;;;9.32;;
34200;SDS011;20469;55.638;37.670;2023-03-31T13:17:27;13.60;;;9.35;;
34200;SDS011;20469;55.638;37.670;2023-03-31T13:23:16;15.52;;;10.48;;
34200;SDS011;20469;55.638;37.670;2023-03-31T13:25:54;14.73;;;9.90;;
34200;SDS011;20469;55.638;37.670;2023-03-31T13:31:06;14.85;;;9.60;;
34200;SDS011;20469;55.638;37.670;2023-03-31T13:33:39;17.85;;;10.00;;
34200;SDS011;20469;55.638;37.670;2023-03-31T13:52:36;14.40;;;10.35;;
34200;SDS011;20469;55.638;37.670;2023-03-31T13:55:19;14.00;;;9.57;;
34200;SDS011;20469;55.638;37.670;2023-03-31T13:58:13;14.43;;;9.68;;
34200;SDS011;20469;55.638;37.670;2023-03-31T14:01:14;15.50;;;9.68;;
34200;SDS011;20469;55.638;37.670;2023-03-31T14:03:57;15.75;;;9.07;;
34200;SDS011;20469;55.638;37.670;2023-03-31T14:09:30;16.15;;;10.13;;
34200;SDS011;20469;55.638;37.670;2023-03-31T14:12:00;12.77;;;9.30;;
34200;SDS011;20469;55.638;37.670;2023-03-31T14:14:45;13.70;;;9.48;;
34200;SDS011;20469;55.638;37.670;2023-03-31T14:17:12;16.58;;;10.18;;
34200;SDS011;20469;55.638;37.670;2023-03-31T14:30:36;17.80;;;11.95;;
34200;SDS011;20469;55.638;37.670;2023-03-31T14:33:27;16.20;;;11.23;;
34200;SDS011;20469;55.638;37.670;2023-03-31T14:36:16;16.33;;;11.75;;
34200;SDS011;20469;55.638;37.670;2023-03-31T14:39:05;17.03;;;11.80;;
34200;SDS011;20469;55.638;37.670;2023-03-31T14:41:36;17.88;;;12.00;;
34200;SDS011;20469;55.638;37.670;2023-03-31T14:44:04;17.15;;;11.25;;
34200;SDS011;20469;55.638;37.670;2023-03-31T14:46:35;16.88;;;11.70;;
34200;SDS011;20469;55.638;37.670;2023-03-31T14:51:45;19.10;;;12.35;;
34200;SDS011;20469;55.638;37.670;2023-03-31T14:54:14;19.02;;;11.18;;
34200;SDS011;20469;55.638;37.670;2023-03-31T14:59:19;15.80;;;10.60;;
34200;SDS011;20469;55.638;37.670;2023-03-31T15:01:52;16.75;;;10.25;;
34200;SDS011;20469;55.638;37.670;2023-03-31T15:04:23;15.25;;;10.00;;
34200;SDS011;20469;55.638;37.670;2023-03-31T15:07:07;13.93;;;8.65;;
34200;SDS011;20469;55.638;37.670;2023-03-31T15:09:34;13.15;;;8.23;;
34200;SDS011;20469;55.638;37.670;2023-03-31T15:12:03;13.90;;;8.93;;
34200;SDS011;20469;55.638;37.670;2023-03-31T15:14:39;11.45;;;8.18;;
34200;SDS011;20469;55.638;37.670;2023-03-31T15:17:16;13.77;;;7.57;;
34200;SDS011;20469;55.638;37.670;2023-03-31T15:19:55;11.52;;;7.55;;
34200;SDS011;20469;55.638;37.670;2023-03-31T15:22:24;11.30;;;8.02;;
34200;SDS011;20469;55.638;37.670;2023-03-31T15:24:54;13.18;;;8.50;;
34200;SDS011;20469;55.638;37.670;2023-03-31T15:27:34;12.10;;;8.07;;
34200;SDS011;20469;55.638;37.670;2023-03-31T15:32:36;11.70;;;7.47;;
34200;SDS011;20469;55.638;37.670;2023-03-31T15:35:05;11.80;;;8.05;;
34200;SDS011;20469;55.638;37.670;2023-03-31T15:38:00;11.85;;;8.38;;
34200;SDS011;20469;55.638;37.670;2023-03-31T15:40:30;14.30;;;9.02;;
34200;SDS011;20469;55.638;37.670;2023-03-31T15:43:06;14.73;;;9.02;;
34200;SDS011;20469;55.638;37.670;2023-03-31T15:45:52;13.07;;;9.07;;
34200;SDS011;20469;55.638;37.670;2023-03-31T15:48:28;14.98;;;9.23;;
34200;SDS011;20469;55.638;37.670;2023-03-31T15:51:18;12.80;;;9.10;;
34200;SDS011;20469;55.638;37.670;2023-03-31T15:57:13;15.55;;;9.65;;
34200;SDS011;20469;55.638;37.670;2023-03-31T15:59:49;13.90;;;9.68;;
34200;SDS011;20469;55.638;37.670;2023-03-31T16:02:23;16.90;;;10.45;;
34200;SDS011;20469;55.638;37.670;2023-03-31T16:04:53;14.73;;;9.57;;
34200;SDS011;20469;55.638;37.670;2023-03-31T16:07:25;12.75;;;8.88;;
34200;SDS011;20469;55.638;37.670;2023-03-31T16:10:05;13.57;;;9.45;;
34200;SDS011;20469;55.638;37.670;2023-03-31T16:12:47;13.40;;;9.68;;
34200;SDS011;20469;55.638;37.670;2023-03-31T16:15:19;14.10;;;9.82;;
34200;SDS011;20469;55.638;37.670;2023-03-31T16:17:55;14.60;;;9.63;;
34200;SDS011;20469;55.638;37.670;2023-03-31T16:20:27;13.45;;;9.35;;
34200;SDS011;20469;55.638;37.670;2023-03-31T16:22:58;12.95;;;9.75;;
34200;SDS011;20469;55.638;37.670;2023-03-31T16:25:26;15.90;;;9.95;;
34200;SDS011;20469;55.638;37.670;2023-03-31T16:27:57;17.63;;;10.45;;
34200;SDS011;20469;55.638;37.670;2023-03-31T16:30:37;14.55;;;9.95;;
34200;SDS011;20469;55.638;37.670;2023-03-31T16:33:09;13.60;;;9.75;;
34200;SDS011;20469;55.638;37.670;2023-03-31T16:35:39;14.80;;;10.52;;
34200;SDS011;20469;55.638;37.670;2023-03-31T16:38:22;14.68;;;10.60;;
34200;SDS011;20469;55.638;37.670;2023-03-31T16:40:51;15.73;;;10.40;;
34200;SDS011;20469;55.638;37.670;2023-03-31T16:43:24;14.18;;;10.18;;
34200;SDS011;20469;55.638;37.670;2023-03-31T16:45:54;16.52;;;10.73;;
34200;SDS011;20469;55.638;37.670;2023-03-31T16:48:27;11.90;;;9.65;;
34200;SDS011;20469;55.638;37.670;2023-03-31T16:50:56;15.90;;;10.73;;
34200;SDS011;20469;55.638;37.670;2023-03-31T16:53:25;14.70;;;11.07;;
34200;SDS011;20469;55.638;37.670;2023-03-31T16:55:54;14.90;;;10.48;;
34200;SDS011;20469;55.638;37.670;2023-03-31T16:58:21;14.68;;;10.55;;
34200;SDS011;20469;55.638;37.670;2023-03-31T17:00:50;18.30;;;10.80;;
34200;SDS011;20469;55.638;37.670;2023-03-31T17:03:17;17.45;;;11.40;;
34200;SDS011;20469;55.638;37.670;2023-03-31T17:05:50;17.67;;;11.05;;
34200;SDS011;20469;55.638;37.670;2023-03-31T17:08:23;16.73;;;11.52;;
34200;SDS011;20469;55.638;37.670;2023-03-31T17:10:58;14.18;;;10.23;;
34200;SDS011;20469;55.638;37.670;2023-03-31T17:13:30;18.50;;;10.82;;
34200;SDS011;20469;55.638;37.670;2023-03-31T17:15:59;16.15;;;11.30;;
34200;SDS011;20469;55.638;37.670;2023-03-31T17:18:44;18.55;;;11.55;;
34200;SDS011;20469;55.638;37.670;2023-03-31T17:21:12;17.67;;;11.52;;
34200;SDS011;20469;55.638;37.670;2023-03-31T17:23:40;16.27;;;11.38;;
34200;SDS011;20469;55.638;37.670;2023-03-31T17:26:08;19.05;;;11.73;;
34200;SDS011;20469;55.638;37.670;2023-03-31T17:28:38;19.92;;;11.23;;
34200;SDS011;20469;55.638;37.670;2023-03-31T17:31:15;16.23;;;11.00;;
34200;SDS011;20469;55.638;37.670;2023-03-31T17:33:44;17.55;;;11.63;;
34200;SDS011;20469;55.638;37.670;2023-03-31T17:36:12;17.80;;;11.30;;
34200;SDS011;20469;55.638;37.670;2023-03-31T17:38:41;16.50;;;11.25;;
34200;SDS011;20469;55.638;37.670;2023-03-31T17:41:09;19.10;;;12.38;;
34200;SDS011;20469;55.638;37.670;2023-03-31T17:43:38;18.55;;;11.75;;
34200;SDS011;20469;55.638;37.670;2023-03-31T17:46:06;18.05;;;12.32;;
34200;SDS011;20469;55.638;37.670;2023-03-31T17:48:39;17.30;;;11.50;;
34200;SDS011;20469;55.638;37.670;2023-03-31T17:51:08;16.50;;;11.73;;
34200;SDS011;20469;55.638;37.670;2023-03-31T17:53:39;18.83;;;12.02;;
34200;SDS011;20469;55.638;37.670;2023-03-31T17:56:11;18.27;;;11.45;;
34200;SDS011;20469;55.638;37.670;2023-03-31T17:58:38;16.88;;;11.82;;
34200;SDS011;20469;55.638;37.670;2023-03-31T18:01:07;16.85;;;11.50;;
34200;SDS011;20469;55.638;37.670;2023-03-31T18:03:35;15.93;;;11.68;;
34200;SDS011;20469;55.638;37.670;2023-03-31T18:06:04;17.92;;;11.77;;
34200;SDS011;20469;55.638;37.670;2023-03-31T18:08:33;18.35;;;11.95;;
34200;SDS011;20469;55.638;37.670;2023-03-31T18:11:02;15.93;;;11.48;;
34200;SDS011;20469;55.638;37.670;2023-03-31T18:13:31;17.98;;;12.32;;
34200;SDS011;20469;55.638;37.670;2023-03-31T18:16:00;17.08;;;12.23;;
34200;SDS011;20469;55.638;37.670;2023-03-31T18:18:28;17.83;;;12.45;;
34200;SDS011;20469;55.638;37.670;2023-03-31T18:20:55;16.65;;;11.98;;
34200;SDS011;20469;55.638;37.670;2023-03-31T18:23:22;18.90;;;13.43;;
34200;SDS011;20469;55.638;37.670;2023-03-31T18:25:50;18.80;;;13.93;;
34200;SDS011;20469;55.638;37.670;2023-03-31T18:28:18;18.08;;;13.18;;
34200;SDS011;20469;55.638;37.670;2023-03-31T18:30:46;18.42;;;13.00;;
34200;SDS011;20469;55.638;37.670;2023-03-31T18:33:13;20.80;;;13.32;;