sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49194;BME280;35029;50.804;12.866;2023-03-01T00:01:25;98917.00;;;-4.20;90.07
49194;BME280;35029;50.804;12.866;2023-03-01T00:03:51;98912.72;;;-4.21;90.18
49194;BME280;35029;50.804;12.866;2023-03-01T00:06:17;98912.59;;;-4.18;90.37
49194;BME280;35029;50.804;12.866;2023-03-01T00:08:43;98899.41;;;-4.31;89.62
49194;BME280;35029;50.804;12.866;2023-03-01T00:11:14;98909.59;;;-4.28;90.44
49194;BME280;35029;50.804;12.866;2023-03-01T00:13:40;98911.09;;;-4.22;90.70
49194;BME280;35029;50.804;12.866;2023-03-01T00:16:12;98909.66;;;-4.30;89.16
49194;BME280;35029;50.804;12.866;2023-03-01T00:18:38;98902.84;;;-4.31;90.04
49194;BME280;35029;50.804;12.866;2023-03-01T00:21:04;98890.16;;;-4.37;89.60
49194;BME280;35029;50.804;12.866;2023-03-01T00:23:29;98885.97;;;-4.39;89.52
49194;BME280;35029;50.804;12.866;2023-03-01T00:25:55;98880.31;;;-4.48;88.71
49194;BME280;35029;50.804;12.866;2023-03-01T00:28:21;98909.19;;;-4.38;88.52
49194;BME280;35029;50.804;12.866;2023-03-01T00:30:46;98896.75;;;-4.49;88.71
49194;BME280;35029;50.804;12.866;2023-03-01T00:33:12;98898.38;;;-4.46;89.99
49194;BME280;35029;50.804;12.866;2023-03-01T00:35:38;98897.47;;;-4.45;89.19
49194;BME280;35029;50.804;12.866;2023-03-01T00:38:03;98898.28;;;-4.45;89.51
49194;BME280;35029;50.804;12.866;2023-03-01T00:40:31;98910.06;;;-4.37;89.62
49194;BME280;35029;50.804;12.866;2023-03-01T00:42:57;98904.03;;;-4.38;88.59
49194;BME280;35029;50.804;12.866;2023-03-01T00:45:22;98906.34;;;-4.51;88.71
49194;BME280;35029;50.804;12.866;2023-03-01T00:47:49;98901.19;;;-4.51;89.27
49194;BME280;35029;50.804;12.866;2023-03-01T00:50:16;98884.78;;;-4.69;88.80
49194;BME280;35029;50.804;12.866;2023-03-01T00:52:41;98908.97;;;-4.70;88.94
49194;BME280;35029;50.804;12.866;2023-03-01T00:55:07;98903.31;;;-4.78;89.60
49194;BME280;35029;50.804;12.866;2023-03-01T00:57:33;98858.63;;;-5.01;89.71
49194;BME280;35029;50.804;12.866;2023-03-01T00:59:59;98894.13;;;-4.85;89.93
49194;BME280;35029;50.804;12.866;2023-03-01T01:02:25;98878.75;;;-4.88;90.76
49194;BME280;35029;50.804;12.866;2023-03-01T01:04:51;98868.97;;;-4.82;90.45
49194;BME280;35029;50.804;12.866;2023-03-01T01:07:16;98881.00;;;-4.81;89.59
49194;BME280;35029;50.804;12.866;2023-03-01T01:09:42;98889.88;;;-4.86;89.81
49194;BME280;35029;50.804;12.866;2023-03-01T01:12:08;98873.31;;;-4.82;90.41
49194;BME280;35029;50.804;12.866;2023-03-01T01:14:34;98878.09;;;-4.75;89.05
49194;BME280;35029;50.804;12.866;2023-03-01T01:17:00;98877.00;;;-4.69;89.60
49194;BME280;35029;50.804;12.866;2023-03-01T01:19:26;98858.19;;;-4.72;88.66
49194;BME280;35029;50.804;12.866;2023-03-01T01:21:52;98856.66;;;-4.77;89.29
49194;BME280;35029;50.804;12.866;2023-03-01T01:24:18;98862.81;;;-4.79;87.83
49194;BME280;35029;50.804;12.866;2023-03-01T01:26:44;98835.47;;;-4.85;88.88
49194;BME280;35029;50.804;12.866;2023-03-01T01:29:12;98865.81;;;-4.69;88.73
49194;BME280;35029;50.804;12.866;2023-03-01T01:31:38;98855.28;;;-4.84;87.93
49194;BME280;35029;50.804;12.866;2023-03-01T01:34:06;98859.59;;;-4.84;88.23
49194;BME280;35029;50.804;12.866;2023-03-01T01:36:33;98844.28;;;-4.89;88.99
49194;BME280;35029;50.804;12.866;2023-03-01T01:39:00;98845.97;;;-4.88;89.54
49194;BME280;35029;50.804;12.866;2023-03-01T01:41:28;98853.84;;;-4.91;88.98
49194;BME280;35029;50.804;12.866;2023-03-01T01:46:40;98847.72;;;-5.07;88.92
49194;BME280;35029;50.804;12.866;2023-03-01T01:49:23;98839.41;;;-5.14;89.64
49194;BME280;35029;50.804;12.866;2023-03-01T01:51:51;98842.63;;;-5.09;89.23
49194;BME280;35029;50.804;12.866;2023-03-01T01:54:24;98834.28;;;-5.16;89.68
49194;BME280;35029;50.804;12.866;2023-03-01T01:56:55;98834.28;;;-5.16;89.85
49194;BME280;35029;50.804;12.866;2023-03-01T01:59:23;98823.75;;;-5.11;89.56
49194;BME280;35029;50.804;12.866;2023-03-01T02:01:54;98826.19;;;-5.08;88.74
49194;BME280;35029;50.804;12.866;2023-03-01T02:04:20;98822.41;;;-5.20;89.12
49194;BME280;35029;50.804;12.866;2023-03-01T02:07:17;98828.88;;;-5.10;89.86
49194;BME280;35029;50.804;12.866;2023-03-01T02:09:47;98826.63;;;-5.17;89.50
49194;BME280;35029;50.804;12.866;2023-03-01T02:12:16;98806.09;;;-5.20;89.59
49194;BME280;35029;50.804;12.866;2023-03-01T02:14:42;98818.53;;;-5.10;89.16
49194;BME280;35029;50.804;12.866;2023-03-01T02:17:10;98821.66;;;-5.03;88.63
49194;BME280;35029;50.804;12.866;2023-03-01T02:20:30;98826.91;;;-5.04;87.67
49194;BME280;35029;50.804;12.866;2023-03-01T02:22:48;98812.50;;;-5.29;88.01
49194;BME280;35029;50.804;12.866;2023-03-01T02:30:46;98809.72;;;-5.24;90.03
49194;BME280;35029;50.804;12.866;2023-03-01T02:33:33;98814.47;;;-5.15;90.23
49194;BME280;35029;50.804;12.866;2023-03-01T02:36:22;98830.66;;;-5.12;89.09
49194;BME280;35029;50.804;12.866;2023-03-01T02:38:51;98819.19;;;-5.25;87.89
49194;BME280;35029;50.804;12.866;2023-03-01T02:41:20;98794.88;;;-5.59;88.98
49194;BME280;35029;50.804;12.866;2023-03-01T02:43:46;98827.50;;;-5.37;89.19
49194;BME280;35029;50.804;12.866;2023-03-01T02:46:18;98822.69;;;-5.45;88.79
49194;BME280;35029;50.804;12.866;2023-03-01T02:48:48;98793.28;;;-5.62;89.61
49194;BME280;35029;50.804;12.866;2023-03-01T02:56:22;98820.13;;;-5.45;88.91
49194;BME280;35029;50.804;12.866;2023-03-01T02:58:48;98792.28;;;-5.59;89.12
49194;BME280;35029;50.804;12.866;2023-03-01T03:01:20;98791.31;;;-5.56;89.43
49194;BME280;35029;50.804;12.866;2023-03-01T03:03:46;98817.06;;;-5.34;89.39
49194;BME280;35029;50.804;12.866;2023-03-01T03:06:12;98786.84;;;-5.53;89.30
49194;BME280;35029;50.804;12.866;2023-03-01T03:08:38;98791.81;;;-5.48;88.24
49194;BME280;35029;50.804;12.866;2023-03-01T03:11:04;98795.09;;;-5.45;88.66
49194;BME280;35029;50.804;12.866;2023-03-01T03:13:30;98797.91;;;-5.49;88.96
49194;BME280;35029;50.804;12.866;2023-03-01T03:15:56;98793.63;;;-5.50;89.03
49194;BME280;35029;50.804;12.866;2023-03-01T03:18:24;98801.47;;;-5.52;88.69
49194;BME280;35029;50.804;12.866;2023-03-01T03:20:53;98792.84;;;-5.52;88.84
49194;BME280;35029;50.804;12.866;2023-03-01T03:23:20;98771.19;;;-5.69;88.20
49194;BME280;35029;50.804;12.866;2023-03-01T03:25:50;98792.25;;;-5.57;88.11
49194;BME280;35029;50.804;12.866;2023-03-01T03:28:16;98775.13;;;-5.60;88.52
49194;BME280;35029;50.804;12.866;2023-03-01T03:30:42;98781.50;;;-5.69;88.34
49194;BME280;35029;50.804;12.866;2023-03-01T03:33:11;98789.91;;;-5.64;89.36
49194;BME280;35029;50.804;12.866;2023-03-01T03:35:45;98773.13;;;-5.74;89.22
49194;BME280;35029;50.804;12.866;2023-03-01T03:38:13;98780.84;;;-5.72;90.04
49194;BME280;35029;50.804;12.866;2023-03-01T03:41:05;98793.38;;;-5.65;91.14
49194;BME280;35029;50.804;12.866;2023-03-01T03:43:34;98782.88;;;-5.60;91.13
49194;BME280;35029;50.804;12.866;2023-03-01T03:46:00;98763.31;;;-5.66;90.53
49194;BME280;35029;50.804;12.866;2023-03-01T03:48:43;98762.13;;;-5.58;90.28
49194;BME280;35029;50.804;12.866;2023-03-01T03:51:11;98770.53;;;-5.53;89.51
49194;BME280;35029;50.804;12.866;2023-03-01T03:53:38;98760.59;;;-5.63;88.73
49194;BME280;35029;50.804;12.866;2023-03-01T03:56:04;98749.06;;;-5.74;88.75
49194;BME280;35029;50.804;12.866;2023-03-01T03:58:30;98758.91;;;-5.64;89.03
49194;BME280;35029;50.804;12.866;2023-03-01T04:00:56;98760.75;;;-5.66;88.49
49194;BME280;35029;50.804;12.866;2023-03-01T04:03:23;98766.94;;;-5.70;88.31
49194;BME280;35029;50.804;12.866;2023-03-01T04:05:50;98747.91;;;-5.88;88.57
49194;BME280;35029;50.804;12.866;2023-03-01T04:08:17;98772.38;;;-5.76;89.24
49194;BME280;35029;50.804;12.866;2023-03-01T04:10:47;98773.19;;;-5.75;89.36
49194;BME280;35029;50.804;12.866;2023-03-01T04:13:16;98770.69;;;-5.77;89.40
49194;BME280;35029;50.804;12.866;2023-03-01T04:15:45;98772.31;;;-5.74;89.13
49194;BME280;35029;50.804;12.866;2023-03-01T04:18:15;98757.63;;;-5.74;88.98
49194;BME280;35029;50.804;12.866;2023-03-01T04:20:42;98745.66;;;-5.75;88.29
49194;BME280;35029;50.804;12.866;2023-03-01T04:23:17;98765.13;;;-5.68;88.11
49194;BME280;35029;50.804;12.866;2023-03-01T04:28:11;98759.53;;;-5.78;86.37
49194;BME280;35029;50.804;12.866;2023-03-01T04:30:37;98768.75;;;-5.72;88.01
49194;BME280;35029;50.804;12.866;2023-03-01T04:33:05;98767.50;;;-5.63;88.40
49194;BME280;35029;50.804;12.866;2023-03-01T04:35:31;98768.13;;;-5.58;87.51
49194;BME280;35029;50.804;12.866;2023-03-01T04:37:57;98757.13;;;-5.62;87.26
49194;BME280;35029;50.804;12.866;2023-03-01T04:40:24;98754.94;;;-5.71;86.70
49194;BME280;35029;50.804;12.866;2023-03-01T04:42:49;98761.13;;;-5.75;86.95
49194;BME280;35029;50.804;12.866;2023-03-01T04:45:15;98749.75;;;-5.90;87.51
49194;BME280;35029;50.804;12.866;2023-03-01T04:47:43;98760.06;;;-5.90;87.85
49194;BME280;35029;50.804;12.866;2023-03-01T04:50:15;98758.25;;;-5.88;87.56
49194;BME280;35029;50.804;12.866;2023-03-01T04:52:45;98751.00;;;-5.99;88.23
49194;BME280;35029;50.804;12.866;2023-03-01T04:55:11;98749.81;;;-5.91;88.90
49194;BME280;35029;50.804;12.866;2023-03-01T04:57:37;98754.53;;;-6.01;88.23
49194;BME280;35029;50.804;12.866;2023-03-01T05:00:04;98754.59;;;-6.03;88.77
49194;BME280;35029;50.804;12.866;2023-03-01T05:02:57;98760.22;;;-5.93;88.54
49194;BME280;35029;50.804;12.866;2023-03-01T05:05:34;98761.78;;;-5.90;88.44
49194;BME280;35029;50.804;12.866;2023-03-01T05:08:05;98761.41;;;-5.81;88.21
49194;BME280;35029;50.804;12.866;2023-03-01T05:10:32;98769.00;;;-5.78;87.95
49194;BME280;35029;50.804;12.866;2023-03-01T05:12:58;98750.38;;;-5.85;87.66
49194;BME280;35029;50.804;12.866;2023-03-01T05:15:26;98757.84;;;-5.79;87.20
49194;BME280;35029;50.804;12.866;2023-03-01T05:17:54;98739.56;;;-5.93;86.95
49194;BME280;35029;50.804;12.866;2023-03-01T05:20:20;98749.16;;;-5.97;86.62
49194;BME280;35029;50.804;12.866;2023-03-01T05:22:50;98761.47;;;-6.02;87.40
49194;BME280;35029;50.804;12.866;2023-03-01T05:25:16;98767.94;;;-5.93;87.44
49194;BME280;35029;50.804;12.866;2023-03-01T05:27:43;98754.19;;;-5.94;87.31
49194;BME280;35029;50.804;12.866;2023-03-01T05:30:10;98768.50;;;-6.05;86.11
49194;BME280;35029;50.804;12.866;2023-03-01T05:32:49;98764.13;;;-6.03;87.27
49194;BME280;35029;50.804;12.866;2023-03-01T05:35:21;98733.81;;;-6.19;87.68
49194;BME280;35029;50.804;12.866;2023-03-01T05:37:48;98738.84;;;-5.97;87.32
49194;BME280;35029;50.804;12.866;2023-03-01T05:40:24;98745.59;;;-6.13;86.67
49194;BME280;35029;50.804;12.866;2023-03-01T05:42:53;98746.50;;;-6.14;87.53
49194;BME280;35029;50.804;12.866;2023-03-01T05:45:21;98749.97;;;-6.15;88.69
49194;BME280;35029;50.804;12.866;2023-03-01T05:47:48;98744.13;;;-6.19;89.27
49194;BME280;35029;50.804;12.866;2023-03-01T05:50:22;98752.25;;;-6.07;88.80
49194;BME280;35029;50.804;12.866;2023-03-01T05:52:50;98752.69;;;-5.98;88.59
49194;BME280;35029;50.804;12.866;2023-03-01T05:55:20;98734.94;;;-6.05;87.15
49194;BME280;35029;50.804;12.866;2023-03-01T05:57:46;98740.94;;;-6.05;87.35
49194;BME280;35029;50.804;12.866;2023-03-01T06:00:14;98742.16;;;-6.14;87.47
49194;BME280;35029;50.804;12.866;2023-03-01T06:02:41;98751.53;;;-6.11;87.15
49194;BME280;35029;50.804;12.866;2023-03-01T06:05:08;98738.63;;;-6.32;87.45
49194;BME280;35029;50.804;12.866;2023-03-01T06:07:35;98737.22;;;-6.39;87.48
49194;BME280;35029;50.804;12.866;2023-03-01T06:10:01;98745.63;;;-6.34;89.10
49194;BME280;35029;50.804;12.866;2023-03-01T06:12:33;98751.34;;;-6.27;88.92
49194;BME280;35029;50.804;12.866;2023-03-01T06:15:00;98758.06;;;-6.23;89.15
49194;BME280;35029;50.804;12.866;2023-03-01T06:17:34;98748.19;;;-6.34;87.92
49194;BME280;35029;50.804;12.866;2023-03-01T06:20:10;98751.91;;;-6.20;88.48
49194;BME280;35029;50.804;12.866;2023-03-01T06:22:36;98741.88;;;-6.26;88.97
49194;BME280;35029;50.804;12.866;2023-03-01T06:25:02;98764.63;;;-6.16;87.44
49194;BME280;35029;50.804;12.866;2023-03-01T06:27:28;98755.84;;;-6.12;88.33
49194;BME280;35029;50.804;12.866;2023-03-01T06:29:53;98753.44;;;-6.16;88.54
49194;BME280;35029;50.804;12.866;2023-03-01T06:32:19;98750.38;;;-6.04;88.62
49194;BME280;35029;50.804;12.866;2023-03-01T06:34:45;98745.06;;;-6.01;88.15
49194;BME280;35029;50.804;12.866;2023-03-01T06:37:11;98751.28;;;-5.86;87.85
49194;BME280;35029;50.804;12.866;2023-03-01T06:39:36;98737.59;;;-5.88;87.98
49194;BME280;35029;50.804;12.866;2023-03-01T06:42:02;98753.66;;;-5.81;88.37
49194;BME280;35029;50.804;12.866;2023-03-01T06:44:28;98742.75;;;-5.88;88.70
49194;BME280;35029;50.804;12.866;2023-03-01T06:46:53;98766.81;;;-5.67;88.92
49194;BME280;35029;50.804;12.866;2023-03-01T06:49:19;98759.41;;;-5.55;89.51
49194;BME280;35029;50.804;12.866;2023-03-01T06:51:46;98746.97;;;-5.66;88.62
49194;BME280;35029;50.804;12.866;2023-03-01T06:54:12;98772.06;;;-5.49;89.32
49194;BME280;35029;50.804;12.866;2023-03-01T06:56:38;98765.84;;;-5.45;89.57
49194;BME280;35029;50.804;12.866;2023-03-01T06:59:04;98752.38;;;-5.33;90.23
49194;BME280;35029;50.804;12.866;2023-03-01T07:09:04;98743.78;;;-4.25;89.26
49194;BME280;35029;50.804;12.866;2023-03-01T07:11:32;98752.22;;;-4.39;89.12
49194;BME280;35029;50.804;12.866;2023-03-01T07:13:58;98753.22;;;-4.42;89.81
49194;BME280;35029;50.804;12.866;2023-03-01T07:16:25;98753.13;;;-4.40;90.33
49194;BME280;35029;50.804;12.866;2023-03-01T07:18:50;98755.47;;;-4.35;89.73
49194;BME280;35029;50.804;12.866;2023-03-01T07:21:16;98747.50;;;-4.31;89.98
49194;BME280;35029;50.804;12.866;2023-03-01T07:23:42;98744.84;;;-4.29;88.59
49194;BME280;35029;50.804;12.866;2023-03-01T07:26:08;98750.00;;;-4.12;90.65
49194;BME280;35029;50.804;12.866;2023-03-01T07:28:33;98744.94;;;-3.97;89.19
49194;BME280;35029;50.804;12.866;2023-03-01T07:31:05;98745.16;;;-3.84;90.06
49194;BME280;35029;50.804;12.866;2023-03-01T07:33:31;98757.06;;;-3.64;89.33
49194;BME280;35029;50.804;12.866;2023-03-01T07:36:03;98742.66;;;-3.70;88.28
49194;BME280;35029;50.804;12.866;2023-03-01T07:38:29;98742.28;;;-3.62;88.54
49194;BME280;35029;50.804;12.866;2023-03-01T07:40:59;98756.41;;;-3.52;88.58
49194;BME280;35029;50.804;12.866;2023-03-01T07:43:28;98750.06;;;-3.46;88.84
49194;BME280;35029;50.804;12.866;2023-03-01T07:45:54;98758.69;;;-3.30;88.59
49194;BME280;35029;50.804;12.866;2023-03-01T07:48:20;98758.34;;;-3.24;87.48
49194;BME280;35029;50.804;12.866;2023-03-01T07:50:45;98741.88;;;-3.23;87.73
49194;BME280;35029;50.804;12.866;2023-03-01T07:53:11;98749.72;;;-3.08;87.27
49194;BME280;35029;50.804;12.866;2023-03-01T07:55:37;98753.31;;;-2.95;86.61
49194;BME280;35029;50.804;12.866;2023-03-01T07:58:02;98745.63;;;-2.80;86.58
49194;BME280;35029;50.804;12.866;2023-03-01T08:00:28;98755.13;;;-2.65;86.24
49194;BME280;35029;50.804;12.866;2023-03-01T08:02:54;98740.34;;;-2.48;86.42
49194;BME280;35029;50.804;12.866;2023-03-01T08:05:19;98742.59;;;-2.28;85.92
49194;BME280;35029;50.804;12.866;2023-03-01T08:07:47;98718.59;;;-2.31;85.35
49194;BME280;35029;50.804;12.866;2023-03-01T08:10:14;98728.34;;;-2.06;84.50
49194;BME280;35029;50.804;12.866;2023-03-01T08:12:39;98704.16;;;-2.07;83.53
49194;BME280;35029;50.804;12.866;2023-03-01T08:15:06;98691.19;;;-1.92;84.05
49194;BME280;35029;50.804;12.866;2023-03-01T08:17:32;98708.13;;;-1.72;81.94
49194;BME280;35029;50.804;12.866;2023-03-01T08:19:57;98712.97;;;-1.66;82.73
49194;BME280;35029;50.804;12.866;2023-03-01T08:22:23;98703.66;;;-1.56;82.46
49194;BME280;35029;50.804;12.866;2023-03-01T08:24:49;98704.13;;;-1.49;82.48
49194;BME280;35029;50.804;12.866;2023-03-01T08:27:15;98683.81;;;-1.57;80.91
49194;BME280;35029;50.804;12.866;2023-03-01T08:29:41;98691.75;;;-1.31;81.55
49194;BME280;35029;50.804;12.866;2023-03-01T08:32:06;98691.03;;;-1.20;81.51
49194;BME280;35029;50.804;12.866;2023-03-01T08:34:32;98707.75;;;-1.10;80.20
49194;BME280;35029;50.804;12.866;2023-03-01T08:37:01;98695.38;;;-1.06;79.43
49194;BME280;35029;50.804;12.866;2023-03-01T08:39:26;98703.19;;;-1.06;79.12
49194;BME280;35029;50.804;12.866;2023-03-01T08:41:52;98695.38;;;-1.06;77.94
49194;BME280;35029;50.804;12.866;2023-03-01T08:44:18;98696.88;;;-0.89;78.75
49194;BME280;35029;50.804;12.866;2023-03-01T08:46:44;98688.50;;;-0.80;78.31
49194;BME280;35029;50.804;12.866;2023-03-01T08:49:13;98693.91;;;-0.83;77.12
49194;BME280;35029;50.804;12.866;2023-03-01T08:51:39;98694.66;;;-0.68;77.42
49194;BME280;35029;50.804;12.866;2023-03-01T08:54:13;98695.81;;;-0.59;76.92
49194;BME280;35029;50.804;12.866;2023-03-01T08:56:40;98691.97;;;-0.54;77.30
49194;BME280;35029;50.804;12.866;2023-03-01T08:59:06;98683.22;;;-0.53;77.26
49194;BME280;35029;50.804;12.866;2023-03-01T09:01:38;98671.88;;;-0.52;77.13
49194;BME280;35029;50.804;12.866;2023-03-01T09:04:05;98675.66;;;-0.30;75.15
49194;BME280;35029;50.804;12.866;2023-03-01T09:06:32;98658.47;;;-0.32;74.79
49194;BME280;35029;50.804;12.866;2023-03-01T09:08:58;98668.03;;;-0.33;75.49
49194;BME280;35029;50.804;12.866;2023-03-01T09:11:24;98628.44;;;-0.38;75.47
49194;BME280;35029;50.804;12.866;2023-03-01T09:13:51;98669.50;;;-0.16;73.84
49194;BME280;35029;50.804;12.866;2023-03-01T09:16:18;98673.56;;;-0.12;73.15
49194;BME280;35029;50.804;12.866;2023-03-01T09:18:45;98669.31;;;0.00;74.37
49194;BME280;35029;50.804;12.866;2023-03-01T09:21:17;98670.72;;;0.17;75.01
49194;BME280;35029;50.804;12.866;2023-03-01T09:23:45;98666.97;;;0.21;73.45
49194;BME280;35029;50.804;12.866;2023-03-01T09:26:17;98659.78;;;0.25;73.08
49194;BME280;35029;50.804;12.866;2023-03-01T09:28:45;98659.41;;;0.42;73.11
49194;BME280;35029;50.804;12.866;2023-03-01T09:31:11;98642.22;;;0.27;71.43
49194;BME280;35029;50.804;12.866;2023-03-01T09:33:41;98609.22;;;0.02;70.41
49194;BME280;35029;50.804;12.866;2023-03-01T09:36:18;98660.19;;;0.31;71.98
49194;BME280;35029;50.804;12.866;2023-03-01T09:38:44;98657.88;;;0.40;71.57
49194;BME280;35029;50.804;12.866;2023-03-01T09:43:51;98662.44;;;0.73;72.19
49194;BME280;35029;50.804;12.866;2023-03-01T09:46:33;98645.72;;;0.76;72.38
49194;BME280;35029;50.804;12.866;2023-03-01T09:49:10;98660.78;;;0.96;72.31
49194;BME280;35029;50.804;12.866;2023-03-01T09:51:39;98637.94;;;0.87;69.31
49194;BME280;35029;50.804;12.866;2023-03-01T09:54:12;98627.91;;;0.70;69.13
49194;BME280;35029;50.804;12.866;2023-03-01T09:59:38;98654.75;;;1.31;70.65
49194;BME280;35029;50.804;12.866;2023-03-01T10:02:38;98661.03;;;1.29;68.99
49194;BME280;35029;50.804;12.866;2023-03-01T10:05:36;98643.44;;;1.31;70.14
49194;BME280;35029;50.804;12.866;2023-03-01T10:10:54;98659.31;;;1.52;69.41
49194;BME280;35029;50.804;12.866;2023-03-01T10:13:42;98646.50;;;1.60;67.85
49194;BME280;35029;50.804;12.866;2023-03-01T10:16:16;98655.78;;;1.76;67.83
49194;BME280;35029;50.804;12.866;2023-03-01T10:18:55;98652.81;;;1.80;66.94
49194;BME280;35029;50.804;12.866;2023-03-01T10:21:26;98661.50;;;1.81;66.55
49194;BME280;35029;50.804;12.866;2023-03-01T10:23:53;98654.25;;;1.84;65.94
49194;BME280;35029;50.804;12.866;2023-03-01T10:26:57;98652.94;;;1.90;65.26
49194;BME280;35029;50.804;12.866;2023-03-01T10:29:37;98639.38;;;1.74;65.96
49194;BME280;35029;50.804;12.866;2023-03-01T10:32:06;98635.59;;;1.89;67.04
49194;BME280;35029;50.804;12.866;2023-03-01T10:34:35;98645.47;;;2.08;64.48
49194;BME280;35029;50.804;12.866;2023-03-01T10:39:34;98636.09;;;2.17;64.61
49194;BME280;35029;50.804;12.866;2023-03-01T10:42:04;98632.88;;;2.13;64.71
49194;BME280;35029;50.804;12.866;2023-03-01T10:44:47;98608.84;;;2.08;65.25
49194;BME280;35029;50.804;12.866;2023-03-01T10:47:23;98625.09;;;2.46;66.00
49194;BME280;35029;50.804;12.866;2023-03-01T10:50:06;98618.28;;;2.66;65.71
49194;BME280;35029;50.804;12.866;2023-03-01T10:52:58;98611.06;;;2.79;65.10
49194;BME280;35029;50.804;12.866;2023-03-01T10:55:33;98613.88;;;2.99;63.83
49194;BME280;35029;50.804;12.866;2023-03-01T10:58:20;98624.09;;;3.02;62.37
49194;BME280;35029;50.804;12.866;2023-03-01T11:00:56;98624.78;;;3.04;61.94
49194;BME280;35029;50.804;12.866;2023-03-01T11:03:27;98630.94;;;2.93;62.13
49194;BME280;35029;50.804;12.866;2023-03-01T11:08:38;98622.81;;;2.85;63.34
49194;BME280;35029;50.804;12.866;2023-03-01T11:11:18;98621.97;;;2.96;62.58
49194;BME280;35029;50.804;12.866;2023-03-01T11:14:07;98612.09;;;3.20;60.85
49194;BME280;35029;50.804;12.866;2023-03-01T11:16:40;98617.47;;;3.40;61.75
49194;BME280;35029;50.804;12.866;2023-03-01T11:21:36;98585.50;;;3.46;61.41
49194;BME280;35029;50.804;12.866;2023-03-01T11:24:06;98592.25;;;3.49;59.73
49194;BME280;35029;50.804;12.866;2023-03-01T11:26:38;98593.22;;;3.69;60.32
49194;BME280;35029;50.804;12.866;2023-03-01T11:29:13;98606.22;;;3.80;60.31
49194;BME280;35029;50.804;12.866;2023-03-01T11:31:41;98586.72;;;3.94;59.89
49194;BME280;35029;50.804;12.866;2023-03-01T11:34:19;98592.88;;;4.24;61.67
49194;BME280;35029;50.804;12.866;2023-03-01T11:36:52;98599.97;;;4.43;61.71
49194;BME280;35029;50.804;12.866;2023-03-01T11:39:47;98595.25;;;4.37;58.55
49194;BME280;35029;50.804;12.866;2023-03-01T11:42:24;98606.38;;;4.19;58.14
49194;BME280;35029;50.804;12.866;2023-03-01T11:44:59;98602.69;;;4.32;59.13
49194;BME280;35029;50.804;12.866;2023-03-01T11:47:48;98598.66;;;4.18;58.84
49194;BME280;35029;50.804;12.866;2023-03-01T11:50:28;98602.56;;;4.33;60.05
49194;BME280;35029;50.804;12.866;2023-03-01T11:53:09;98597.13;;;4.15;59.55
49194;BME280;35029;50.804;12.866;2023-03-01T12:06:48;98593.78;;;4.64;59.10
49194;BME280;35029;50.804;12.866;2023-03-01T12:25:46;98566.56;;;4.74;57.61
49194;BME280;35029;50.804;12.866;2023-03-01T12:38:49;98548.16;;;4.65;57.95
49194;BME280;35029;50.804;12.866;2023-03-01T12:47:23;98521.63;;;4.87;59.30
49194;BME280;35029;50.804;12.866;2023-03-01T12:49:56;98535.69;;;4.96;59.44
49194;BME280;35029;50.804;12.866;2023-03-01T12:54:53;98544.72;;;4.74;61.06
49194;BME280;35029;50.804;12.866;2023-03-01T12:57:47;98550.81;;;4.74;61.65
49194;BME280;35029;50.804;12.866;2023-03-01T13:00:38;98542.91;;;4.45;61.10
49194;BME280;35029;50.804;12.866;2023-03-01T13:06:02;98543.69;;;4.16;62.80
49194;BME280;35029;50.804;12.866;2023-03-01T13:11:21;98532.88;;;4.00;62.47
49194;BME280;35029;50.804;12.866;2023-03-01T13:13:47;98511.44;;;3.95;62.54
49194;BME280;35029;50.804;12.866;2023-03-01T13:19:12;98536.63;;;4.17;62.55
49194;BME280;35029;50.804;12.866;2023-03-01T13:21:40;98518.25;;;4.07;61.65
49194;BME280;35029;50.804;12.866;2023-03-01T13:24:33;98524.75;;;4.13;62.43
49194;BME280;35029;50.804;12.866;2023-03-01T13:29:47;98529.28;;;4.01;63.18
49194;BME280;35029;50.804;12.866;2023-03-01T13:32:24;98534.53;;;4.01;62.24
49194;BME280;35029;50.804;12.866;2023-03-01T13:37:40;98534.41;;;4.02;64.48
49194;BME280;35029;50.804;12.866;2023-03-01T13:48:18;98519.56;;;4.42;62.79
49194;BME280;35029;50.804;12.866;2023-03-01T13:50:51;98517.75;;;4.33;64.15
49194;BME280;35029;50.804;12.866;2023-03-01T13:53:20;98521.63;;;4.58;64.61
49194;BME280;35029;50.804;12.866;2023-03-01T13:55:50;98523.28;;;4.69;63.29
49194;BME280;35029;50.804;12.866;2023-03-01T13:58:26;98515.66;;;4.76;62.75
49194;BME280;35029;50.804;12.866;2023-03-01T14:01:06;98503.66;;;4.83;63.02
49194;BME280;35029;50.804;12.866;2023-03-01T14:03:39;98525.63;;;4.82;63.03
49194;BME280;35029;50.804;12.866;2023-03-01T14:06:08;98528.66;;;4.77;61.54
49194;BME280;35029;50.804;12.866;2023-03-01T14:08:35;98523.97;;;4.71;59.73
49194;BME280;35029;50.804;12.866;2023-03-01T14:19:23;98496.53;;;5.22;58.80
49194;BME280;35029;50.804;12.866;2023-03-01T14:22:10;98487.53;;;5.15;58.20
49194;BME280;35029;50.804;12.866;2023-03-01T14:24:47;98501.91;;;5.31;59.82
49194;BME280;35029;50.804;12.866;2023-03-01T14:27:15;98494.34;;;5.08;57.58
49194;BME280;35029;50.804;12.866;2023-03-01T14:29:42;98495.28;;;5.07;60.11
49194;BME280;35029;50.804;12.866;2023-03-01T14:32:19;98487.03;;;4.92;59.71
49194;BME280;35029;50.804;12.866;2023-03-01T14:34:47;98487.59;;;4.96;58.88
49194;BME280;35029;50.804;12.866;2023-03-01T14:37:32;98500.81;;;5.14;59.35
49194;BME280;35029;50.804;12.866;2023-03-01T14:39:59;98485.50;;;4.99;58.30
49194;BME280;35029;50.804;12.866;2023-03-01T14:42:29;98490.03;;;5.17;59.79
49194;BME280;35029;50.804;12.866;2023-03-01T14:44:57;98467.78;;;5.01;59.05
49194;BME280;35029;50.804;12.866;2023-03-01T14:47:34;98486.28;;;5.29;59.04
49194;BME280;35029;50.804;12.866;2023-03-01T14:50:29;98483.78;;;5.28;59.78
49194;BME280;35029;50.804;12.866;2023-03-01T14:53:03;98487.19;;;5.38;58.32
49194;BME280;35029;50.804;12.866;2023-03-01T14:55:34;98482.19;;;5.45;57.43
49194;BME280;35029;50.804;12.866;2023-03-01T14:58:04;98476.63;;;5.48;57.98
49194;BME280;35029;50.804;12.866;2023-03-01T15:00:32;98462.69;;;5.47;57.75
49194;BME280;35029;50.804;12.866;2023-03-01T15:03:08;98469.19;;;5.71;57.31
49194;BME280;35029;50.804;12.866;2023-03-01T15:05:39;98465.03;;;5.78;58.10