sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17399;DHT22;8817;48.170;8.592;2023-02-04T00:01:31;9.40;56.50
17399;DHT22;8817;48.170;8.592;2023-02-04T00:03:58;9.40;56.40
17399;DHT22;8817;48.170;8.592;2023-02-04T00:06:25;9.40;56.40
17399;DHT22;8817;48.170;8.592;2023-02-04T00:08:52;9.40;56.50
17399;DHT22;8817;48.170;8.592;2023-02-04T00:11:20;9.40;56.40
17399;DHT22;8817;48.170;8.592;2023-02-04T00:13:47;9.40;56.40
17399;DHT22;8817;48.170;8.592;2023-02-04T00:16:14;9.50;56.50
17399;DHT22;8817;48.170;8.592;2023-02-04T00:18:41;9.50;56.50
17399;DHT22;8817;48.170;8.592;2023-02-04T00:21:08;9.50;56.50
17399;DHT22;8817;48.170;8.592;2023-02-04T00:23:35;9.50;56.50
17399;DHT22;8817;48.170;8.592;2023-02-04T00:26:02;9.50;56.50
17399;DHT22;8817;48.170;8.592;2023-02-04T00:28:30;9.50;56.50
17399;DHT22;8817;48.170;8.592;2023-02-04T00:30:57;9.50;56.50
17399;DHT22;8817;48.170;8.592;2023-02-04T00:33:24;9.50;56.50
17399;DHT22;8817;48.170;8.592;2023-02-04T00:35:51;9.50;56.60
17399;DHT22;8817;48.170;8.592;2023-02-04T00:38:18;9.50;56.60
17399;DHT22;8817;48.170;8.592;2023-02-04T00:40:45;9.50;56.60
17399;DHT22;8817;48.170;8.592;2023-02-04T00:43:12;9.50;56.60
17399;DHT22;8817;48.170;8.592;2023-02-04T00:45:40;9.50;56.60
17399;DHT22;8817;48.170;8.592;2023-02-04T00:48:07;9.50;57.20
17399;DHT22;8817;48.170;8.592;2023-02-04T00:50:34;9.60;56.70
17399;DHT22;8817;48.170;8.592;2023-02-04T00:53:04;9.60;56.70
17399;DHT22;8817;48.170;8.592;2023-02-04T00:55:31;9.60;56.70
17399;DHT22;8817;48.170;8.592;2023-02-04T00:57:58;9.60;56.70
17399;DHT22;8817;48.170;8.592;2023-02-04T01:00:25;9.60;56.70
17399;DHT22;8817;48.170;8.592;2023-02-04T01:02:53;9.60;56.80
17399;DHT22;8817;48.170;8.592;2023-02-04T01:05:20;9.60;56.70
17399;DHT22;8817;48.170;8.592;2023-02-04T01:07:46;9.60;56.70
17399;DHT22;8817;48.170;8.592;2023-02-04T01:10:13;9.60;56.80
17399;DHT22;8817;48.170;8.592;2023-02-04T01:12:42;9.60;56.80
17399;DHT22;8817;48.170;8.592;2023-02-04T01:15:09;9.60;56.80
17399;DHT22;8817;48.170;8.592;2023-02-04T01:17:36;9.70;56.80
17399;DHT22;8817;48.170;8.592;2023-02-04T01:20:05;9.70;56.80
17399;DHT22;8817;48.170;8.592;2023-02-04T01:22:32;9.70;56.80
17399;DHT22;8817;48.170;8.592;2023-02-04T01:24:59;9.70;56.90
17399;DHT22;8817;48.170;8.592;2023-02-04T01:27:26;9.80;56.90
17399;DHT22;8817;48.170;8.592;2023-02-04T01:29:53;9.70;56.90
17399;DHT22;8817;48.170;8.592;2023-02-04T01:32:20;9.70;56.90
17399;DHT22;8817;48.170;8.592;2023-02-04T01:34:47;9.70;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T01:37:15;9.70;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T01:39:42;9.70;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T01:42:09;9.70;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T01:44:37;9.80;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T01:47:05;9.80;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T01:49:32;9.80;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T01:51:59;9.80;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T01:54:27;9.80;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T01:56:54;9.80;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T01:59:21;9.80;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T02:01:50;9.80;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T02:04:19;9.80;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T02:06:50;9.80;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T02:09:18;9.80;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T02:11:47;9.80;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T02:14:14;9.80;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T02:16:41;9.80;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T02:19:10;9.80;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T02:21:43;9.80;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T02:24:25;9.80;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T02:26:52;9.80;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T02:29:20;9.80;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T02:31:47;9.80;57.10
17399;DHT22;8817;48.170;8.592;2023-02-04T02:34:15;9.80;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T02:36:42;9.80;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T02:39:09;9.80;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T02:41:37;9.80;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T02:44:04;9.80;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T02:46:31;9.80;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T02:48:58;9.80;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T02:51:25;9.80;57.10
17399;DHT22;8817;48.170;8.592;2023-02-04T02:53:52;9.80;57.10
17399;DHT22;8817;48.170;8.592;2023-02-04T02:56:19;9.80;57.10
17399;DHT22;8817;48.170;8.592;2023-02-04T02:58:48;9.80;57.10
17399;DHT22;8817;48.170;8.592;2023-02-04T03:01:15;9.80;57.10
17399;DHT22;8817;48.170;8.592;2023-02-04T03:03:45;9.80;57.10
17399;DHT22;8817;48.170;8.592;2023-02-04T03:06:16;9.80;57.10
17399;DHT22;8817;48.170;8.592;2023-02-04T03:08:46;9.80;57.10
17399;DHT22;8817;48.170;8.592;2023-02-04T03:11:14;9.80;57.10
17399;DHT22;8817;48.170;8.592;2023-02-04T03:13:41;9.90;57.10
17399;DHT22;8817;48.170;8.592;2023-02-04T03:16:10;9.90;57.20
17399;DHT22;8817;48.170;8.592;2023-02-04T03:18:37;9.90;57.20
17399;DHT22;8817;48.170;8.592;2023-02-04T03:21:06;9.90;57.20
17399;DHT22;8817;48.170;8.592;2023-02-04T03:23:34;9.90;57.20
17399;DHT22;8817;48.170;8.592;2023-02-04T03:26:02;9.90;57.20
17399;DHT22;8817;48.170;8.592;2023-02-04T03:28:29;9.90;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T03:30:56;9.90;57.20
17399;DHT22;8817;48.170;8.592;2023-02-04T03:33:26;9.90;57.20
17399;DHT22;8817;48.170;8.592;2023-02-04T03:35:55;9.90;57.30
17399;DHT22;8817;48.170;8.592;2023-02-04T03:38:22;9.90;57.30
17399;DHT22;8817;48.170;8.592;2023-02-04T03:40:49;9.90;57.30
17399;DHT22;8817;48.170;8.592;2023-02-04T03:43:16;9.90;57.80
17399;DHT22;8817;48.170;8.592;2023-02-04T03:45:43;9.90;57.30
17399;DHT22;8817;48.170;8.592;2023-02-04T03:48:10;9.90;57.30
17399;DHT22;8817;48.170;8.592;2023-02-04T03:50:39;9.90;57.30
17399;DHT22;8817;48.170;8.592;2023-02-04T03:53:05;9.90;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T03:55:32;10.00;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T03:58:00;10.00;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T04:00:27;10.00;57.90
17399;DHT22;8817;48.170;8.592;2023-02-04T04:02:54;10.00;57.30
17399;DHT22;8817;48.170;8.592;2023-02-04T04:05:22;10.00;57.90
17399;DHT22;8817;48.170;8.592;2023-02-04T04:07:50;10.00;57.30
17399;DHT22;8817;48.170;8.592;2023-02-04T04:10:17;10.00;57.30
17399;DHT22;8817;48.170;8.592;2023-02-04T04:12:44;10.00;57.30
17399;DHT22;8817;48.170;8.592;2023-02-04T04:15:11;10.00;57.30
17399;DHT22;8817;48.170;8.592;2023-02-04T04:17:37;10.00;57.30
17399;DHT22;8817;48.170;8.592;2023-02-04T04:20:05;10.00;57.30
17399;DHT22;8817;48.170;8.592;2023-02-04T04:22:32;10.00;57.30
17399;DHT22;8817;48.170;8.592;2023-02-04T04:25:00;10.00;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T04:27:27;10.00;57.30
17399;DHT22;8817;48.170;8.592;2023-02-04T04:29:54;10.00;57.30
17399;DHT22;8817;48.170;8.592;2023-02-04T04:32:21;10.00;57.30
17399;DHT22;8817;48.170;8.592;2023-02-04T04:34:48;10.00;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T04:37:15;10.00;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T04:39:42;10.00;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T04:42:10;10.00;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T04:44:37;10.00;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T04:47:04;10.00;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T04:49:31;10.00;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T04:51:57;10.00;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T04:54:24;10.00;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T04:56:51;10.00;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T04:59:19;10.00;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T05:01:46;10.00;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T05:04:13;10.00;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T05:06:40;10.00;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T05:09:07;10.00;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T05:11:34;10.00;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T05:14:01;10.00;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T05:16:29;10.00;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T05:18:56;10.00;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T05:21:23;10.00;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T05:23:50;10.10;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T05:26:17;10.00;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T05:28:44;10.10;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T05:31:10;10.00;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T05:33:39;10.10;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T05:36:06;10.10;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T05:38:33;10.10;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T05:41:00;10.10;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T05:43:26;10.10;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T05:45:53;10.10;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T05:48:20;10.10;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T05:50:48;10.10;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T05:53:15;10.10;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T05:55:42;10.20;57.60
17399;DHT22;8817;48.170;8.592;2023-02-04T05:58:09;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T06:00:36;10.20;58.00
17399;DHT22;8817;48.170;8.592;2023-02-04T06:03:03;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T06:05:30;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T06:07:59;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T06:10:26;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T06:12:52;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T06:15:19;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T06:17:46;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T06:20:14;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T06:22:41;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T06:25:09;10.20;58.00
17399;DHT22;8817;48.170;8.592;2023-02-04T06:27:36;10.30;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T06:30:03;10.20;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T06:32:30;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T06:34:57;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T06:37:24;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T06:39:51;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T06:42:20;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T06:44:47;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T06:47:14;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T06:49:41;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T06:52:08;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T06:54:36;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T06:57:03;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T06:59:34;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T07:02:02;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T07:04:29;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T07:06:56;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T07:09:22;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T07:11:49;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T07:14:16;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T07:16:45;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T07:19:12;10.20;57.60
17399;DHT22;8817;48.170;8.592;2023-02-04T07:21:39;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T07:24:06;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T07:26:33;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T07:29:00;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T07:31:27;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T07:33:55;10.10;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T07:36:22;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T07:38:50;10.20;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T07:41:17;10.10;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T07:43:45;10.10;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T07:46:12;10.10;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T07:48:39;10.10;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T07:51:07;10.10;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T07:53:35;10.10;57.30
17399;DHT22;8817;48.170;8.592;2023-02-04T07:56:02;10.10;57.20
17399;DHT22;8817;48.170;8.592;2023-02-04T07:58:28;10.00;57.10
17399;DHT22;8817;48.170;8.592;2023-02-04T08:00:55;10.00;57.10
17399;DHT22;8817;48.170;8.592;2023-02-04T08:03:22;10.00;57.10
17399;DHT22;8817;48.170;8.592;2023-02-04T08:05:49;9.90;57.10
17399;DHT22;8817;48.170;8.592;2023-02-04T08:08:17;9.90;57.10
17399;DHT22;8817;48.170;8.592;2023-02-04T08:10:45;9.90;57.10
17399;DHT22;8817;48.170;8.592;2023-02-04T08:13:12;9.80;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T08:15:39;9.80;57.10
17399;DHT22;8817;48.170;8.592;2023-02-04T08:18:05;9.80;57.10
17399;DHT22;8817;48.170;8.592;2023-02-04T08:20:32;9.70;57.10
17399;DHT22;8817;48.170;8.592;2023-02-04T08:22:59;9.70;57.10
17399;DHT22;8817;48.170;8.592;2023-02-04T08:25:28;9.70;57.80
17399;DHT22;8817;48.170;8.592;2023-02-04T08:27:55;9.70;57.10
17399;DHT22;8817;48.170;8.592;2023-02-04T08:30:22;9.60;57.20
17399;DHT22;8817;48.170;8.592;2023-02-04T08:32:48;9.70;57.20
17399;DHT22;8817;48.170;8.592;2023-02-04T08:35:15;9.60;57.20
17399;DHT22;8817;48.170;8.592;2023-02-04T08:37:42;9.60;57.20
17399;DHT22;8817;48.170;8.592;2023-02-04T08:40:10;9.60;57.20
17399;DHT22;8817;48.170;8.592;2023-02-04T08:42:38;9.60;57.20
17399;DHT22;8817;48.170;8.592;2023-02-04T08:45:06;9.60;57.20
17399;DHT22;8817;48.170;8.592;2023-02-04T08:47:33;9.60;57.20
17399;DHT22;8817;48.170;8.592;2023-02-04T08:50:00;9.60;57.20
17399;DHT22;8817;48.170;8.592;2023-02-04T08:52:27;9.60;57.30
17399;DHT22;8817;48.170;8.592;2023-02-04T08:54:54;9.60;57.30
17399;DHT22;8817;48.170;8.592;2023-02-04T08:57:20;9.60;57.30
17399;DHT22;8817;48.170;8.592;2023-02-04T08:59:49;9.50;57.30
17399;DHT22;8817;48.170;8.592;2023-02-04T09:02:16;9.60;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T09:04:42;9.60;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T09:07:09;9.60;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T09:09:36;9.60;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T09:12:03;9.60;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T09:14:30;9.60;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T09:16:58;9.60;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T09:19:25;9.70;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T09:21:53;9.60;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T09:24:20;9.70;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T09:26:48;9.70;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T09:29:15;9.70;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T09:31:41;9.70;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T09:34:10;9.80;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T09:36:37;9.80;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T09:39:04;9.80;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T09:41:32;9.80;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T09:43:59;9.80;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T09:46:27;9.80;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T09:48:54;9.80;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T09:51:26;9.80;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T09:53:57;9.90;58.00
17399;DHT22;8817;48.170;8.592;2023-02-04T09:56:27;9.80;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T09:58:54;9.90;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T10:01:21;9.90;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T10:03:48;9.90;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T10:06:17;9.90;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T10:08:46;9.90;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T10:11:14;10.00;57.70
17399;DHT22;8817;48.170;8.592;2023-02-04T10:13:44;10.00;57.70
17399;DHT22;8817;48.170;8.592;2023-02-04T10:16:16;10.00;57.70
17399;DHT22;8817;48.170;8.592;2023-02-04T10:18:43;10.00;57.70
17399;DHT22;8817;48.170;8.592;2023-02-04T10:21:15;10.10;57.70
17399;DHT22;8817;48.170;8.592;2023-02-04T10:23:47;10.10;57.70
17399;DHT22;8817;48.170;8.592;2023-02-04T10:26:15;10.10;57.70
17399;DHT22;8817;48.170;8.592;2023-02-04T10:28:43;10.10;57.70
17399;DHT22;8817;48.170;8.592;2023-02-04T10:31:28;10.20;57.80
17399;DHT22;8817;48.170;8.592;2023-02-04T10:34:08;10.20;57.80
17399;DHT22;8817;48.170;8.592;2023-02-04T10:36:36;10.20;57.80
17399;DHT22;8817;48.170;8.592;2023-02-04T10:39:08;10.30;57.80
17399;DHT22;8817;48.170;8.592;2023-02-04T10:41:36;10.30;57.80
17399;DHT22;8817;48.170;8.592;2023-02-04T10:44:05;10.30;57.80
17399;DHT22;8817;48.170;8.592;2023-02-04T10:46:33;10.30;57.80
17399;DHT22;8817;48.170;8.592;2023-02-04T10:49:02;10.40;57.90
17399;DHT22;8817;48.170;8.592;2023-02-04T10:51:29;10.40;58.00
17399;DHT22;8817;48.170;8.592;2023-02-04T10:53:56;10.50;58.00
17399;DHT22;8817;48.170;8.592;2023-02-04T10:56:42;10.50;58.00
17399;DHT22;8817;48.170;8.592;2023-02-04T10:59:20;10.60;58.00
17399;DHT22;8817;48.170;8.592;2023-02-04T11:01:48;10.60;57.90
17399;DHT22;8817;48.170;8.592;2023-02-04T11:04:15;10.60;57.90
17399;DHT22;8817;48.170;8.592;2023-02-04T11:06:42;10.70;57.90
17399;DHT22;8817;48.170;8.592;2023-02-04T11:09:11;10.70;57.80
17399;DHT22;8817;48.170;8.592;2023-02-04T11:11:38;10.70;57.80
17399;DHT22;8817;48.170;8.592;2023-02-04T11:14:22;10.70;57.70
17399;DHT22;8817;48.170;8.592;2023-02-04T11:16:49;10.70;57.70
17399;DHT22;8817;48.170;8.592;2023-02-04T11:19:31;10.80;57.80
17399;DHT22;8817;48.170;8.592;2023-02-04T11:22:18;10.70;57.70
17399;DHT22;8817;48.170;8.592;2023-02-04T11:24:46;10.80;57.80
17399;DHT22;8817;48.170;8.592;2023-02-04T11:27:22;10.80;57.80
17399;DHT22;8817;48.170;8.592;2023-02-04T11:29:51;10.80;57.80
17399;DHT22;8817;48.170;8.592;2023-02-04T11:32:30;10.80;57.80
17399;DHT22;8817;48.170;8.592;2023-02-04T11:35:21;10.80;58.30
17399;DHT22;8817;48.170;8.592;2023-02-04T11:37:48;10.80;57.80
17399;DHT22;8817;48.170;8.592;2023-02-04T11:40:28;10.80;57.80
17399;DHT22;8817;48.170;8.592;2023-02-04T11:43:00;10.90;57.80
17399;DHT22;8817;48.170;8.592;2023-02-04T11:45:31;10.90;57.90
17399;DHT22;8817;48.170;8.592;2023-02-04T11:48:00;10.90;57.80
17399;DHT22;8817;48.170;8.592;2023-02-04T11:50:30;10.90;57.80
17399;DHT22;8817;48.170;8.592;2023-02-04T11:52:59;11.00;58.40
17399;DHT22;8817;48.170;8.592;2023-02-04T11:55:28;11.00;57.80
17399;DHT22;8817;48.170;8.592;2023-02-04T11:57:55;11.00;57.80
17399;DHT22;8817;48.170;8.592;2023-02-04T12:00:24;11.00;57.80
17399;DHT22;8817;48.170;8.592;2023-02-04T12:02:56;11.00;57.80
17399;DHT22;8817;48.170;8.592;2023-02-04T12:05:35;11.00;57.80
17399;DHT22;8817;48.170;8.592;2023-02-04T12:08:10;11.00;57.70
17399;DHT22;8817;48.170;8.592;2023-02-04T12:10:37;11.10;57.70
17399;DHT22;8817;48.170;8.592;2023-02-04T12:13:12;11.10;58.20
17399;DHT22;8817;48.170;8.592;2023-02-04T12:15:42;11.10;57.70
17399;DHT22;8817;48.170;8.592;2023-02-04T12:18:19;11.10;57.70
17399;DHT22;8817;48.170;8.592;2023-02-04T12:20:46;11.10;57.70
17399;DHT22;8817;48.170;8.592;2023-02-04T12:23:12;11.10;57.70
17399;DHT22;8817;48.170;8.592;2023-02-04T12:25:39;11.20;57.60
17399;DHT22;8817;48.170;8.592;2023-02-04T12:28:06;11.10;57.60
17399;DHT22;8817;48.170;8.592;2023-02-04T12:30:33;11.20;57.80
17399;DHT22;8817;48.170;8.592;2023-02-04T12:33:00;11.20;58.00
17399;DHT22;8817;48.170;8.592;2023-02-04T12:35:28;11.30;58.60
17399;DHT22;8817;48.170;8.592;2023-02-04T12:37:55;11.30;58.10
17399;DHT22;8817;48.170;8.592;2023-02-04T12:40:22;11.40;58.20
17399;DHT22;8817;48.170;8.592;2023-02-04T12:42:49;11.40;58.60
17399;DHT22;8817;48.170;8.592;2023-02-04T12:45:17;11.50;58.20
17399;DHT22;8817;48.170;8.592;2023-02-04T12:47:45;11.60;58.20
17399;DHT22;8817;48.170;8.592;2023-02-04T12:50:15;11.60;58.10
17399;DHT22;8817;48.170;8.592;2023-02-04T12:52:49;11.70;58.00
17399;DHT22;8817;48.170;8.592;2023-02-04T12:55:16;11.70;58.00
17399;DHT22;8817;48.170;8.592;2023-02-04T12:57:43;11.80;57.90
17399;DHT22;8817;48.170;8.592;2023-02-04T13:00:11;11.80;57.70
17399;DHT22;8817;48.170;8.592;2023-02-04T13:02:38;11.80;57.60
17399;DHT22;8817;48.170;8.592;2023-02-04T13:05:06;11.80;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T13:07:33;11.80;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T13:10:02;11.80;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T13:12:29;11.80;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T13:14:56;11.70;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T13:17:23;11.70;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T13:19:50;11.70;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T13:22:17;11.80;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T13:24:44;11.80;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T13:27:12;11.70;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T13:29:39;11.70;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T13:32:06;11.70;57.60
17399;DHT22;8817;48.170;8.592;2023-02-04T13:34:34;11.80;57.70
17399;DHT22;8817;48.170;8.592;2023-02-04T13:37:01;11.80;57.60
17399;DHT22;8817;48.170;8.592;2023-02-04T13:39:28;11.80;57.60
17399;DHT22;8817;48.170;8.592;2023-02-04T13:41:55;11.80;57.70
17399;DHT22;8817;48.170;8.592;2023-02-04T13:44:23;11.90;57.90
17399;DHT22;8817;48.170;8.592;2023-02-04T13:46:50;12.00;58.40
17399;DHT22;8817;48.170;8.592;2023-02-04T13:49:17;12.10;58.80
17399;DHT22;8817;48.170;8.592;2023-02-04T13:51:46;12.20;59.30
17399;DHT22;8817;48.170;8.592;2023-02-04T13:54:13;12.40;59.60
17399;DHT22;8817;48.170;8.592;2023-02-04T13:56:39;12.60;59.80
17399;DHT22;8817;48.170;8.592;2023-02-04T13:59:06;12.80;59.90
17399;DHT22;8817;48.170;8.592;2023-02-04T14:01:38;13.00;60.20
17399;DHT22;8817;48.170;8.592;2023-02-04T14:04:05;13.20;60.40
17399;DHT22;8817;48.170;8.592;2023-02-04T14:06:32;13.50;60.10
17399;DHT22;8817;48.170;8.592;2023-02-04T14:09:03;13.70;59.50
17399;DHT22;8817;48.170;8.592;2023-02-04T14:11:30;13.80;58.90
17399;DHT22;8817;48.170;8.592;2023-02-04T14:13:57;13.90;58.50
17399;DHT22;8817;48.170;8.592;2023-02-04T14:16:24;14.00;58.10
17399;DHT22;8817;48.170;8.592;2023-02-04T14:18:52;14.00;57.70
17399;DHT22;8817;48.170;8.592;2023-02-04T14:21:19;13.90;57.40
17399;DHT22;8817;48.170;8.592;2023-02-04T14:23:47;13.90;57.20
17399;DHT22;8817;48.170;8.592;2023-02-04T14:26:14;13.80;57.00
17399;DHT22;8817;48.170;8.592;2023-02-04T14:28:41;13.70;56.90
17399;DHT22;8817;48.170;8.592;2023-02-04T14:31:08;13.70;56.80
17399;DHT22;8817;48.170;8.592;2023-02-04T14:33:35;13.60;56.70
17399;DHT22;8817;48.170;8.592;2023-02-04T14:36:03;13.50;56.70
17399;DHT22;8817;48.170;8.592;2023-02-04T14:38:30;13.40;56.60
17399;DHT22;8817;48.170;8.592;2023-02-04T14:40:59;13.30;56.90
17399;DHT22;8817;48.170;8.592;2023-02-04T14:43:26;13.30;57.60
17399;DHT22;8817;48.170;8.592;2023-02-04T14:45:53;13.30;58.30
17399;DHT22;8817;48.170;8.592;2023-02-04T14:48:20;13.30;58.40
17399;DHT22;8817;48.170;8.592;2023-02-04T14:50:47;13.40;58.50
17399;DHT22;8817;48.170;8.592;2023-02-04T14:53:15;13.60;58.70
17399;DHT22;8817;48.170;8.592;2023-02-04T14:55:42;13.70;58.60
17399;DHT22;8817;48.170;8.592;2023-02-04T14:58:09;13.80;58.10
17399;DHT22;8817;48.170;8.592;2023-02-04T15:00:36;13.90;57.80
17399;DHT22;8817;48.170;8.592;2023-02-04T15:03:03;14.00;57.50
17399;DHT22;8817;48.170;8.592;2023-02-04T15:05:30;13.90;57.10
17399;DHT22;8817;48.170;8.592;2023-02-04T15:07:57;14.00;56.90
17399;DHT22;8817;48.170;8.592;2023-02-04T15:10:25;13.90;56.70
17399;DHT22;8817;48.170;8.592;2023-02-04T15:12:53;13.80;56.60
17399;DHT22;8817;48.170;8.592;2023-02-04T15:15:20;13.70;56.40
17399;DHT22;8817;48.170;8.592;2023-02-04T15:17:47;13.70;56.30
17399;DHT22;8817;48.170;8.592;2023-02-04T15:20:15;13.60;56.20
17399;DHT22;8817;48.170;8.592;2023-02-04T15:22:42;13.50;56.10
17399;DHT22;8817;48.170;8.592;2023-02-04T15:25:13;13.40;56.00
17399;DHT22;8817;48.170;8.592;2023-02-04T15:27:42;13.30;56.00
17399;DHT22;8817;48.170;8.592;2023-02-04T15:30:09;13.20;55.90
17399;DHT22;8817;48.170;8.592;2023-02-04T15:32:36;13.10;55.80
17399;DHT22;8817;48.170;8.592;2023-02-04T15:35:05;13.00;55.80
17399;DHT22;8817;48.170;8.592;2023-02-04T15:37:32;12.90;55.80
17399;DHT22;8817;48.170;8.592;2023-02-04T15:39:59;12.80;55.80
17399;DHT22;8817;48.170;8.592;2023-02-04T15:42:26;12.70;55.90
17399;DHT22;8817;48.170;8.592;2023-02-04T15:44:55;12.60;55.90
17399;DHT22;8817;48.170;8.592;2023-02-04T15:47:22;12.50;55.90
17399;DHT22;8817;48.170;8.592;2023-02-04T15:49:49;12.50;55.90
17399;DHT22;8817;48.170;8.592;2023-02-04T15:52:15;12.40;55.80
17399;DHT22;8817;48.170;8.592;2023-02-04T15:54:42;12.30;55.80
17399;DHT22;8817;48.170;8.592;2023-02-04T15:57:09;12.30;55.80