sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45850;BMP180;10739;52.198;20.908;2023-05-07T00:00:49;100941.00;;;8.90
45850;BMP180;10739;52.198;20.908;2023-05-07T00:03:15;100933.00;;;9.00
45850;BMP180;10739;52.198;20.908;2023-05-07T00:05:42;100937.00;;;9.00
45850;BMP180;10739;52.198;20.908;2023-05-07T00:08:08;100937.00;;;8.90
45850;BMP180;10739;52.198;20.908;2023-05-07T00:10:34;100932.00;;;8.90
45850;BMP180;10739;52.198;20.908;2023-05-07T00:13:00;100937.00;;;9.10
45850;BMP180;10739;52.198;20.908;2023-05-07T00:15:27;100935.00;;;9.10
45850;BMP180;10739;52.198;20.908;2023-05-07T00:17:53;100939.00;;;9.00
45850;BMP180;10739;52.198;20.908;2023-05-07T00:20:20;100947.00;;;9.00
45850;BMP180;10739;52.198;20.908;2023-05-07T00:22:46;100950.00;;;9.00
45850;BMP180;10739;52.198;20.908;2023-05-07T00:25:13;100944.00;;;9.30
45850;BMP180;10739;52.198;20.908;2023-05-07T00:27:39;100943.00;;;9.30
45850;BMP180;10739;52.198;20.908;2023-05-07T00:30:06;100946.00;;;9.20
45850;BMP180;10739;52.198;20.908;2023-05-07T00:32:33;100945.00;;;9.40
45850;BMP180;10739;52.198;20.908;2023-05-07T00:34:59;100944.00;;;9.20
45850;BMP180;10739;52.198;20.908;2023-05-07T00:37:25;100951.00;;;8.90
45850;BMP180;10739;52.198;20.908;2023-05-07T00:39:55;100943.00;;;9.00
45850;BMP180;10739;52.198;20.908;2023-05-07T00:42:26;100948.00;;;9.20
45850;BMP180;10739;52.198;20.908;2023-05-07T00:44:53;100952.00;;;9.10
45850;BMP180;10739;52.198;20.908;2023-05-07T00:47:26;100959.00;;;9.10
45850;BMP180;10739;52.198;20.908;2023-05-07T00:49:57;100960.00;;;8.90
45850;BMP180;10739;52.198;20.908;2023-05-07T00:52:26;100957.00;;;9.00
45850;BMP180;10739;52.198;20.908;2023-05-07T00:54:53;100963.00;;;9.00
45850;BMP180;10739;52.198;20.908;2023-05-07T00:57:21;100970.00;;;8.70
45850;BMP180;10739;52.198;20.908;2023-05-07T00:59:48;100976.00;;;9.00
45850;BMP180;10739;52.198;20.908;2023-05-07T01:02:16;100971.00;;;9.30
45850;BMP180;10739;52.198;20.908;2023-05-07T01:04:43;100965.00;;;9.10
45850;BMP180;10739;52.198;20.908;2023-05-07T01:07:09;100964.00;;;8.80
45850;BMP180;10739;52.198;20.908;2023-05-07T01:09:36;100964.00;;;9.00
45850;BMP180;10739;52.198;20.908;2023-05-07T01:12:04;100964.00;;;9.10
45850;BMP180;10739;52.198;20.908;2023-05-07T01:14:31;100968.00;;;8.80
45850;BMP180;10739;52.198;20.908;2023-05-07T01:16:59;100965.00;;;8.50
45850;BMP180;10739;52.198;20.908;2023-05-07T01:19:25;100960.00;;;8.60
45850;BMP180;10739;52.198;20.908;2023-05-07T01:22:03;100965.00;;;8.60
45850;BMP180;10739;52.198;20.908;2023-05-07T01:24:32;100962.00;;;8.90
45850;BMP180;10739;52.198;20.908;2023-05-07T01:26:59;100966.00;;;8.60
45850;BMP180;10739;52.198;20.908;2023-05-07T01:29:28;100972.00;;;8.60
45850;BMP180;10739;52.198;20.908;2023-05-07T01:31:57;100969.00;;;8.80
45850;BMP180;10739;52.198;20.908;2023-05-07T01:34:28;100975.00;;;9.10
45850;BMP180;10739;52.198;20.908;2023-05-07T01:36:57;100980.00;;;8.90
45850;BMP180;10739;52.198;20.908;2023-05-07T01:39:27;100976.00;;;8.90
45850;BMP180;10739;52.198;20.908;2023-05-07T01:41:58;100981.00;;;8.80
45850;BMP180;10739;52.198;20.908;2023-05-07T01:44:26;100974.00;;;9.00
45850;BMP180;10739;52.198;20.908;2023-05-07T01:46:54;100969.00;;;8.60
45850;BMP180;10739;52.198;20.908;2023-05-07T01:49:21;100974.00;;;8.60
45850;BMP180;10739;52.198;20.908;2023-05-07T01:51:47;100967.00;;;8.50
45850;BMP180;10739;52.198;20.908;2023-05-07T01:54:14;100965.00;;;8.30
45850;BMP180;10739;52.198;20.908;2023-05-07T01:56:40;100963.00;;;8.60
45850;BMP180;10739;52.198;20.908;2023-05-07T01:59:07;100964.00;;;8.80
45850;BMP180;10739;52.198;20.908;2023-05-07T02:01:33;100965.00;;;8.70
45850;BMP180;10739;52.198;20.908;2023-05-07T02:03:59;100966.00;;;8.80
45850;BMP180;10739;52.198;20.908;2023-05-07T02:06:25;100962.00;;;8.90
45850;BMP180;10739;52.198;20.908;2023-05-07T02:08:52;100955.00;;;8.80
45850;BMP180;10739;52.198;20.908;2023-05-07T02:11:18;100959.00;;;8.70
45850;BMP180;10739;52.198;20.908;2023-05-07T02:13:44;100957.00;;;8.50
45850;BMP180;10739;52.198;20.908;2023-05-07T02:16:10;100958.00;;;8.70
45850;BMP180;10739;52.198;20.908;2023-05-07T02:18:37;100959.00;;;8.60
45850;BMP180;10739;52.198;20.908;2023-05-07T02:21:03;100960.00;;;8.70
45850;BMP180;10739;52.198;20.908;2023-05-07T02:23:30;100971.00;;;8.80
45850;BMP180;10739;52.198;20.908;2023-05-07T02:25:56;100958.00;;;8.50
45850;BMP180;10739;52.198;20.908;2023-05-07T02:28:22;100973.00;;;9.00
45850;BMP180;10739;52.198;20.908;2023-05-07T02:30:48;100962.00;;;8.70
45850;BMP180;10739;52.198;20.908;2023-05-07T02:33:15;100972.00;;;8.50
45850;BMP180;10739;52.198;20.908;2023-05-07T02:35:41;100975.00;;;8.50
45850;BMP180;10739;52.198;20.908;2023-05-07T02:38:08;100982.00;;;8.50
45850;BMP180;10739;52.198;20.908;2023-05-07T02:40:37;100976.00;;;8.70
45850;BMP180;10739;52.198;20.908;2023-05-07T02:43:06;100984.00;;;8.40
45850;BMP180;10739;52.198;20.908;2023-05-07T02:45:33;100985.00;;;8.40
45850;BMP180;10739;52.198;20.908;2023-05-07T02:47:59;100985.00;;;8.40
45850;BMP180;10739;52.198;20.908;2023-05-07T02:50:25;100984.00;;;8.70
45850;BMP180;10739;52.198;20.908;2023-05-07T02:52:53;100987.00;;;8.50
45850;BMP180;10739;52.198;20.908;2023-05-07T02:55:19;100984.00;;;8.60
45850;BMP180;10739;52.198;20.908;2023-05-07T02:57:45;100984.00;;;8.50
45850;BMP180;10739;52.198;20.908;2023-05-07T03:00:17;100979.00;;;8.60
45850;BMP180;10739;52.198;20.908;2023-05-07T03:02:47;100981.00;;;8.60
45850;BMP180;10739;52.198;20.908;2023-05-07T03:05:13;100987.00;;;8.50
45850;BMP180;10739;52.198;20.908;2023-05-07T03:07:40;100993.00;;;8.20
45850;BMP180;10739;52.198;20.908;2023-05-07T03:10:10;100985.00;;;8.40
45850;BMP180;10739;52.198;20.908;2023-05-07T03:12:36;100995.00;;;8.10
45850;BMP180;10739;52.198;20.908;2023-05-07T03:15:02;100987.00;;;8.30
45850;BMP180;10739;52.198;20.908;2023-05-07T03:17:29;100995.00;;;8.00
45850;BMP180;10739;52.198;20.908;2023-05-07T03:19:55;100990.00;;;8.20
45850;BMP180;10739;52.198;20.908;2023-05-07T03:22:21;101011.00;;;8.50
45850;BMP180;10739;52.198;20.908;2023-05-07T03:24:47;101001.00;;;8.20
45850;BMP180;10739;52.198;20.908;2023-05-07T03:27:14;101006.00;;;8.50
45850;BMP180;10739;52.198;20.908;2023-05-07T03:29:40;101009.00;;;8.50
45850;BMP180;10739;52.198;20.908;2023-05-07T03:32:06;101012.00;;;8.60
45850;BMP180;10739;52.198;20.908;2023-05-07T03:34:32;101021.00;;;8.60
45850;BMP180;10739;52.198;20.908;2023-05-07T03:36:59;101005.00;;;8.70
45850;BMP180;10739;52.198;20.908;2023-05-07T03:39:26;101013.00;;;8.60
45850;BMP180;10739;52.198;20.908;2023-05-07T03:41:52;101017.00;;;8.60
45850;BMP180;10739;52.198;20.908;2023-05-07T03:44:18;101027.00;;;8.20
45850;BMP180;10739;52.198;20.908;2023-05-07T03:46:45;101033.00;;;8.90
45850;BMP180;10739;52.198;20.908;2023-05-07T03:49:11;101025.00;;;8.70
45850;BMP180;10739;52.198;20.908;2023-05-07T03:51:37;101025.00;;;8.50
45850;BMP180;10739;52.198;20.908;2023-05-07T03:54:03;101027.00;;;8.70
45850;BMP180;10739;52.198;20.908;2023-05-07T03:56:30;101046.00;;;8.50
45850;BMP180;10739;52.198;20.908;2023-05-07T03:58:57;101041.00;;;8.70
45850;BMP180;10739;52.198;20.908;2023-05-07T04:01:23;101033.00;;;8.60
45850;BMP180;10739;52.198;20.908;2023-05-07T04:03:49;101034.00;;;8.80
45850;BMP180;10739;52.198;20.908;2023-05-07T04:06:19;101036.00;;;8.90
45850;BMP180;10739;52.198;20.908;2023-05-07T04:08:45;101040.00;;;8.70
45850;BMP180;10739;52.198;20.908;2023-05-07T04:11:11;101055.00;;;9.00
45850;BMP180;10739;52.198;20.908;2023-05-07T04:13:38;101055.00;;;8.60
45850;BMP180;10739;52.198;20.908;2023-05-07T04:16:05;101044.00;;;8.70
45850;BMP180;10739;52.198;20.908;2023-05-07T04:18:32;101051.00;;;8.90
45850;BMP180;10739;52.198;20.908;2023-05-07T04:20:58;101058.00;;;8.60
45850;BMP180;10739;52.198;20.908;2023-05-07T04:23:24;101057.00;;;8.70
45850;BMP180;10739;52.198;20.908;2023-05-07T04:25:51;101055.00;;;8.90
45850;BMP180;10739;52.198;20.908;2023-05-07T04:28:17;101059.00;;;8.90
45850;BMP180;10739;52.198;20.908;2023-05-07T04:30:44;101064.00;;;9.00
45850;BMP180;10739;52.198;20.908;2023-05-07T04:33:10;101077.00;;;9.20
45850;BMP180;10739;52.198;20.908;2023-05-07T04:35:37;101068.00;;;9.00
45850;BMP180;10739;52.198;20.908;2023-05-07T04:38:03;101075.00;;;9.00
45850;BMP180;10739;52.198;20.908;2023-05-07T04:40:30;101077.00;;;8.60
45850;BMP180;10739;52.198;20.908;2023-05-07T04:42:56;101076.00;;;9.10
45850;BMP180;10739;52.198;20.908;2023-05-07T04:45:22;101072.00;;;9.00
45850;BMP180;10739;52.198;20.908;2023-05-07T04:47:48;101076.00;;;8.90
45850;BMP180;10739;52.198;20.908;2023-05-07T04:50:14;101073.00;;;8.80
45850;BMP180;10739;52.198;20.908;2023-05-07T04:52:41;101077.00;;;8.90
45850;BMP180;10739;52.198;20.908;2023-05-07T04:55:08;101084.00;;;9.10
45850;BMP180;10739;52.198;20.908;2023-05-07T04:57:34;101099.00;;;8.90
45850;BMP180;10739;52.198;20.908;2023-05-07T05:00:00;101099.00;;;8.80
45850;BMP180;10739;52.198;20.908;2023-05-07T05:02:27;101090.00;;;8.70
45850;BMP180;10739;52.198;20.908;2023-05-07T05:04:53;101101.00;;;9.10
45850;BMP180;10739;52.198;20.908;2023-05-07T05:07:19;101101.00;;;8.90
45850;BMP180;10739;52.198;20.908;2023-05-07T05:09:46;101103.00;;;9.40
45850;BMP180;10739;52.198;20.908;2023-05-07T05:12:12;101099.00;;;9.00
45850;BMP180;10739;52.198;20.908;2023-05-07T05:14:38;101094.00;;;8.90
45850;BMP180;10739;52.198;20.908;2023-05-07T05:17:05;101101.00;;;9.20
45850;BMP180;10739;52.198;20.908;2023-05-07T05:19:31;101104.00;;;9.40
45850;BMP180;10739;52.198;20.908;2023-05-07T05:21:57;101106.00;;;9.50
45850;BMP180;10739;52.198;20.908;2023-05-07T05:24:24;101116.00;;;9.30
45850;BMP180;10739;52.198;20.908;2023-05-07T05:26:53;101114.00;;;9.20
45850;BMP180;10739;52.198;20.908;2023-05-07T05:29:19;101104.00;;;9.50
45850;BMP180;10739;52.198;20.908;2023-05-07T05:31:45;101104.00;;;9.40
45850;BMP180;10739;52.198;20.908;2023-05-07T05:34:12;101109.00;;;9.30
45850;BMP180;10739;52.198;20.908;2023-05-07T05:36:38;101121.00;;;9.50
45850;BMP180;10739;52.198;20.908;2023-05-07T05:39:04;101116.00;;;9.40
45850;BMP180;10739;52.198;20.908;2023-05-07T05:41:32;101119.00;;;9.30
45850;BMP180;10739;52.198;20.908;2023-05-07T05:43:58;101122.00;;;9.80
45850;BMP180;10739;52.198;20.908;2023-05-07T05:46:24;101128.00;;;9.50
45850;BMP180;10739;52.198;20.908;2023-05-07T05:48:50;101128.00;;;9.50
45850;BMP180;10739;52.198;20.908;2023-05-07T05:51:17;101127.00;;;9.90
45850;BMP180;10739;52.198;20.908;2023-05-07T05:53:43;101133.00;;;9.60
45850;BMP180;10739;52.198;20.908;2023-05-07T05:56:10;101128.00;;;9.50
45850;BMP180;10739;52.198;20.908;2023-05-07T05:58:36;101135.00;;;9.90
45850;BMP180;10739;52.198;20.908;2023-05-07T06:01:02;101147.00;;;9.90
45850;BMP180;10739;52.198;20.908;2023-05-07T06:03:29;101142.00;;;10.00
45850;BMP180;10739;52.198;20.908;2023-05-07T06:05:55;101141.00;;;10.20
45850;BMP180;10739;52.198;20.908;2023-05-07T06:08:21;101140.00;;;10.00
45850;BMP180;10739;52.198;20.908;2023-05-07T06:10:48;101149.00;;;10.00
45850;BMP180;10739;52.198;20.908;2023-05-07T06:13:17;101154.00;;;9.80
45850;BMP180;10739;52.198;20.908;2023-05-07T06:15:43;101156.00;;;9.80
45850;BMP180;10739;52.198;20.908;2023-05-07T06:18:10;101162.00;;;10.00
45850;BMP180;10739;52.198;20.908;2023-05-07T06:20:36;101160.00;;;9.90
45850;BMP180;10739;52.198;20.908;2023-05-07T06:23:02;101160.00;;;9.70
45850;BMP180;10739;52.198;20.908;2023-05-07T06:25:29;101156.00;;;10.00
45850;BMP180;10739;52.198;20.908;2023-05-07T06:27:55;101165.00;;;10.30
45850;BMP180;10739;52.198;20.908;2023-05-07T06:30:21;101163.00;;;10.40
45850;BMP180;10739;52.198;20.908;2023-05-07T06:32:47;101154.00;;;10.50
45850;BMP180;10739;52.198;20.908;2023-05-07T06:35:14;101165.00;;;10.60
45850;BMP180;10739;52.198;20.908;2023-05-07T06:37:41;101157.00;;;10.50
45850;BMP180;10739;52.198;20.908;2023-05-07T06:40:09;101157.00;;;10.60
45850;BMP180;10739;52.198;20.908;2023-05-07T06:42:38;101152.00;;;10.10
45850;BMP180;10739;52.198;20.908;2023-05-07T06:45:05;101150.00;;;10.10
45850;BMP180;10739;52.198;20.908;2023-05-07T06:47:32;101155.00;;;10.60
45850;BMP180;10739;52.198;20.908;2023-05-07T06:49:58;101152.00;;;10.50
45850;BMP180;10739;52.198;20.908;2023-05-07T06:52:25;101155.00;;;10.50
45850;BMP180;10739;52.198;20.908;2023-05-07T06:54:51;101158.00;;;10.70
45850;BMP180;10739;52.198;20.908;2023-05-07T06:57:20;101172.00;;;10.60
45850;BMP180;10739;52.198;20.908;2023-05-07T06:59:47;101180.00;;;10.30
45850;BMP180;10739;52.198;20.908;2023-05-07T07:02:15;101171.00;;;10.90
45850;BMP180;10739;52.198;20.908;2023-05-07T07:04:42;101166.00;;;10.70
45850;BMP180;10739;52.198;20.908;2023-05-07T07:07:08;101172.00;;;10.60
45850;BMP180;10739;52.198;20.908;2023-05-07T07:09:34;101182.00;;;10.90
45850;BMP180;10739;52.198;20.908;2023-05-07T07:12:00;101190.00;;;11.10
45850;BMP180;10739;52.198;20.908;2023-05-07T07:14:27;101180.00;;;11.00
45850;BMP180;10739;52.198;20.908;2023-05-07T07:16:53;101180.00;;;11.20
45850;BMP180;10739;52.198;20.908;2023-05-07T07:19:19;101184.00;;;11.10
45850;BMP180;10739;52.198;20.908;2023-05-07T07:21:46;101186.00;;;11.30
45850;BMP180;10739;52.198;20.908;2023-05-07T07:24:14;101195.00;;;10.90
45850;BMP180;10739;52.198;20.908;2023-05-07T07:26:45;101197.00;;;11.70
45850;BMP180;10739;52.198;20.908;2023-05-07T07:29:11;101198.00;;;11.60
45850;BMP180;10739;52.198;20.908;2023-05-07T07:31:38;101198.00;;;11.50
45850;BMP180;10739;52.198;20.908;2023-05-07T07:34:05;101203.00;;;11.70
45850;BMP180;10739;52.198;20.908;2023-05-07T07:36:31;101210.00;;;11.40
45850;BMP180;10739;52.198;20.908;2023-05-07T07:38:57;101201.00;;;11.10
45850;BMP180;10739;52.198;20.908;2023-05-07T07:41:24;101206.00;;;11.10
45850;BMP180;10739;52.198;20.908;2023-05-07T07:43:50;101212.00;;;11.00
45850;BMP180;10739;52.198;20.908;2023-05-07T07:46:16;101222.00;;;11.20
45850;BMP180;10739;52.198;20.908;2023-05-07T07:48:43;101194.00;;;11.20
45850;BMP180;10739;52.198;20.908;2023-05-07T07:51:09;101208.00;;;11.60
45850;BMP180;10739;52.198;20.908;2023-05-07T07:53:36;101213.00;;;11.20
45850;BMP180;10739;52.198;20.908;2023-05-07T07:56:06;101212.00;;;11.00
45850;BMP180;10739;52.198;20.908;2023-05-07T07:58:32;101206.00;;;11.10
45850;BMP180;10739;52.198;20.908;2023-05-07T08:00:58;101208.00;;;11.40
45850;BMP180;10739;52.198;20.908;2023-05-07T08:03:24;101210.00;;;11.50
45850;BMP180;10739;52.198;20.908;2023-05-07T08:05:51;101217.00;;;11.40
45850;BMP180;10739;52.198;20.908;2023-05-07T08:08:17;101219.00;;;11.10
45850;BMP180;10739;52.198;20.908;2023-05-07T08:10:43;101225.00;;;11.20
45850;BMP180;10739;52.198;20.908;2023-05-07T08:13:10;101222.00;;;11.60
45850;BMP180;10739;52.198;20.908;2023-05-07T08:15:36;101224.00;;;11.70
45850;BMP180;10739;52.198;20.908;2023-05-07T08:18:03;101226.00;;;11.40
45850;BMP180;10739;52.198;20.908;2023-05-07T08:20:29;101239.00;;;11.70
45850;BMP180;10739;52.198;20.908;2023-05-07T08:22:55;101228.00;;;11.90
45850;BMP180;10739;52.198;20.908;2023-05-07T08:25:22;101231.00;;;11.70
45850;BMP180;10739;52.198;20.908;2023-05-07T08:27:48;101222.00;;;12.50
45850;BMP180;10739;52.198;20.908;2023-05-07T08:30:15;101230.00;;;12.30
45850;BMP180;10739;52.198;20.908;2023-05-07T08:32:41;101223.00;;;12.20
45850;BMP180;10739;52.198;20.908;2023-05-07T08:35:08;101223.00;;;12.10
45850;BMP180;10739;52.198;20.908;2023-05-07T08:37:34;101230.00;;;12.10
45850;BMP180;10739;52.198;20.908;2023-05-07T08:40:01;101230.00;;;12.40
45850;BMP180;10739;52.198;20.908;2023-05-07T08:42:29;101237.00;;;12.80
45850;BMP180;10739;52.198;20.908;2023-05-07T08:44:59;101226.00;;;12.80
45850;BMP180;10739;52.198;20.908;2023-05-07T08:47:32;101235.00;;;13.00
45850;BMP180;10739;52.198;20.908;2023-05-07T08:50:01;101231.00;;;12.60
45850;BMP180;10739;52.198;20.908;2023-05-07T08:52:28;101235.00;;;12.90
45850;BMP180;10739;52.198;20.908;2023-05-07T08:54:54;101234.00;;;12.90
45850;BMP180;10739;52.198;20.908;2023-05-07T08:57:20;101243.00;;;13.20
45850;BMP180;10739;52.198;20.908;2023-05-07T08:59:47;101242.00;;;13.30
45850;BMP180;10739;52.198;20.908;2023-05-07T09:02:14;101247.00;;;13.20
45850;BMP180;10739;52.198;20.908;2023-05-07T09:04:40;101252.00;;;13.20
45850;BMP180;10739;52.198;20.908;2023-05-07T09:07:07;101246.00;;;13.00
45850;BMP180;10739;52.198;20.908;2023-05-07T09:09:33;101244.00;;;12.40
45850;BMP180;10739;52.198;20.908;2023-05-07T09:12:00;101256.00;;;13.00
45850;BMP180;10739;52.198;20.908;2023-05-07T09:14:26;101257.00;;;13.30
45850;BMP180;10739;52.198;20.908;2023-05-07T09:16:53;101256.00;;;12.70
45850;BMP180;10739;52.198;20.908;2023-05-07T09:19:26;101261.00;;;12.40
45850;BMP180;10739;52.198;20.908;2023-05-07T09:22:05;101259.00;;;12.30
45850;BMP180;10739;52.198;20.908;2023-05-07T09:24:33;101268.00;;;12.20
45850;BMP180;10739;52.198;20.908;2023-05-07T09:27:05;101259.00;;;12.30
45850;BMP180;10739;52.198;20.908;2023-05-07T09:30:21;101276.00;;;12.40
45850;BMP180;10739;52.198;20.908;2023-05-07T09:32:47;101283.00;;;12.40
45850;BMP180;10739;52.198;20.908;2023-05-07T09:35:17;101281.00;;;12.30
45850;BMP180;10739;52.198;20.908;2023-05-07T09:37:44;101280.00;;;12.50
45850;BMP180;10739;52.198;20.908;2023-05-07T09:40:31;101284.00;;;12.30
45850;BMP180;10739;52.198;20.908;2023-05-07T09:43:13;101282.00;;;12.20
45850;BMP180;10739;52.198;20.908;2023-05-07T09:45:41;101281.00;;;12.50
45850;BMP180;10739;52.198;20.908;2023-05-07T09:48:08;101284.00;;;12.60
45850;BMP180;10739;52.198;20.908;2023-05-07T09:50:50;101273.00;;;13.00
45850;BMP180;10739;52.198;20.908;2023-05-07T09:53:18;101281.00;;;13.50
45850;BMP180;10739;52.198;20.908;2023-05-07T09:55:46;101280.00;;;13.00
45850;BMP180;10739;52.198;20.908;2023-05-07T09:58:14;101302.00;;;13.10
45850;BMP180;10739;52.198;20.908;2023-05-07T10:00:43;101293.00;;;12.90
45850;BMP180;10739;52.198;20.908;2023-05-07T10:03:10;101298.00;;;12.90
45850;BMP180;10739;52.198;20.908;2023-05-07T10:05:40;101301.00;;;12.60
45850;BMP180;10739;52.198;20.908;2023-05-07T10:08:07;101311.00;;;12.90
45850;BMP180;10739;52.198;20.908;2023-05-07T10:10:35;101304.00;;;12.60
45850;BMP180;10739;52.198;20.908;2023-05-07T10:13:02;101306.00;;;12.30
45850;BMP180;10739;52.198;20.908;2023-05-07T10:15:32;101311.00;;;12.50
45850;BMP180;10739;52.198;20.908;2023-05-07T10:17:58;101327.00;;;12.40
45850;BMP180;10739;52.198;20.908;2023-05-07T10:20:26;101299.00;;;13.50
45850;BMP180;10739;52.198;20.908;2023-05-07T10:22:57;101303.00;;;13.70
45850;BMP180;10739;52.198;20.908;2023-05-07T10:25:34;101312.00;;;14.00
45850;BMP180;10739;52.198;20.908;2023-05-07T10:28:06;101316.00;;;13.10
45850;BMP180;10739;52.198;20.908;2023-05-07T10:31:01;101311.00;;;12.70
45850;BMP180;10739;52.198;20.908;2023-05-07T10:33:32;101327.00;;;12.40
45850;BMP180;10739;52.198;20.908;2023-05-07T10:36:01;101324.00;;;12.30
45850;BMP180;10739;52.198;20.908;2023-05-07T10:38:30;101311.00;;;12.30
45850;BMP180;10739;52.198;20.908;2023-05-07T10:40:57;101314.00;;;12.40
45850;BMP180;10739;52.198;20.908;2023-05-07T10:43:23;101314.00;;;12.50
45850;BMP180;10739;52.198;20.908;2023-05-07T10:46:13;101317.00;;;12.70
45850;BMP180;10739;52.198;20.908;2023-05-07T10:51:30;101323.00;;;12.50
45850;BMP180;10739;52.198;20.908;2023-05-07T10:56:43;101332.00;;;12.60
45850;BMP180;10739;52.198;20.908;2023-05-07T11:02:04;101314.00;;;12.90
45850;BMP180;10739;52.198;20.908;2023-05-07T11:04:32;101327.00;;;13.00
45850;BMP180;10739;52.198;20.908;2023-05-07T11:07:32;101331.00;;;13.00
45850;BMP180;10739;52.198;20.908;2023-05-07T11:10:02;101329.00;;;12.90
45850;BMP180;10739;52.198;20.908;2023-05-07T11:17:30;101338.00;;;12.50
45850;BMP180;10739;52.198;20.908;2023-05-07T11:20:02;101342.00;;;12.40
45850;BMP180;10739;52.198;20.908;2023-05-07T11:25:02;101344.00;;;13.50
45850;BMP180;10739;52.198;20.908;2023-05-07T11:27:29;101335.00;;;13.60
45850;BMP180;10739;52.198;20.908;2023-05-07T11:29:56;101335.00;;;14.30
45850;BMP180;10739;52.198;20.908;2023-05-07T11:32:31;101338.00;;;14.40
45850;BMP180;10739;52.198;20.908;2023-05-07T11:35:00;101339.00;;;14.30
45850;BMP180;10739;52.198;20.908;2023-05-07T11:37:28;101345.00;;;14.30
45850;BMP180;10739;52.198;20.908;2023-05-07T11:40:22;101346.00;;;13.90
45850;BMP180;10739;52.198;20.908;2023-05-07T11:42:48;101356.00;;;13.80
45850;BMP180;10739;52.198;20.908;2023-05-07T11:45:24;101347.00;;;14.50
45850;BMP180;10739;52.198;20.908;2023-05-07T11:47:52;101342.00;;;14.40
45850;BMP180;10739;52.198;20.908;2023-05-07T11:50:19;101351.00;;;14.40
45850;BMP180;10739;52.198;20.908;2023-05-07T11:52:51;101356.00;;;14.30
45850;BMP180;10739;52.198;20.908;2023-05-07T11:55:19;101355.00;;;14.10
45850;BMP180;10739;52.198;20.908;2023-05-07T11:57:46;101356.00;;;14.10
45850;BMP180;10739;52.198;20.908;2023-05-07T12:00:16;101346.00;;;14.20
45850;BMP180;10739;52.198;20.908;2023-05-07T12:02:45;101355.00;;;14.40
45850;BMP180;10739;52.198;20.908;2023-05-07T12:05:12;101348.00;;;13.90
45850;BMP180;10739;52.198;20.908;2023-05-07T12:07:38;101350.00;;;13.80
45850;BMP180;10739;52.198;20.908;2023-05-07T12:10:05;101344.00;;;14.10
45850;BMP180;10739;52.198;20.908;2023-05-07T12:12:39;101355.00;;;14.40
45850;BMP180;10739;52.198;20.908;2023-05-07T12:15:08;101356.00;;;14.20
45850;BMP180;10739;52.198;20.908;2023-05-07T12:17:35;101366.00;;;13.90
45850;BMP180;10739;52.198;20.908;2023-05-07T12:20:01;101368.00;;;14.00
45850;BMP180;10739;52.198;20.908;2023-05-07T12:22:28;101365.00;;;14.00
45850;BMP180;10739;52.198;20.908;2023-05-07T12:24:58;101362.00;;;14.50
45850;BMP180;10739;52.198;20.908;2023-05-07T12:27:26;101361.00;;;13.90
45850;BMP180;10739;52.198;20.908;2023-05-07T12:29:52;101369.00;;;14.00
45850;BMP180;10739;52.198;20.908;2023-05-07T12:32:21;101367.00;;;13.80
45850;BMP180;10739;52.198;20.908;2023-05-07T12:34:51;101378.00;;;13.70
45850;BMP180;10739;52.198;20.908;2023-05-07T12:37:25;101379.00;;;13.70
45850;BMP180;10739;52.198;20.908;2023-05-07T12:40:10;101379.00;;;14.00
45850;BMP180;10739;52.198;20.908;2023-05-07T12:42:38;101374.00;;;14.10
45850;BMP180;10739;52.198;20.908;2023-05-07T12:45:11;101379.00;;;14.00
45850;BMP180;10739;52.198;20.908;2023-05-07T12:47:38;101377.00;;;14.40
45850;BMP180;10739;52.198;20.908;2023-05-07T12:50:07;101379.00;;;14.20
45850;BMP180;10739;52.198;20.908;2023-05-07T12:52:34;101377.00;;;14.30
45850;BMP180;10739;52.198;20.908;2023-05-07T12:55:08;101378.00;;;15.00
45850;BMP180;10739;52.198;20.908;2023-05-07T12:57:43;101375.00;;;14.60
45850;BMP180;10739;52.198;20.908;2023-05-07T13:00:10;101377.00;;;15.10
45850;BMP180;10739;52.198;20.908;2023-05-07T13:02:42;101382.00;;;14.40
45850;BMP180;10739;52.198;20.908;2023-05-07T13:05:10;101384.00;;;15.00
45850;BMP180;10739;52.198;20.908;2023-05-07T13:07:37;101372.00;;;15.90
45850;BMP180;10739;52.198;20.908;2023-05-07T13:10:08;101380.00;;;17.00
45850;BMP180;10739;52.198;20.908;2023-05-07T13:12:35;101371.00;;;16.50
45850;BMP180;10739;52.198;20.908;2023-05-07T13:15:02;101371.00;;;15.80
45850;BMP180;10739;52.198;20.908;2023-05-07T13:17:28;101375.00;;;15.00
45850;BMP180;10739;52.198;20.908;2023-05-07T13:19:57;101380.00;;;14.70
45850;BMP180;10739;52.198;20.908;2023-05-07T13:22:23;101375.00;;;14.90
45850;BMP180;10739;52.198;20.908;2023-05-07T13:24:49;101375.00;;;14.80
45850;BMP180;10739;52.198;20.908;2023-05-07T13:27:16;101368.00;;;14.90
45850;BMP180;10739;52.198;20.908;2023-05-07T13:29:42;101368.00;;;15.00
45850;BMP180;10739;52.198;20.908;2023-05-07T13:32:08;101375.00;;;15.30
45850;BMP180;10739;52.198;20.908;2023-05-07T13:34:35;101377.00;;;15.40
45850;BMP180;10739;52.198;20.908;2023-05-07T13:37:01;101375.00;;;15.00
45850;BMP180;10739;52.198;20.908;2023-05-07T13:39:27;101376.00;;;14.90
45850;BMP180;10739;52.198;20.908;2023-05-07T13:41:54;101379.00;;;15.30
45850;BMP180;10739;52.198;20.908;2023-05-07T13:44:20;101362.00;;;15.50
45850;BMP180;10739;52.198;20.908;2023-05-07T13:46:46;101362.00;;;16.60
45850;BMP180;10739;52.198;20.908;2023-05-07T13:49:13;101364.00;;;16.40
45850;BMP180;10739;52.198;20.908;2023-05-07T13:51:39;101369.00;;;16.40
45850;BMP180;10739;52.198;20.908;2023-05-07T13:54:05;101369.00;;;16.40
45850;BMP180;10739;52.198;20.908;2023-05-07T13:56:32;101378.00;;;14.60
45850;BMP180;10739;52.198;20.908;2023-05-07T13:59:01;101366.00;;;15.40
45850;BMP180;10739;52.198;20.908;2023-05-07T14:01:28;101372.00;;;16.60
45850;BMP180;10739;52.198;20.908;2023-05-07T14:03:55;101366.00;;;17.70
45850;BMP180;10739;52.198;20.908;2023-05-07T14:06:22;101379.00;;;18.80
45850;BMP180;10739;52.198;20.908;2023-05-07T14:08:48;101373.00;;;18.40