sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12436;DHT22;6282;51.440;6.938;2023-12-07T00:01:50;2.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T00:06:43;2.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T00:09:10;2.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T00:11:37;3.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T00:14:05;2.50;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T00:16:32;2.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T00:21:26;2.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T00:26:20;2.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T00:28:46;2.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T00:31:14;2.50;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T00:36:08;2.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T00:38:35;2.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T00:45:56;2.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T00:48:25;2.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T00:50:52;2.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T00:55:46;2.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T00:58:13;2.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T01:00:40;2.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T01:03:07;2.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T01:05:35;2.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T01:08:01;2.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T01:15:23;2.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T01:17:50;2.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T01:22:45;1.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T01:25:12;1.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T01:27:42;2.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T01:30:10;1.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T01:32:36;1.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T01:35:04;1.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T01:37:31;2.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T01:39:59;2.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T01:42:26;2.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T01:44:53;2.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T01:47:20;2.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T01:49:46;2.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T01:52:14;2.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T01:54:41;2.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T01:57:10;2.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T01:59:36;2.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T02:02:03;2.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T02:04:30;2.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T02:06:57;2.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T02:09:26;2.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T02:14:21;2.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T02:16:50;2.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T02:19:41;2.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T02:22:17;2.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T02:24:51;2.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T02:27:34;1.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T02:37:24;2.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T02:39:55;2.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T02:44:52;2.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T02:49:46;2.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T02:59:35;2.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T03:02:03;2.50;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T03:06:58;2.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T03:19:14;2.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T03:21:42;2.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T03:36:27;2.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T03:46:17;2.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T03:51:13;2.50;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T03:53:41;2.50;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T04:01:03;2.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T04:05:57;2.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T04:08:24;3.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T04:10:52;2.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T04:23:07;2.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T04:28:02;3.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T04:32:56;3.50;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T04:45:13;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T04:50:08;3.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T04:52:36;3.50;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T04:55:03;3.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T04:57:31;3.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T04:59:58;3.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T05:02:26;3.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T05:09:48;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T05:14:43;3.50;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T05:19:38;3.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T05:24:32;3.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T05:27:00;3.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T05:29:26;3.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T05:31:53;3.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T05:36:48;3.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T05:39:15;3.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T05:41:42;4.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T05:44:10;3.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T05:46:37;3.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T05:49:09;3.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T05:51:39;3.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T05:54:07;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T06:03:55;3.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T06:08:49;3.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T06:11:18;3.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T06:16:12;3.50;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T06:21:07;2.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T06:23:34;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T06:26:01;3.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T06:28:31;3.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T06:31:04;3.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T06:33:31;3.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T06:35:58;3.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T06:38:25;3.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T06:40:51;3.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T06:43:18;3.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T06:45:46;3.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T06:48:13;3.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T06:50:40;3.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T06:53:07;3.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T06:55:33;3.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T06:58:00;3.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T07:00:27;3.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T07:02:55;3.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T07:05:22;3.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T07:07:49;3.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T07:10:17;3.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T07:12:43;3.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T07:15:10;3.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T07:17:37;3.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T07:20:06;2.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T07:22:33;2.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T07:25:01;2.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T07:27:28;2.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T07:29:55;2.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T07:32:21;2.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T07:34:48;2.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T07:37:16;2.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T07:39:44;2.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T07:42:12;2.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T07:44:39;2.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T07:47:05;2.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T07:49:33;2.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T07:52:00;2.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T07:54:28;2.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T07:56:55;2.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T07:59:22;2.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T08:01:49;2.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T08:04:16;2.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T08:06:43;2.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T08:09:09;2.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T08:11:37;3.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T08:14:03;2.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T08:16:30;2.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T08:18:57;2.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T08:21:24;2.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T08:23:51;2.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T08:26:18;3.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T08:28:46;3.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T08:31:13;3.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T08:33:40;3.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T08:36:07;3.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T08:38:34;3.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T08:41:01;3.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T08:43:28;3.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T08:45:57;3.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T08:48:24;3.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T08:50:51;3.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T08:53:18;3.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T08:55:44;3.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T08:58:11;3.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T09:00:38;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T09:03:07;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T09:05:33;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T09:08:00;3.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T09:10:27;3.50;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T09:12:54;3.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T09:15:21;3.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T09:17:50;3.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T09:20:18;3.50;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T09:22:46;3.50;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T09:25:15;3.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T09:27:41;3.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T09:30:10;3.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T09:32:37;3.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T09:35:05;3.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T09:37:34;3.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T09:40:00;3.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T09:42:30;3.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T09:44:57;3.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T09:47:24;3.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T09:49:52;3.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T09:52:19;3.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T09:54:49;3.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T09:57:16;3.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T09:59:43;3.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T10:02:10;3.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T10:04:37;3.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T10:07:04;4.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T10:09:34;4.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T10:12:03;4.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T10:14:30;4.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T10:16:57;4.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T10:19:24;4.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T10:21:53;4.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T10:24:21;4.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T10:26:49;4.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T10:29:18;4.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T10:31:46;4.50;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T10:34:13;4.50;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T10:36:45;4.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T10:39:12;4.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T10:41:42;4.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T10:44:13;4.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T10:46:57;4.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T10:49:25;4.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T10:51:58;4.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T10:54:33;4.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T10:57:03;4.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T10:59:32;4.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T11:02:02;5.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T11:04:32;5.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T11:07:05;5.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T11:09:38;5.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T11:12:09;5.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T11:14:38;5.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T11:17:07;5.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T11:19:44;5.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T11:22:12;5.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T11:24:52;5.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T11:27:19;5.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T11:29:46;5.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T11:32:15;5.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T11:34:42;5.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T11:37:11;5.50;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T11:39:39;5.50;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T11:42:09;5.50;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T11:44:37;5.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T11:47:04;5.50;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T11:49:33;5.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T11:52:00;5.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T11:54:27;5.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T11:56:54;5.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T11:59:21;5.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T12:01:48;5.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T12:04:15;5.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T12:06:44;5.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T12:09:12;5.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T12:11:44;5.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T12:14:12;5.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T12:16:39;5.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T12:19:06;5.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T12:21:33;5.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T12:24:02;5.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T12:26:29;5.50;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T12:28:55;5.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T12:31:22;5.50;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T12:33:49;5.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T12:36:19;5.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T12:38:49;5.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T12:41:19;4.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T12:43:47;5.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T12:46:14;4.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T12:48:54;5.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T12:51:24;5.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T12:53:52;5.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T12:56:22;5.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T12:58:49;5.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T13:01:16;5.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T13:03:44;5.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T13:06:12;5.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T13:08:40;5.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T13:11:06;5.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T13:13:35;5.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T13:16:02;5.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T13:18:29;5.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T13:20:57;5.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T13:23:25;5.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T13:25:52;5.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T13:28:19;5.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T13:30:47;5.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T13:33:14;5.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T13:35:41;5.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T13:38:08;5.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T13:40:34;5.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T13:43:02;5.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T13:45:29;5.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T13:47:59;5.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T13:50:26;5.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T13:52:53;5.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T13:55:19;5.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T13:57:46;5.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T14:00:14;5.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T14:02:41;5.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T14:05:10;5.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T14:07:36;5.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T14:10:04;5.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T14:12:30;5.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T14:14:59;5.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T14:17:25;5.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T14:19:52;5.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T14:22:21;5.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T14:24:48;5.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T14:27:15;5.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T14:29:42;5.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T14:32:08;5.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T14:34:37;4.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T14:37:04;4.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T14:39:32;4.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T14:41:59;4.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T14:44:26;4.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T14:46:54;4.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T14:49:21;4.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T14:51:49;4.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T14:54:16;4.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T14:56:44;4.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T14:59:11;4.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T15:01:38;4.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T15:04:05;4.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T15:06:32;4.50;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T15:09:00;4.50;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T15:11:31;4.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T15:13:59;4.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T15:16:26;4.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T15:18:52;4.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T15:21:19;4.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T15:23:46;4.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T15:26:13;4.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T15:28:40;4.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T15:31:09;4.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T15:33:36;4.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T15:36:04;3.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T15:38:31;4.00;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T15:40:58;3.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T15:43:28;4.10;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T15:45:55;3.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T15:48:23;3.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T15:50:50;3.90;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T15:53:17;3.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T15:55:45;3.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T15:58:12;3.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T16:00:39;3.80;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T16:03:06;3.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T16:05:34;3.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T16:08:01;3.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T16:10:28;3.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T16:12:55;3.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T16:15:22;3.70;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T16:17:48;3.60;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T16:20:15;3.50;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T16:22:44;3.50;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T16:25:11;3.50;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T16:27:38;3.50;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T16:30:05;3.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T16:32:35;3.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T16:35:03;3.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T16:37:29;3.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T16:39:58;3.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T16:42:24;3.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T16:44:51;3.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T16:47:20;3.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T16:49:46;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T16:52:13;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T16:54:40;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T16:57:09;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T16:59:36;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T17:02:03;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T17:04:30;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T17:06:57;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T17:09:25;3.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T17:11:51;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T17:14:20;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T17:16:47;3.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T17:19:14;3.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T17:21:41;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T17:24:08;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T17:26:35;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T17:29:07;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T17:31:36;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T17:34:04;3.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T17:36:31;3.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T17:38:57;3.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T17:41:24;3.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T17:43:51;3.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T17:46:18;3.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T17:48:46;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T17:51:15;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T17:53:41;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T17:56:09;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T17:58:36;3.20;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T18:01:03;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T18:03:30;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T18:05:58;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T18:08:26;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T18:10:53;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T18:13:20;3.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T18:15:47;3.30;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T18:18:14;3.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T18:20:40;3.40;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T18:23:10;3.50;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T18:25:37;3.50;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T18:28:04;3.50;99.90
12436;DHT22;6282;51.440;6.938;2023-12-07T18:30:30;3.50;99.90