sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32694;DHT22;19084;44.716;10.218;2022-11-15T00:00:38;9.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T00:03:27;9.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T00:06:18;9.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T00:09:05;9.20;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T00:11:55;9.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T00:14:44;9.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T00:17:32;9.20;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T00:20:20;9.20;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T00:23:09;9.20;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T00:25:58;9.20;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T00:28:46;9.20;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T00:31:33;9.20;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T00:34:24;9.20;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T00:37:12;9.20;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T00:40:03;9.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T00:42:51;9.20;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T00:45:39;9.20;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T00:48:28;9.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T00:51:16;9.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T00:54:06;9.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T00:56:56;9.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T00:59:44;9.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T01:02:32;9.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T01:05:21;9.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T01:08:14;9.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T01:11:06;9.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T01:13:55;9.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T01:16:43;9.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T01:19:31;9.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T01:22:19;9.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T01:25:08;9.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T01:27:56;9.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T01:30:44;9.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T01:33:34;8.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T01:36:24;8.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T01:39:13;9.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T01:42:01;9.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T01:44:50;9.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T01:47:42;9.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T01:50:32;9.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T01:53:23;9.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T01:56:17;9.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T01:59:06;9.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T02:01:56;9.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T02:04:46;9.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T02:07:35;9.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T02:10:24;9.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T02:13:14;9.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T02:16:29;9.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T02:22:45;9.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T02:38:00;9.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T02:43:53;9.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T02:46:50;9.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T02:49:58;9.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T02:52:49;9.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T02:55:47;9.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T02:58:55;9.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T03:08:01;9.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T03:11:10;9.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T03:14:04;9.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T03:19:53;9.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T03:22:44;9.20;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T03:25:33;9.20;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T03:28:28;9.30;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T03:31:20;9.30;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T03:40:45;9.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T03:43:47;9.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T03:46:43;9.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T03:49:41;9.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T03:52:33;9.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T03:55:22;9.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T03:58:10;9.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T04:00:58;9.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T04:03:46;9.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T04:06:35;9.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T04:09:23;9.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T04:12:12;9.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T04:15:01;9.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T04:17:57;9.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T04:20:45;9.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T04:23:49;9.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T04:26:41;9.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T04:29:31;9.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T04:32:22;9.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T04:35:11;9.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T04:37:59;9.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T04:40:47;9.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T04:43:37;9.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T04:46:26;9.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T04:49:15;9.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T04:52:03;9.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T04:54:51;9.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T04:57:39;9.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T05:00:28;9.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T05:03:16;9.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T05:06:21;9.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T05:09:09;9.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T05:11:57;9.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T05:14:45;9.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T05:17:33;9.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T05:20:22;9.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T05:23:10;9.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T05:26:00;9.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T05:28:59;9.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T05:31:47;9.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T05:34:35;9.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T05:37:23;9.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T05:40:11;9.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T05:43:04;9.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T05:45:55;9.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T05:48:49;9.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T05:51:42;9.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T05:54:31;9.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T05:57:21;9.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T06:00:09;9.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T06:02:57;9.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T06:05:45;9.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T06:08:34;9.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T06:11:24;9.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T06:14:12;9.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T06:17:00;9.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T06:19:51;9.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T06:22:42;9.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T06:25:31;9.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T06:28:20;9.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T06:31:10;9.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T06:33:59;9.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T06:36:47;9.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T06:39:35;9.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T06:42:24;9.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T06:45:12;9.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T06:48:01;9.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T06:50:53;9.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T06:53:41;9.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T06:56:29;9.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T06:59:17;9.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T07:02:05;9.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T07:04:56;9.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T07:07:51;9.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T07:10:42;9.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T07:13:31;9.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T07:16:22;9.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T07:19:11;9.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T07:21:58;9.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T07:24:49;9.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T07:27:38;9.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T07:30:29;10.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T07:33:17;10.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T07:36:06;10.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T07:38:57;10.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T07:41:45;10.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T07:44:38;10.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T07:47:28;10.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T07:50:17;10.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T07:53:05;10.20;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T07:55:56;10.20;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T07:58:45;10.30;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T08:01:34;10.30;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T08:04:22;10.30;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T08:07:13;10.30;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T08:10:01;10.30;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T08:12:58;10.30;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T08:15:47;10.30;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T08:18:44;10.30;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T08:21:33;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T08:24:21;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T08:27:09;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T08:30:04;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T08:32:55;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T08:35:45;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T08:38:34;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T08:41:30;10.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T08:44:19;10.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T08:47:09;10.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T08:49:59;10.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T08:52:47;10.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T08:55:37;10.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T08:58:26;10.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T09:01:17;10.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T09:04:07;10.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T09:06:55;10.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T09:09:44;10.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T09:12:33;10.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T09:15:22;10.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T09:18:10;10.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T09:20:59;10.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T09:23:50;10.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T09:26:40;10.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T09:29:29;10.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T09:32:18;10.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T09:35:06;10.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T09:37:57;10.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T09:40:52;10.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T09:53:03;10.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T09:55:51;10.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T09:58:37;10.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T10:04:09;10.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T10:06:49;10.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T10:09:37;10.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T10:12:13;10.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T10:14:48;11.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T10:20:22;11.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T10:22:59;11.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T10:25:34;11.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T10:30:53;11.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T10:33:35;11.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T10:46:41;11.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T10:49:28;11.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T10:55:05;11.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T10:57:40;11.20;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T11:03:28;11.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T11:06:05;11.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T11:08:40;11.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T11:11:13;11.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T11:13:50;11.10;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T11:16:38;11.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T11:19:30;11.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T11:22:23;11.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T11:28:05;11.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T11:42:55;10.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T11:51:20;10.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T11:54:11;10.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T11:56:46;10.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T12:04:55;10.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T12:07:33;10.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T12:10:15;10.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T12:13:02;10.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T12:15:47;10.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T12:18:20;10.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T12:21:16;10.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T12:24:04;10.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T12:26:46;10.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T12:32:27;10.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T12:35:05;10.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T12:43:02;11.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T12:45:38;11.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T12:50:55;11.00;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T12:53:32;10.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T12:58:51;10.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T13:04:23;10.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T13:07:05;10.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T13:17:46;10.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T13:20:24;10.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T13:23:02;10.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T13:25:46;10.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T13:34:01;10.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T13:36:50;10.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T13:39:30;10.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T13:42:15;10.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T13:44:58;10.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T13:47:32;10.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T13:50:05;10.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T13:52:45;10.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T13:55:21;10.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T13:57:58;10.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T14:00:47;10.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T14:03:24;10.90;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T14:08:41;10.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T14:11:17;10.80;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T14:16:43;10.70;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T14:22:17;10.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T14:25:19;10.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T14:30:59;10.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T14:33:34;10.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T14:36:24;10.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T14:38:56;10.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T14:41:35;10.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T14:44:11;10.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T14:46:44;10.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T14:49:17;10.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T14:51:50;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T14:54:25;10.60;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T14:56:59;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T14:59:32;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T15:02:22;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T15:04:57;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T15:07:34;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T15:10:08;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T15:13:01;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T15:15:36;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T15:18:10;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T15:20:53;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T15:23:28;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T15:26:03;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T15:28:36;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T15:31:11;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T15:33:46;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T15:36:20;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T15:38:55;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T15:41:28;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T15:44:02;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T15:46:34;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T15:49:09;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T15:51:42;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T15:54:16;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T15:56:49;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T15:59:28;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T16:02:02;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T16:04:34;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T16:07:17;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T16:09:53;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T16:12:35;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T16:15:08;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T16:17:55;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T16:23:08;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T16:25:45;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T16:31:02;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T16:33:36;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T16:36:25;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T16:39:03;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T16:41:36;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T16:44:09;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T16:46:43;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T16:49:19;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T16:51:54;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T16:54:27;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T16:57:00;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T16:59:37;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T17:02:12;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T17:04:46;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T17:07:20;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T17:09:54;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T17:12:28;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T17:15:03;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T17:17:36;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T17:20:15;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T17:22:50;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T17:25:24;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T17:27:57;10.50;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T17:30:30;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T17:33:03;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T17:35:36;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T17:38:10;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T17:40:44;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T17:43:17;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T17:45:50;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T17:48:23;10.30;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T17:50:59;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T17:53:35;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T17:56:12;10.30;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T17:58:49;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T18:04:00;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T18:06:34;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T18:09:07;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T18:11:42;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T18:14:19;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T18:16:53;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T18:19:27;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T18:21:59;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T18:24:35;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T18:27:10;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T18:29:43;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T18:32:16;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T18:34:50;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T18:37:24;10.30;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T18:39:57;10.30;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T18:42:30;10.30;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T18:45:05;10.30;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T18:47:38;10.30;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T18:50:12;10.30;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T18:52:45;10.30;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T18:55:18;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T18:57:51;10.30;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T19:00:25;10.30;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T19:02:58;10.30;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T19:05:31;10.30;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T19:08:04;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T19:10:37;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T19:13:10;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T19:15:43;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T19:18:16;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T19:20:49;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T19:23:23;10.40;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T19:25:57;10.30;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T19:28:31;10.30;99.90
32694;DHT22;19084;44.716;10.218;2022-11-15T19:31:05;10.40;99.90