sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6127;SDS011;7073;42.672;23.256;2022-08-03T00:01:40;2.50;;;2.30;;
6127;SDS011;7073;42.672;23.256;2022-08-03T00:04:08;2.30;;;1.80;;
6127;SDS011;7073;42.672;23.256;2022-08-03T00:06:35;2.20;;;2.00;;
6127;SDS011;7073;42.672;23.256;2022-08-03T00:09:03;3.27;;;2.10;;
6127;SDS011;7073;42.672;23.256;2022-08-03T00:11:30;5.30;;;2.00;;
6127;SDS011;7073;42.672;23.256;2022-08-03T00:13:56;2.20;;;1.90;;
6127;SDS011;7073;42.672;23.256;2022-08-03T00:16:25;2.07;;;1.97;;
6127;SDS011;7073;42.672;23.256;2022-08-03T00:18:51;2.00;;;1.70;;
6127;SDS011;7073;42.672;23.256;2022-08-03T00:21:18;2.47;;;2.27;;
6127;SDS011;7073;42.672;23.256;2022-08-03T00:23:45;2.20;;;1.90;;
6127;SDS011;7073;42.672;23.256;2022-08-03T00:26:12;2.43;;;1.80;;
6127;SDS011;7073;42.672;23.256;2022-08-03T00:28:39;2.70;;;1.90;;
6127;SDS011;7073;42.672;23.256;2022-08-03T00:31:06;2.07;;;1.87;;
6127;SDS011;7073;42.672;23.256;2022-08-03T00:33:34;2.73;;;2.00;;
6127;SDS011;7073;42.672;23.256;2022-08-03T00:36:01;3.60;;;2.27;;
6127;SDS011;7073;42.672;23.256;2022-08-03T00:38:28;5.00;;;2.50;;
6127;SDS011;7073;42.672;23.256;2022-08-03T00:40:55;3.33;;;2.10;;
6127;SDS011;7073;42.672;23.256;2022-08-03T00:43:23;5.20;;;2.13;;
6127;SDS011;7073;42.672;23.256;2022-08-03T00:45:52;4.47;;;2.00;;
6127;SDS011;7073;42.672;23.256;2022-08-03T00:48:19;5.67;;;2.10;;
6127;SDS011;7073;42.672;23.256;2022-08-03T00:50:47;2.40;;;2.00;;
6127;SDS011;7073;42.672;23.256;2022-08-03T00:53:14;3.00;;;2.03;;
6127;SDS011;7073;42.672;23.256;2022-08-03T00:55:41;3.63;;;2.00;;
6127;SDS011;7073;42.672;23.256;2022-08-03T00:58:09;2.97;;;2.23;;
6127;SDS011;7073;42.672;23.256;2022-08-03T01:00:37;3.23;;;1.90;;
6127;SDS011;7073;42.672;23.256;2022-08-03T01:03:05;1.97;;;1.70;;
6127;SDS011;7073;42.672;23.256;2022-08-03T01:05:35;2.43;;;2.23;;
6127;SDS011;7073;42.672;23.256;2022-08-03T01:08:12;3.13;;;2.17;;
6127;SDS011;7073;42.672;23.256;2022-08-03T01:10:48;3.63;;;2.10;;
6127;SDS011;7073;42.672;23.256;2022-08-03T01:13:23;3.53;;;2.50;;
6127;SDS011;7073;42.672;23.256;2022-08-03T01:15:55;2.73;;;2.17;;
6127;SDS011;7073;42.672;23.256;2022-08-03T01:18:29;3.03;;;2.20;;
6127;SDS011;7073;42.672;23.256;2022-08-03T01:21:03;2.70;;;2.20;;
6127;SDS011;7073;42.672;23.256;2022-08-03T01:26:37;2.57;;;1.87;;
6127;SDS011;7073;42.672;23.256;2022-08-03T01:29:48;2.40;;;2.20;;
6127;SDS011;7073;42.672;23.256;2022-08-03T01:32:18;4.00;;;2.20;;
6127;SDS011;7073;42.672;23.256;2022-08-03T01:34:59;2.60;;;2.37;;
6127;SDS011;7073;42.672;23.256;2022-08-03T01:37:31;3.30;;;2.20;;
6127;SDS011;7073;42.672;23.256;2022-08-03T01:40:04;2.03;;;1.87;;
6127;SDS011;7073;42.672;23.256;2022-08-03T01:42:33;2.30;;;2.00;;
6127;SDS011;7073;42.672;23.256;2022-08-03T01:45:03;2.83;;;2.20;;
6127;SDS011;7073;42.672;23.256;2022-08-03T01:47:32;2.53;;;2.17;;
6127;SDS011;7073;42.672;23.256;2022-08-03T01:50:00;4.40;;;2.50;;
6127;SDS011;7073;42.672;23.256;2022-08-03T01:52:29;6.43;;;2.30;;
6127;SDS011;7073;42.672;23.256;2022-08-03T01:54:59;12.13;;;2.50;;
6127;SDS011;7073;42.672;23.256;2022-08-03T01:57:28;2.50;;;2.30;;
6127;SDS011;7073;42.672;23.256;2022-08-03T01:59:56;2.80;;;2.50;;
6127;SDS011;7073;42.672;23.256;2022-08-03T02:02:27;2.67;;;1.80;;
6127;SDS011;7073;42.672;23.256;2022-08-03T02:04:56;3.43;;;2.20;;
6127;SDS011;7073;42.672;23.256;2022-08-03T02:07:25;2.60;;;2.23;;
6127;SDS011;7073;42.672;23.256;2022-08-03T02:09:54;2.70;;;2.20;;
6127;SDS011;7073;42.672;23.256;2022-08-03T02:12:23;2.60;;;2.40;;
6127;SDS011;7073;42.672;23.256;2022-08-03T02:14:53;3.20;;;2.40;;
6127;SDS011;7073;42.672;23.256;2022-08-03T02:17:21;3.60;;;2.73;;
6127;SDS011;7073;42.672;23.256;2022-08-03T02:19:51;10.67;;;2.80;;
6127;SDS011;7073;42.672;23.256;2022-08-03T02:22:19;3.57;;;2.57;;
6127;SDS011;7073;42.672;23.256;2022-08-03T02:24:48;5.47;;;2.70;;
6127;SDS011;7073;42.672;23.256;2022-08-03T02:27:17;4.33;;;2.87;;
6127;SDS011;7073;42.672;23.256;2022-08-03T02:29:48;4.30;;;2.90;;
6127;SDS011;7073;42.672;23.256;2022-08-03T02:32:21;7.57;;;3.50;;
6127;SDS011;7073;42.672;23.256;2022-08-03T02:34:53;4.43;;;2.90;;
6127;SDS011;7073;42.672;23.256;2022-08-03T02:37:24;6.07;;;3.60;;
6127;SDS011;7073;42.672;23.256;2022-08-03T02:39:55;4.57;;;3.00;;
6127;SDS011;7073;42.672;23.256;2022-08-03T02:42:26;3.40;;;2.77;;
6127;SDS011;7073;42.672;23.256;2022-08-03T02:44:55;3.73;;;2.87;;
6127;SDS011;7073;42.672;23.256;2022-08-03T02:47:25;4.30;;;2.90;;
6127;SDS011;7073;42.672;23.256;2022-08-03T02:49:55;3.90;;;2.93;;
6127;SDS011;7073;42.672;23.256;2022-08-03T02:52:24;5.53;;;2.40;;
6127;SDS011;7073;42.672;23.256;2022-08-03T02:54:55;4.90;;;2.83;;
6127;SDS011;7073;42.672;23.256;2022-08-03T02:57:24;3.10;;;2.80;;
6127;SDS011;7073;42.672;23.256;2022-08-03T02:59:54;4.00;;;2.53;;
6127;SDS011;7073;42.672;23.256;2022-08-03T03:02:23;3.60;;;3.27;;
6127;SDS011;7073;42.672;23.256;2022-08-03T03:04:50;3.23;;;2.93;;
6127;SDS011;7073;42.672;23.256;2022-08-03T03:07:19;4.10;;;2.90;;
6127;SDS011;7073;42.672;23.256;2022-08-03T03:09:47;5.70;;;3.40;;
6127;SDS011;7073;42.672;23.256;2022-08-03T03:12:15;4.37;;;3.47;;
6127;SDS011;7073;42.672;23.256;2022-08-03T03:14:43;8.30;;;3.40;;
6127;SDS011;7073;42.672;23.256;2022-08-03T03:17:10;7.03;;;3.50;;
6127;SDS011;7073;42.672;23.256;2022-08-03T03:19:38;7.17;;;2.73;;
6127;SDS011;7073;42.672;23.256;2022-08-03T03:22:06;5.80;;;2.83;;
6127;SDS011;7073;42.672;23.256;2022-08-03T03:24:35;10.80;;;2.97;;
6127;SDS011;7073;42.672;23.256;2022-08-03T03:27:03;8.17;;;3.00;;
6127;SDS011;7073;42.672;23.256;2022-08-03T03:29:31;4.00;;;3.43;;
6127;SDS011;7073;42.672;23.256;2022-08-03T03:31:59;6.07;;;3.30;;
6127;SDS011;7073;42.672;23.256;2022-08-03T03:34:26;6.10;;;3.57;;
6127;SDS011;7073;42.672;23.256;2022-08-03T03:36:54;3.80;;;3.00;;
6127;SDS011;7073;42.672;23.256;2022-08-03T03:39:21;6.37;;;3.33;;
6127;SDS011;7073;42.672;23.256;2022-08-03T03:41:49;9.10;;;3.70;;
6127;SDS011;7073;42.672;23.256;2022-08-03T03:44:16;8.93;;;3.50;;
6127;SDS011;7073;42.672;23.256;2022-08-03T03:46:43;6.50;;;3.40;;
6127;SDS011;7073;42.672;23.256;2022-08-03T03:49:10;6.17;;;3.90;;
6127;SDS011;7073;42.672;23.256;2022-08-03T03:51:37;4.63;;;3.30;;
6127;SDS011;7073;42.672;23.256;2022-08-03T03:54:04;3.97;;;3.57;;
6127;SDS011;7073;42.672;23.256;2022-08-03T03:56:31;4.97;;;4.00;;
6127;SDS011;7073;42.672;23.256;2022-08-03T03:58:59;8.23;;;3.70;;
6127;SDS011;7073;42.672;23.256;2022-08-03T04:01:26;5.43;;;3.40;;
6127;SDS011;7073;42.672;23.256;2022-08-03T04:03:54;4.43;;;3.67;;
6127;SDS011;7073;42.672;23.256;2022-08-03T04:06:20;3.63;;;3.30;;
6127;SDS011;7073;42.672;23.256;2022-08-03T04:09:05;6.23;;;3.70;;
6127;SDS011;7073;42.672;23.256;2022-08-03T04:11:51;6.73;;;3.30;;
6127;SDS011;7073;42.672;23.256;2022-08-03T04:14:21;3.40;;;3.10;;
6127;SDS011;7073;42.672;23.256;2022-08-03T04:16:53;5.30;;;3.63;;
6127;SDS011;7073;42.672;23.256;2022-08-03T04:19:31;6.63;;;4.13;;
6127;SDS011;7073;42.672;23.256;2022-08-03T04:22:03;9.33;;;4.53;;
6127;SDS011;7073;42.672;23.256;2022-08-03T04:24:33;9.87;;;4.03;;
6127;SDS011;7073;42.672;23.256;2022-08-03T04:27:05;5.70;;;3.80;;
6127;SDS011;7073;42.672;23.256;2022-08-03T04:29:35;3.87;;;3.57;;
6127;SDS011;7073;42.672;23.256;2022-08-03T04:32:05;11.17;;;4.27;;
6127;SDS011;7073;42.672;23.256;2022-08-03T04:34:33;4.40;;;3.87;;
6127;SDS011;7073;42.672;23.256;2022-08-03T04:37:01;5.70;;;3.87;;
6127;SDS011;7073;42.672;23.256;2022-08-03T04:39:34;7.63;;;3.80;;
6127;SDS011;7073;42.672;23.256;2022-08-03T04:42:02;7.87;;;4.97;;
6127;SDS011;7073;42.672;23.256;2022-08-03T04:44:33;7.60;;;4.33;;
6127;SDS011;7073;42.672;23.256;2022-08-03T04:47:04;9.13;;;3.90;;
6127;SDS011;7073;42.672;23.256;2022-08-03T04:49:31;12.53;;;4.17;;
6127;SDS011;7073;42.672;23.256;2022-08-03T04:52:00;7.03;;;4.03;;
6127;SDS011;7073;42.672;23.256;2022-08-03T04:54:27;6.73;;;3.97;;
6127;SDS011;7073;42.672;23.256;2022-08-03T04:56:54;7.00;;;4.50;;
6127;SDS011;7073;42.672;23.256;2022-08-03T04:59:20;6.43;;;4.37;;
6127;SDS011;7073;42.672;23.256;2022-08-03T05:01:48;11.30;;;4.40;;
6127;SDS011;7073;42.672;23.256;2022-08-03T05:04:15;8.10;;;4.07;;
6127;SDS011;7073;42.672;23.256;2022-08-03T05:06:42;6.97;;;4.10;;
6127;SDS011;7073;42.672;23.256;2022-08-03T05:09:09;5.80;;;4.30;;
6127;SDS011;7073;42.672;23.256;2022-08-03T05:11:36;10.33;;;4.90;;
6127;SDS011;7073;42.672;23.256;2022-08-03T05:14:03;6.40;;;5.00;;
6127;SDS011;7073;42.672;23.256;2022-08-03T05:16:30;4.80;;;4.30;;
6127;SDS011;7073;42.672;23.256;2022-08-03T05:18:58;5.10;;;4.60;;
6127;SDS011;7073;42.672;23.256;2022-08-03T05:21:25;8.00;;;4.83;;
6127;SDS011;7073;42.672;23.256;2022-08-03T05:23:51;5.70;;;4.50;;
6127;SDS011;7073;42.672;23.256;2022-08-03T05:26:18;8.30;;;4.60;;
6127;SDS011;7073;42.672;23.256;2022-08-03T05:28:45;5.80;;;4.40;;
6127;SDS011;7073;42.672;23.256;2022-08-03T05:31:12;4.93;;;4.50;;
6127;SDS011;7073;42.672;23.256;2022-08-03T05:33:39;9.20;;;4.90;;
6127;SDS011;7073;42.672;23.256;2022-08-03T05:36:09;6.00;;;4.20;;
6127;SDS011;7073;42.672;23.256;2022-08-03T05:38:36;6.20;;;4.23;;
6127;SDS011;7073;42.672;23.256;2022-08-03T05:41:03;6.07;;;5.47;;
6127;SDS011;7073;42.672;23.256;2022-08-03T05:43:30;8.20;;;6.03;;
6127;SDS011;7073;42.672;23.256;2022-08-03T05:45:57;5.80;;;5.00;;
6127;SDS011;7073;42.672;23.256;2022-08-03T05:48:24;4.33;;;3.93;;
6127;SDS011;7073;42.672;23.256;2022-08-03T05:50:51;8.77;;;6.03;;
6127;SDS011;7073;42.672;23.256;2022-08-03T05:53:19;5.30;;;4.63;;
6127;SDS011;7073;42.672;23.256;2022-08-03T05:55:46;5.67;;;4.23;;
6127;SDS011;7073;42.672;23.256;2022-08-03T05:58:13;5.03;;;4.50;;
6127;SDS011;7073;42.672;23.256;2022-08-03T06:00:40;11.30;;;5.10;;
6127;SDS011;7073;42.672;23.256;2022-08-03T06:03:06;7.40;;;5.17;;
6127;SDS011;7073;42.672;23.256;2022-08-03T06:05:33;12.33;;;5.23;;
6127;SDS011;7073;42.672;23.256;2022-08-03T06:08:01;5.13;;;4.60;;
6127;SDS011;7073;42.672;23.256;2022-08-03T06:10:29;4.70;;;4.20;;
6127;SDS011;7073;42.672;23.256;2022-08-03T06:12:57;5.97;;;4.50;;
6127;SDS011;7073;42.672;23.256;2022-08-03T06:15:24;7.50;;;5.13;;
6127;SDS011;7073;42.672;23.256;2022-08-03T06:17:51;7.63;;;4.00;;
6127;SDS011;7073;42.672;23.256;2022-08-03T06:20:18;4.37;;;3.80;;
6127;SDS011;7073;42.672;23.256;2022-08-03T06:22:46;5.63;;;4.60;;
6127;SDS011;7073;42.672;23.256;2022-08-03T06:25:13;7.33;;;4.77;;
6127;SDS011;7073;42.672;23.256;2022-08-03T06:27:42;5.70;;;4.10;;
6127;SDS011;7073;42.672;23.256;2022-08-03T06:30:09;4.80;;;4.00;;
6127;SDS011;7073;42.672;23.256;2022-08-03T06:32:37;7.00;;;4.33;;
6127;SDS011;7073;42.672;23.256;2022-08-03T06:35:04;5.73;;;5.00;;
6127;SDS011;7073;42.672;23.256;2022-08-03T06:37:40;6.23;;;4.77;;
6127;SDS011;7073;42.672;23.256;2022-08-03T06:40:08;6.30;;;4.63;;
6127;SDS011;7073;42.672;23.256;2022-08-03T06:42:36;5.17;;;4.47;;
6127;SDS011;7073;42.672;23.256;2022-08-03T06:45:05;5.93;;;4.50;;
6127;SDS011;7073;42.672;23.256;2022-08-03T06:47:34;5.83;;;5.23;;
6127;SDS011;7073;42.672;23.256;2022-08-03T06:50:00;6.93;;;4.77;;
6127;SDS011;7073;42.672;23.256;2022-08-03T06:52:27;6.90;;;4.37;;
6127;SDS011;7073;42.672;23.256;2022-08-03T06:54:54;8.53;;;4.53;;
6127;SDS011;7073;42.672;23.256;2022-08-03T06:57:21;5.33;;;4.70;;
6127;SDS011;7073;42.672;23.256;2022-08-03T06:59:48;9.57;;;5.67;;
6127;SDS011;7073;42.672;23.256;2022-08-03T07:02:16;11.30;;;5.30;;
6127;SDS011;7073;42.672;23.256;2022-08-03T07:04:44;5.90;;;5.40;;
6127;SDS011;7073;42.672;23.256;2022-08-03T07:07:11;6.70;;;6.00;;
6127;SDS011;7073;42.672;23.256;2022-08-03T07:09:38;6.03;;;5.43;;
6127;SDS011;7073;42.672;23.256;2022-08-03T07:12:04;6.13;;;5.60;;
6127;SDS011;7073;42.672;23.256;2022-08-03T07:14:31;5.67;;;5.10;;
6127;SDS011;7073;42.672;23.256;2022-08-03T07:16:58;5.40;;;4.40;;
6127;SDS011;7073;42.672;23.256;2022-08-03T07:19:26;4.67;;;4.27;;
6127;SDS011;7073;42.672;23.256;2022-08-03T07:21:53;5.37;;;4.87;;
6127;SDS011;7073;42.672;23.256;2022-08-03T07:24:20;4.37;;;3.97;;
6127;SDS011;7073;42.672;23.256;2022-08-03T07:26:47;9.70;;;4.93;;
6127;SDS011;7073;42.672;23.256;2022-08-03T07:29:14;7.70;;;4.50;;
6127;SDS011;7073;42.672;23.256;2022-08-03T07:31:40;6.90;;;4.50;;
6127;SDS011;7073;42.672;23.256;2022-08-03T07:34:07;4.57;;;4.17;;
6127;SDS011;7073;42.672;23.256;2022-08-03T07:36:35;8.63;;;4.60;;
6127;SDS011;7073;42.672;23.256;2022-08-03T07:39:02;10.10;;;6.43;;
6127;SDS011;7073;42.672;23.256;2022-08-03T07:41:29;5.20;;;4.80;;
6127;SDS011;7073;42.672;23.256;2022-08-03T07:43:56;4.63;;;4.20;;
6127;SDS011;7073;42.672;23.256;2022-08-03T07:46:23;10.23;;;4.40;;
6127;SDS011;7073;42.672;23.256;2022-08-03T07:48:50;6.80;;;4.50;;
6127;SDS011;7073;42.672;23.256;2022-08-03T07:51:17;6.73;;;4.03;;
6127;SDS011;7073;42.672;23.256;2022-08-03T07:53:45;5.40;;;3.90;;
6127;SDS011;7073;42.672;23.256;2022-08-03T07:56:12;5.67;;;4.20;;
6127;SDS011;7073;42.672;23.256;2022-08-03T07:58:38;5.03;;;3.53;;
6127;SDS011;7073;42.672;23.256;2022-08-03T08:01:05;5.87;;;3.50;;
6127;SDS011;7073;42.672;23.256;2022-08-03T08:03:32;4.37;;;3.97;;
6127;SDS011;7073;42.672;23.256;2022-08-03T08:06:00;6.90;;;4.40;;
6127;SDS011;7073;42.672;23.256;2022-08-03T08:08:26;4.23;;;3.83;;
6127;SDS011;7073;42.672;23.256;2022-08-03T08:10:55;4.73;;;3.30;;
6127;SDS011;7073;42.672;23.256;2022-08-03T08:13:22;3.50;;;3.17;;
6127;SDS011;7073;42.672;23.256;2022-08-03T08:15:49;5.77;;;3.67;;
6127;SDS011;7073;42.672;23.256;2022-08-03T08:18:16;6.80;;;4.73;;
6127;SDS011;7073;42.672;23.256;2022-08-03T08:20:43;6.60;;;3.70;;
6127;SDS011;7073;42.672;23.256;2022-08-03T08:23:10;7.77;;;6.87;;
6127;SDS011;7073;42.672;23.256;2022-08-03T08:25:37;5.57;;;4.77;;
6127;SDS011;7073;42.672;23.256;2022-08-03T08:28:05;3.70;;;3.40;;
6127;SDS011;7073;42.672;23.256;2022-08-03T08:30:32;3.77;;;3.47;;
6127;SDS011;7073;42.672;23.256;2022-08-03T08:32:59;3.77;;;3.47;;
6127;SDS011;7073;42.672;23.256;2022-08-03T08:35:26;3.80;;;3.33;;
6127;SDS011;7073;42.672;23.256;2022-08-03T08:37:53;3.87;;;3.50;;
6127;SDS011;7073;42.672;23.256;2022-08-03T08:40:20;4.73;;;4.33;;
6127;SDS011;7073;42.672;23.256;2022-08-03T08:42:48;3.90;;;3.60;;
6127;SDS011;7073;42.672;23.256;2022-08-03T08:45:16;5.27;;;3.90;;
6127;SDS011;7073;42.672;23.256;2022-08-03T08:47:44;4.57;;;4.17;;
6127;SDS011;7073;42.672;23.256;2022-08-03T08:50:12;3.80;;;3.50;;
6127;SDS011;7073;42.672;23.256;2022-08-03T08:52:39;3.50;;;3.20;;
6127;SDS011;7073;42.672;23.256;2022-08-03T08:55:07;4.10;;;3.70;;
6127;SDS011;7073;42.672;23.256;2022-08-03T08:57:36;5.40;;;3.70;;
6127;SDS011;7073;42.672;23.256;2022-08-03T09:00:08;3.53;;;3.23;;
6127;SDS011;7073;42.672;23.256;2022-08-03T09:02:39;5.30;;;3.60;;
6127;SDS011;7073;42.672;23.256;2022-08-03T09:05:08;4.00;;;3.60;;
6127;SDS011;7073;42.672;23.256;2022-08-03T09:07:37;3.33;;;3.03;;
6127;SDS011;7073;42.672;23.256;2022-08-03T09:10:05;4.13;;;3.83;;
6127;SDS011;7073;42.672;23.256;2022-08-03T09:12:35;5.00;;;4.50;;
6127;SDS011;7073;42.672;23.256;2022-08-03T09:15:20;4.00;;;3.70;;
6127;SDS011;7073;42.672;23.256;2022-08-03T09:17:50;4.00;;;3.60;;
6127;SDS011;7073;42.672;23.256;2022-08-03T09:20:18;5.77;;;5.27;;
6127;SDS011;7073;42.672;23.256;2022-08-03T09:22:54;4.07;;;3.40;;
6127;SDS011;7073;42.672;23.256;2022-08-03T09:25:27;3.93;;;3.53;;
6127;SDS011;7073;42.672;23.256;2022-08-03T09:27:55;5.67;;;3.53;;
6127;SDS011;7073;42.672;23.256;2022-08-03T09:30:31;5.93;;;3.47;;
6127;SDS011;7073;42.672;23.256;2022-08-03T09:33:01;4.27;;;3.87;;
6127;SDS011;7073;42.672;23.256;2022-08-03T09:35:28;6.17;;;3.47;;
6127;SDS011;7073;42.672;23.256;2022-08-03T09:38:08;6.00;;;4.67;;
6127;SDS011;7073;42.672;23.256;2022-08-03T09:40:39;3.87;;;3.57;;
6127;SDS011;7073;42.672;23.256;2022-08-03T09:43:06;4.33;;;3.90;;
6127;SDS011;7073;42.672;23.256;2022-08-03T09:45:34;4.93;;;3.50;;
6127;SDS011;7073;42.672;23.256;2022-08-03T09:50:58;4.33;;;3.90;;
6127;SDS011;7073;42.672;23.256;2022-08-03T09:53:25;3.50;;;3.30;;
6127;SDS011;7073;42.672;23.256;2022-08-03T09:55:53;6.37;;;3.63;;
6127;SDS011;7073;42.672;23.256;2022-08-03T09:58:21;5.50;;;5.10;;
6127;SDS011;7073;42.672;23.256;2022-08-03T10:00:51;4.37;;;3.97;;
6127;SDS011;7073;42.672;23.256;2022-08-03T10:03:20;5.23;;;4.50;;
6127;SDS011;7073;42.672;23.256;2022-08-03T10:05:47;4.00;;;3.60;;
6127;SDS011;7073;42.672;23.256;2022-08-03T10:08:16;5.40;;;4.90;;
6127;SDS011;7073;42.672;23.256;2022-08-03T10:10:46;3.87;;;3.57;;
6127;SDS011;7073;42.672;23.256;2022-08-03T10:13:15;4.40;;;4.03;;
6127;SDS011;7073;42.672;23.256;2022-08-03T10:15:42;3.97;;;3.73;;
6127;SDS011;7073;42.672;23.256;2022-08-03T10:18:10;4.07;;;3.77;;
6127;SDS011;7073;42.672;23.256;2022-08-03T10:20:38;4.47;;;4.03;;
6127;SDS011;7073;42.672;23.256;2022-08-03T10:23:08;4.80;;;4.37;;
6127;SDS011;7073;42.672;23.256;2022-08-03T10:25:37;4.33;;;3.93;;
6127;SDS011;7073;42.672;23.256;2022-08-03T10:28:07;8.67;;;5.17;;
6127;SDS011;7073;42.672;23.256;2022-08-03T10:30:38;4.93;;;4.53;;
6127;SDS011;7073;42.672;23.256;2022-08-03T10:33:11;8.27;;;5.63;;
6127;SDS011;7073;42.672;23.256;2022-08-03T10:35:43;5.20;;;4.70;;
6127;SDS011;7073;42.672;23.256;2022-08-03T10:38:17;4.77;;;4.30;;
6127;SDS011;7073;42.672;23.256;2022-08-03T10:40:49;6.70;;;6.00;;
6127;SDS011;7073;42.672;23.256;2022-08-03T10:43:19;7.13;;;6.00;;
6127;SDS011;7073;42.672;23.256;2022-08-03T10:45:48;5.10;;;4.80;;
6127;SDS011;7073;42.672;23.256;2022-08-03T10:48:16;5.27;;;4.87;;
6127;SDS011;7073;42.672;23.256;2022-08-03T10:50:44;5.80;;;5.30;;
6127;SDS011;7073;42.672;23.256;2022-08-03T10:53:11;5.23;;;4.83;;
6127;SDS011;7073;42.672;23.256;2022-08-03T10:55:39;4.57;;;4.17;;
6127;SDS011;7073;42.672;23.256;2022-08-03T11:01:15;5.03;;;4.27;;
6127;SDS011;7073;42.672;23.256;2022-08-03T11:06:43;4.40;;;4.10;;
6127;SDS011;7073;42.672;23.256;2022-08-03T11:09:14;5.57;;;5.10;;
6127;SDS011;7073;42.672;23.256;2022-08-03T11:11:42;5.07;;;4.70;;
6127;SDS011;7073;42.672;23.256;2022-08-03T11:14:12;6.03;;;5.00;;
6127;SDS011;7073;42.672;23.256;2022-08-03T11:16:41;4.47;;;3.70;;
6127;SDS011;7073;42.672;23.256;2022-08-03T11:19:10;4.87;;;4.37;;
6127;SDS011;7073;42.672;23.256;2022-08-03T11:21:57;5.27;;;4.20;;
6127;SDS011;7073;42.672;23.256;2022-08-03T11:27:23;4.83;;;4.47;;
6127;SDS011;7073;42.672;23.256;2022-08-03T11:29:55;4.70;;;4.40;;
6127;SDS011;7073;42.672;23.256;2022-08-03T11:35:22;5.03;;;4.57;;
6127;SDS011;7073;42.672;23.256;2022-08-03T11:38:01;4.27;;;3.87;;
6127;SDS011;7073;42.672;23.256;2022-08-03T11:40:38;5.63;;;5.13;;
6127;SDS011;7073;42.672;23.256;2022-08-03T11:43:07;4.70;;;4.30;;
6127;SDS011;7073;42.672;23.256;2022-08-03T11:45:37;4.87;;;4.57;;
6127;SDS011;7073;42.672;23.256;2022-08-03T11:48:14;4.87;;;4.57;;
6127;SDS011;7073;42.672;23.256;2022-08-03T11:50:41;3.87;;;3.50;;
6127;SDS011;7073;42.672;23.256;2022-08-03T11:53:13;4.57;;;4.17;;
6127;SDS011;7073;42.672;23.256;2022-08-03T11:55:41;5.00;;;4.37;;
6127;SDS011;7073;42.672;23.256;2022-08-03T11:58:14;4.43;;;4.03;;
6127;SDS011;7073;42.672;23.256;2022-08-03T12:00:43;4.73;;;4.43;;
6127;SDS011;7073;42.672;23.256;2022-08-03T12:03:12;5.13;;;4.40;;
6127;SDS011;7073;42.672;23.256;2022-08-03T12:05:45;6.03;;;5.53;;
6127;SDS011;7073;42.672;23.256;2022-08-03T12:08:14;5.33;;;4.93;;
6127;SDS011;7073;42.672;23.256;2022-08-03T12:10:46;4.97;;;4.30;;
6127;SDS011;7073;42.672;23.256;2022-08-03T12:13:14;4.57;;;4.27;;
6127;SDS011;7073;42.672;23.256;2022-08-03T12:15:43;4.97;;;3.93;;
6127;SDS011;7073;42.672;23.256;2022-08-03T12:18:17;4.60;;;4.30;;
6127;SDS011;7073;42.672;23.256;2022-08-03T12:20:46;4.40;;;4.10;;
6127;SDS011;7073;42.672;23.256;2022-08-03T12:23:14;5.60;;;3.80;;
6127;SDS011;7073;42.672;23.256;2022-08-03T12:25:41;4.80;;;4.03;;
6127;SDS011;7073;42.672;23.256;2022-08-03T12:28:11;5.03;;;4.73;;
6127;SDS011;7073;42.672;23.256;2022-08-03T12:30:42;4.20;;;3.90;;
6127;SDS011;7073;42.672;23.256;2022-08-03T12:33:14;4.13;;;3.77;;
6127;SDS011;7073;42.672;23.256;2022-08-03T12:35:44;6.43;;;4.40;;
6127;SDS011;7073;42.672;23.256;2022-08-03T12:38:12;4.77;;;3.50;;
6127;SDS011;7073;42.672;23.256;2022-08-03T12:40:39;3.90;;;3.60;;
6127;SDS011;7073;42.672;23.256;2022-08-03T12:43:09;3.80;;;3.50;;
6127;SDS011;7073;42.672;23.256;2022-08-03T12:45:37;4.03;;;3.73;;
6127;SDS011;7073;42.672;23.256;2022-08-03T12:48:08;4.60;;;4.20;;
6127;SDS011;7073;42.672;23.256;2022-08-03T12:50:36;3.77;;;3.47;;
6127;SDS011;7073;42.672;23.256;2022-08-03T12:53:06;4.87;;;4.37;;
6127;SDS011;7073;42.672;23.256;2022-08-03T12:55:33;4.20;;;3.80;;
6127;SDS011;7073;42.672;23.256;2022-08-03T12:58:02;4.40;;;3.70;;
6127;SDS011;7073;42.672;23.256;2022-08-03T13:07:14;4.50;;;3.60;;
6127;SDS011;7073;42.672;23.256;2022-08-03T13:09:42;9.23;;;8.30;;
6127;SDS011;7073;42.672;23.256;2022-08-03T13:12:11;5.00;;;4.60;;
6127;SDS011;7073;42.672;23.256;2022-08-03T13:14:39;5.00;;;4.50;;
6127;SDS011;7073;42.672;23.256;2022-08-03T13:17:07;5.10;;;4.70;;
6127;SDS011;7073;42.672;23.256;2022-08-03T13:19:34;5.83;;;4.63;;
6127;SDS011;7073;42.672;23.256;2022-08-03T13:22:09;4.63;;;4.33;;
6127;SDS011;7073;42.672;23.256;2022-08-03T13:24:37;3.93;;;3.63;;
6127;SDS011;7073;42.672;23.256;2022-08-03T13:27:05;6.43;;;5.80;;
6127;SDS011;7073;42.672;23.256;2022-08-03T13:29:32;3.90;;;3.60;;
6127;SDS011;7073;42.672;23.256;2022-08-03T13:31:59;4.13;;;3.83;;
6127;SDS011;7073;42.672;23.256;2022-08-03T13:34:26;4.60;;;4.30;;
6127;SDS011;7073;42.672;23.256;2022-08-03T13:36:53;4.23;;;3.93;;
6127;SDS011;7073;42.672;23.256;2022-08-03T13:39:20;5.20;;;4.60;;
6127;SDS011;7073;42.672;23.256;2022-08-03T13:41:48;4.23;;;3.93;;
6127;SDS011;7073;42.672;23.256;2022-08-03T13:44:15;4.40;;;3.80;;
6127;SDS011;7073;42.672;23.256;2022-08-03T13:46:43;4.00;;;3.70;;
6127;SDS011;7073;42.672;23.256;2022-08-03T13:49:10;4.37;;;4.07;;
6127;SDS011;7073;42.672;23.256;2022-08-03T13:51:36;4.90;;;4.30;;
6127;SDS011;7073;42.672;23.256;2022-08-03T13:54:04;5.40;;;4.57;;
6127;SDS011;7073;42.672;23.256;2022-08-03T13:56:31;4.10;;;3.80;;
6127;SDS011;7073;42.672;23.256;2022-08-03T13:58:59;4.30;;;4.00;;
6127;SDS011;7073;42.672;23.256;2022-08-03T14:01:26;4.50;;;4.20;;
6127;SDS011;7073;42.672;23.256;2022-08-03T14:03:53;3.93;;;3.73;;
6127;SDS011;7073;42.672;23.256;2022-08-03T14:06:22;4.77;;;4.20;;
6127;SDS011;7073;42.672;23.256;2022-08-03T14:08:50;4.83;;;4.03;;
6127;SDS011;7073;42.672;23.256;2022-08-03T14:13:52;5.20;;;4.83;;
6127;SDS011;7073;42.672;23.256;2022-08-03T14:16:20;11.27;;;4.60;;
6127;SDS011;7073;42.672;23.256;2022-08-03T14:18:47;6.83;;;6.17;;
6127;SDS011;7073;42.672;23.256;2022-08-03T14:21:14;5.43;;;4.93;;
6127;SDS011;7073;42.672;23.256;2022-08-03T14:23:40;8.20;;;4.53;;
6127;SDS011;7073;42.672;23.256;2022-08-03T14:26:07;4.20;;;3.90;;
6127;SDS011;7073;42.672;23.256;2022-08-03T14:28:36;4.93;;;4.53;;
6127;SDS011;7073;42.672;23.256;2022-08-03T14:31:03;5.30;;;4.90;;
6127;SDS011;7073;42.672;23.256;2022-08-03T14:33:31;5.20;;;4.77;;
6127;SDS011;7073;42.672;23.256;2022-08-03T14:35:58;4.57;;;4.27;;
6127;SDS011;7073;42.672;23.256;2022-08-03T14:38:25;5.60;;;4.67;;
6127;SDS011;7073;42.672;23.256;2022-08-03T14:40:52;4.77;;;4.37;;
6127;SDS011;7073;42.672;23.256;2022-08-03T14:43:18;4.43;;;4.03;;
6127;SDS011;7073;42.672;23.256;2022-08-03T14:45:45;4.30;;;4.00;;
6127;SDS011;7073;42.672;23.256;2022-08-03T14:48:12;4.60;;;4.30;;
6127;SDS011;7073;42.672;23.256;2022-08-03T14:50:40;8.47;;;4.40;;
6127;SDS011;7073;42.672;23.256;2022-08-03T14:53:07;4.33;;;3.93;;
6127;SDS011;7073;42.672;23.256;2022-08-03T14:55:34;5.17;;;4.67;;
6127;SDS011;7073;42.672;23.256;2022-08-03T14:58:01;5.00;;;4.07;;
6127;SDS011;7073;42.672;23.256;2022-08-03T15:00:29;4.57;;;4.20;;
6127;SDS011;7073;42.672;23.256;2022-08-03T15:02:56;4.20;;;3.90;;
6127;SDS011;7073;42.672;23.256;2022-08-03T15:05:23;4.93;;;4.23;;
6127;SDS011;7073;42.672;23.256;2022-08-03T15:07:51;6.53;;;3.97;;
6127;SDS011;7073;42.672;23.256;2022-08-03T15:10:18;4.03;;;3.63;;
6127;SDS011;7073;42.672;23.256;2022-08-03T15:12:45;4.60;;;3.97;;
6127;SDS011;7073;42.672;23.256;2022-08-03T15:15:12;4.03;;;3.73;;
6127;SDS011;7073;42.672;23.256;2022-08-03T15:17:39;3.93;;;3.53;;
6127;SDS011;7073;42.672;23.256;2022-08-03T15:20:06;4.03;;;3.73;;
6127;SDS011;7073;42.672;23.256;2022-08-03T15:22:33;4.13;;;3.83;;
6127;SDS011;7073;42.672;23.256;2022-08-03T15:25:05;3.80;;;3.50;;
6127;SDS011;7073;42.672;23.256;2022-08-03T15:27:33;3.93;;;3.47;;
6127;SDS011;7073;42.672;23.256;2022-08-03T15:29:59;5.30;;;3.90;;
6127;SDS011;7073;42.672;23.256;2022-08-03T15:32:30;4.27;;;3.97;;
6127;SDS011;7073;42.672;23.256;2022-08-03T15:34:57;4.53;;;3.83;;
6127;SDS011;7073;42.672;23.256;2022-08-03T15:37:24;4.13;;;3.83;;