sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60038;SDS011;45916;52.734;6.544;2022-09-09T00:02:18;15.35;;;11.85;;
60038;SDS011;45916;52.734;6.544;2022-09-09T00:07:49;14.00;;;11.43;;
60038;SDS011;45916;52.734;6.544;2022-09-09T00:21:36;23.55;;;11.70;;
60038;SDS011;45916;52.734;6.544;2022-09-09T00:24:24;48.00;;;13.63;;
60038;SDS011;45916;52.734;6.544;2022-09-09T00:27:02;17.52;;;12.02;;
60038;SDS011;45916;52.734;6.544;2022-09-09T00:32:18;15.48;;;11.57;;
60038;SDS011;45916;52.734;6.544;2022-09-09T00:34:52;15.77;;;11.20;;
60038;SDS011;45916;52.734;6.544;2022-09-09T00:37:25;14.57;;;10.93;;
60038;SDS011;45916;52.734;6.544;2022-09-09T00:39:53;15.82;;;12.20;;
60038;SDS011;45916;52.734;6.544;2022-09-09T00:47:51;16.90;;;11.77;;
60038;SDS011;45916;52.734;6.544;2022-09-09T00:58:25;15.93;;;11.77;;
60038;SDS011;45916;52.734;6.544;2022-09-09T01:00:55;14.88;;;9.95;;
60038;SDS011;45916;52.734;6.544;2022-09-09T01:09:04;15.65;;;11.07;;
60038;SDS011;45916;52.734;6.544;2022-09-09T01:17:03;13.27;;;9.65;;
60038;SDS011;45916;52.734;6.544;2022-09-09T01:28:22;13.13;;;9.25;;
60038;SDS011;45916;52.734;6.544;2022-09-09T01:30:51;12.70;;;9.50;;
60038;SDS011;45916;52.734;6.544;2022-09-09T01:33:19;11.80;;;7.68;;
60038;SDS011;45916;52.734;6.544;2022-09-09T01:38:10;13.77;;;9.20;;
60038;SDS011;45916;52.734;6.544;2022-09-09T01:40:36;11.48;;;8.02;;
60038;SDS011;45916;52.734;6.544;2022-09-09T01:43:02;13.60;;;9.05;;
60038;SDS011;45916;52.734;6.544;2022-09-09T01:45:28;12.27;;;9.18;;
60038;SDS011;45916;52.734;6.544;2022-09-09T01:47:55;13.85;;;8.75;;
60038;SDS011;45916;52.734;6.544;2022-09-09T01:50:21;12.85;;;9.10;;
60038;SDS011;45916;52.734;6.544;2022-09-09T01:52:49;12.98;;;8.43;;
60038;SDS011;45916;52.734;6.544;2022-09-09T01:55:21;14.18;;;9.38;;
60038;SDS011;45916;52.734;6.544;2022-09-09T02:03:54;13.95;;;9.60;;
60038;SDS011;45916;52.734;6.544;2022-09-09T02:08:56;15.88;;;10.32;;
60038;SDS011;45916;52.734;6.544;2022-09-09T02:11:25;16.92;;;11.75;;
60038;SDS011;45916;52.734;6.544;2022-09-09T02:13:54;13.45;;;9.93;;
60038;SDS011;45916;52.734;6.544;2022-09-09T02:19:11;15.38;;;10.32;;
60038;SDS011;45916;52.734;6.544;2022-09-09T02:21:41;12.82;;;10.38;;
60038;SDS011;45916;52.734;6.544;2022-09-09T02:24:09;13.38;;;11.23;;
60038;SDS011;45916;52.734;6.544;2022-09-09T02:26:39;15.98;;;11.88;;
60038;SDS011;45916;52.734;6.544;2022-09-09T02:29:08;13.02;;;10.10;;
60038;SDS011;45916;52.734;6.544;2022-09-09T02:31:38;11.55;;;10.10;;
60038;SDS011;45916;52.734;6.544;2022-09-09T02:34:06;12.77;;;9.70;;
60038;SDS011;45916;52.734;6.544;2022-09-09T02:36:36;15.82;;;11.05;;
60038;SDS011;45916;52.734;6.544;2022-09-09T02:39:04;12.38;;;10.65;;
60038;SDS011;45916;52.734;6.544;2022-09-09T02:41:33;14.80;;;10.88;;
60038;SDS011;45916;52.734;6.544;2022-09-09T02:44:00;18.20;;;12.57;;
60038;SDS011;45916;52.734;6.544;2022-09-09T02:56:53;13.18;;;11.32;;
60038;SDS011;45916;52.734;6.544;2022-09-09T02:59:21;15.13;;;11.70;;
60038;SDS011;45916;52.734;6.544;2022-09-09T03:01:47;14.73;;;10.88;;
60038;SDS011;45916;52.734;6.544;2022-09-09T03:04:13;15.05;;;12.55;;
60038;SDS011;45916;52.734;6.544;2022-09-09T03:06:39;13.40;;;10.65;;
60038;SDS011;45916;52.734;6.544;2022-09-09T03:09:04;14.30;;;11.07;;
60038;SDS011;45916;52.734;6.544;2022-09-09T03:11:30;14.30;;;11.20;;
60038;SDS011;45916;52.734;6.544;2022-09-09T03:13:57;13.98;;;11.27;;
60038;SDS011;45916;52.734;6.544;2022-09-09T03:16:23;15.82;;;12.10;;
60038;SDS011;45916;52.734;6.544;2022-09-09T03:18:48;13.02;;;10.57;;
60038;SDS011;45916;52.734;6.544;2022-09-09T03:21:14;14.50;;;9.95;;
60038;SDS011;45916;52.734;6.544;2022-09-09T03:23:41;13.98;;;10.75;;
60038;SDS011;45916;52.734;6.544;2022-09-09T03:26:07;12.13;;;9.75;;
60038;SDS011;45916;52.734;6.544;2022-09-09T03:28:33;13.15;;;10.60;;
60038;SDS011;45916;52.734;6.544;2022-09-09T03:31:03;11.68;;;8.90;;
60038;SDS011;45916;52.734;6.544;2022-09-09T03:33:31;12.23;;;9.02;;
60038;SDS011;45916;52.734;6.544;2022-09-09T03:35:57;14.13;;;9.40;;
60038;SDS011;45916;52.734;6.544;2022-09-09T03:38:23;12.13;;;9.15;;
60038;SDS011;45916;52.734;6.544;2022-09-09T03:40:50;11.15;;;8.52;;
60038;SDS011;45916;52.734;6.544;2022-09-09T03:43:21;13.18;;;9.77;;
60038;SDS011;45916;52.734;6.544;2022-09-09T03:45:47;14.05;;;9.60;;
60038;SDS011;45916;52.734;6.544;2022-09-09T03:48:13;13.00;;;9.70;;
60038;SDS011;45916;52.734;6.544;2022-09-09T03:50:44;11.85;;;10.02;;
60038;SDS011;45916;52.734;6.544;2022-09-09T03:53:10;12.77;;;10.32;;
60038;SDS011;45916;52.734;6.544;2022-09-09T03:55:36;13.27;;;9.85;;
60038;SDS011;45916;52.734;6.544;2022-09-09T03:58:02;14.43;;;10.85;;
60038;SDS011;45916;52.734;6.544;2022-09-09T04:00:27;12.38;;;10.07;;
60038;SDS011;45916;52.734;6.544;2022-09-09T04:02:55;14.60;;;11.60;;
60038;SDS011;45916;52.734;6.544;2022-09-09T04:05:22;16.25;;;11.73;;
60038;SDS011;45916;52.734;6.544;2022-09-09T04:07:48;16.08;;;11.93;;
60038;SDS011;45916;52.734;6.544;2022-09-09T04:10:13;15.40;;;12.18;;
60038;SDS011;45916;52.734;6.544;2022-09-09T04:12:40;17.95;;;13.30;;
60038;SDS011;45916;52.734;6.544;2022-09-09T04:15:06;16.23;;;13.10;;
60038;SDS011;45916;52.734;6.544;2022-09-09T04:17:32;15.70;;;12.82;;
60038;SDS011;45916;52.734;6.544;2022-09-09T04:19:58;15.68;;;12.13;;
60038;SDS011;45916;52.734;6.544;2022-09-09T04:22:23;13.93;;;11.43;;
60038;SDS011;45916;52.734;6.544;2022-09-09T04:24:49;16.27;;;13.20;;
60038;SDS011;45916;52.734;6.544;2022-09-09T04:27:15;19.50;;;13.05;;
60038;SDS011;45916;52.734;6.544;2022-09-09T04:29:40;17.38;;;12.50;;
60038;SDS011;45916;52.734;6.544;2022-09-09T04:32:06;15.65;;;12.25;;
60038;SDS011;45916;52.734;6.544;2022-09-09T04:34:32;16.63;;;12.27;;
60038;SDS011;45916;52.734;6.544;2022-09-09T04:36:58;17.17;;;12.40;;
60038;SDS011;45916;52.734;6.544;2022-09-09T04:39:24;15.80;;;11.95;;
60038;SDS011;45916;52.734;6.544;2022-09-09T04:41:50;17.80;;;13.85;;
60038;SDS011;45916;52.734;6.544;2022-09-09T04:44:15;14.45;;;12.15;;
60038;SDS011;45916;52.734;6.544;2022-09-09T04:46:41;16.83;;;12.73;;
60038;SDS011;45916;52.734;6.544;2022-09-09T04:49:07;14.48;;;12.10;;
60038;SDS011;45916;52.734;6.544;2022-09-09T04:51:32;17.17;;;12.07;;
60038;SDS011;45916;52.734;6.544;2022-09-09T04:53:58;15.88;;;12.82;;
60038;SDS011;45916;52.734;6.544;2022-09-09T04:56:24;16.48;;;12.48;;
60038;SDS011;45916;52.734;6.544;2022-09-09T04:58:52;16.38;;;12.18;;
60038;SDS011;45916;52.734;6.544;2022-09-09T05:01:18;17.58;;;13.05;;
60038;SDS011;45916;52.734;6.544;2022-09-09T05:03:46;15.50;;;13.05;;
60038;SDS011;45916;52.734;6.544;2022-09-09T05:06:13;15.07;;;11.88;;
60038;SDS011;45916;52.734;6.544;2022-09-09T05:11:14;15.23;;;12.40;;
60038;SDS011;45916;52.734;6.544;2022-09-09T05:13:43;16.08;;;11.95;;
60038;SDS011;45916;52.734;6.544;2022-09-09T05:16:10;14.70;;;12.02;;
60038;SDS011;45916;52.734;6.544;2022-09-09T05:18:37;13.95;;;11.90;;
60038;SDS011;45916;52.734;6.544;2022-09-09T05:21:03;17.40;;;12.45;;
60038;SDS011;45916;52.734;6.544;2022-09-09T05:23:29;14.57;;;11.93;;
60038;SDS011;45916;52.734;6.544;2022-09-09T05:25:55;14.18;;;10.60;;
60038;SDS011;45916;52.734;6.544;2022-09-09T05:28:23;17.80;;;12.40;;
60038;SDS011;45916;52.734;6.544;2022-09-09T05:30:57;13.73;;;10.18;;
60038;SDS011;45916;52.734;6.544;2022-09-09T05:33:33;15.02;;;11.25;;
60038;SDS011;45916;52.734;6.544;2022-09-09T05:36:00;12.00;;;9.85;;
60038;SDS011;45916;52.734;6.544;2022-09-09T05:38:28;14.35;;;9.73;;
60038;SDS011;45916;52.734;6.544;2022-09-09T05:40:54;12.18;;;9.18;;
60038;SDS011;45916;52.734;6.544;2022-09-09T05:43:22;13.95;;;9.00;;
60038;SDS011;45916;52.734;6.544;2022-09-09T05:45:57;11.20;;;8.48;;
60038;SDS011;45916;52.734;6.544;2022-09-09T05:48:32;10.48;;;8.20;;
60038;SDS011;45916;52.734;6.544;2022-09-09T05:50:59;11.55;;;8.45;;
60038;SDS011;45916;52.734;6.544;2022-09-09T05:53:26;11.43;;;9.32;;
60038;SDS011;45916;52.734;6.544;2022-09-09T05:55:59;10.82;;;9.27;;
60038;SDS011;45916;52.734;6.544;2022-09-09T05:58:32;12.38;;;9.57;;
60038;SDS011;45916;52.734;6.544;2022-09-09T06:01:12;12.27;;;9.55;;
60038;SDS011;45916;52.734;6.544;2022-09-09T06:03:40;12.23;;;8.77;;
60038;SDS011;45916;52.734;6.544;2022-09-09T06:06:08;13.88;;;9.73;;
60038;SDS011;45916;52.734;6.544;2022-09-09T06:08:55;11.93;;;9.02;;
60038;SDS011;45916;52.734;6.544;2022-09-09T06:11:27;11.18;;;8.82;;
60038;SDS011;45916;52.734;6.544;2022-09-09T06:13:57;11.13;;;9.68;;
60038;SDS011;45916;52.734;6.544;2022-09-09T06:16:25;12.88;;;9.57;;
60038;SDS011;45916;52.734;6.544;2022-09-09T06:18:52;12.00;;;8.73;;
60038;SDS011;45916;52.734;6.544;2022-09-09T06:21:26;11.63;;;9.23;;
60038;SDS011;45916;52.734;6.544;2022-09-09T06:23:55;11.20;;;9.38;;
60038;SDS011;45916;52.734;6.544;2022-09-09T06:26:22;12.52;;;9.43;;
60038;SDS011;45916;52.734;6.544;2022-09-09T06:28:50;12.95;;;9.57;;
60038;SDS011;45916;52.734;6.544;2022-09-09T06:31:19;13.13;;;9.03;;
60038;SDS011;45916;52.734;6.544;2022-09-09T06:33:47;11.80;;;9.02;;
60038;SDS011;45916;52.734;6.544;2022-09-09T06:36:15;14.80;;;9.25;;
60038;SDS011;45916;52.734;6.544;2022-09-09T06:38:45;11.77;;;9.00;;
60038;SDS011;45916;52.734;6.544;2022-09-09T06:41:11;11.52;;;9.23;;
60038;SDS011;45916;52.734;6.544;2022-09-09T06:43:39;11.50;;;9.32;;
60038;SDS011;45916;52.734;6.544;2022-09-09T06:46:12;11.05;;;9.15;;
60038;SDS011;45916;52.734;6.544;2022-09-09T06:48:42;12.97;;;10.27;;
60038;SDS011;45916;52.734;6.544;2022-09-09T06:53:45;12.80;;;9.40;;
60038;SDS011;45916;52.734;6.544;2022-09-09T06:58:46;10.18;;;8.20;;
60038;SDS011;45916;52.734;6.544;2022-09-09T07:01:21;11.00;;;9.02;;
60038;SDS011;45916;52.734;6.544;2022-09-09T07:03:50;11.63;;;9.15;;
60038;SDS011;45916;52.734;6.544;2022-09-09T07:08:50;11.35;;;8.40;;
60038;SDS011;45916;52.734;6.544;2022-09-09T07:11:24;11.73;;;8.60;;
60038;SDS011;45916;52.734;6.544;2022-09-09T07:13:54;10.15;;;8.02;;
60038;SDS011;45916;52.734;6.544;2022-09-09T07:16:20;9.70;;;7.65;;
60038;SDS011;45916;52.734;6.544;2022-09-09T07:18:49;10.90;;;7.63;;
60038;SDS011;45916;52.734;6.544;2022-09-09T07:21:16;10.20;;;6.82;;
60038;SDS011;45916;52.734;6.544;2022-09-09T07:23:46;9.75;;;6.00;;
60038;SDS011;45916;52.734;6.544;2022-09-09T07:26:13;8.13;;;5.65;;
60038;SDS011;45916;52.734;6.544;2022-09-09T07:28:47;9.43;;;5.85;;
60038;SDS011;45916;52.734;6.544;2022-09-09T07:31:19;9.63;;;5.47;;
60038;SDS011;45916;52.734;6.544;2022-09-09T07:33:47;8.88;;;5.75;;
60038;SDS011;45916;52.734;6.544;2022-09-09T07:38:45;9.05;;;5.75;;
60038;SDS011;45916;52.734;6.544;2022-09-09T07:41:19;8.88;;;5.57;;
60038;SDS011;45916;52.734;6.544;2022-09-09T07:43:46;9.00;;;5.15;;
60038;SDS011;45916;52.734;6.544;2022-09-09T07:46:14;12.70;;;6.78;;
60038;SDS011;45916;52.734;6.544;2022-09-09T07:48:45;7.32;;;5.40;;
60038;SDS011;45916;52.734;6.544;2022-09-09T07:51:22;8.13;;;6.00;;
60038;SDS011;45916;52.734;6.544;2022-09-09T07:53:53;9.23;;;4.75;;
60038;SDS011;45916;52.734;6.544;2022-09-09T07:56:23;8.60;;;5.18;;
60038;SDS011;45916;52.734;6.544;2022-09-09T07:58:49;6.72;;;4.82;;
60038;SDS011;45916;52.734;6.544;2022-09-09T08:01:17;14.13;;;6.50;;
60038;SDS011;45916;52.734;6.544;2022-09-09T08:03:52;8.15;;;5.07;;
60038;SDS011;45916;52.734;6.544;2022-09-09T08:06:20;8.60;;;5.45;;
60038;SDS011;45916;52.734;6.544;2022-09-09T08:08:49;8.90;;;5.40;;
60038;SDS011;45916;52.734;6.544;2022-09-09T08:11:16;8.57;;;5.20;;
60038;SDS011;45916;52.734;6.544;2022-09-09T08:13:42;9.77;;;5.55;;
60038;SDS011;45916;52.734;6.544;2022-09-09T08:16:10;9.43;;;5.90;;
60038;SDS011;45916;52.734;6.544;2022-09-09T08:18:37;7.22;;;5.82;;
60038;SDS011;45916;52.734;6.544;2022-09-09T08:21:04;8.27;;;5.50;;
60038;SDS011;45916;52.734;6.544;2022-09-09T08:23:38;10.93;;;5.40;;
60038;SDS011;45916;52.734;6.544;2022-09-09T08:26:13;11.40;;;5.78;;
60038;SDS011;45916;52.734;6.544;2022-09-09T08:28:41;8.70;;;4.70;;
60038;SDS011;45916;52.734;6.544;2022-09-09T08:33:41;8.93;;;5.38;;
60038;SDS011;45916;52.734;6.544;2022-09-09T08:36:11;11.48;;;6.07;;
60038;SDS011;45916;52.734;6.544;2022-09-09T08:38:40;9.77;;;5.70;;
60038;SDS011;45916;52.734;6.544;2022-09-09T08:52:28;10.57;;;4.55;;
60038;SDS011;45916;52.734;6.544;2022-09-09T08:55:02;11.23;;;4.10;;
60038;SDS011;45916;52.734;6.544;2022-09-09T08:57:49;6.82;;;3.90;;
60038;SDS011;45916;52.734;6.544;2022-09-09T09:00:19;8.13;;;3.75;;
60038;SDS011;45916;52.734;6.544;2022-09-09T09:05:33;9.13;;;4.38;;
60038;SDS011;45916;52.734;6.544;2022-09-09T09:08:12;11.30;;;4.70;;
60038;SDS011;45916;52.734;6.544;2022-09-09T09:10:50;8.57;;;4.30;;
60038;SDS011;45916;52.734;6.544;2022-09-09T09:13:20;10.85;;;4.40;;
60038;SDS011;45916;52.734;6.544;2022-09-09T09:16:14;8.77;;;3.33;;
60038;SDS011;45916;52.734;6.544;2022-09-09T09:18:51;7.75;;;4.13;;
60038;SDS011;45916;52.734;6.544;2022-09-09T09:24:03;7.63;;;3.88;;
60038;SDS011;45916;52.734;6.544;2022-09-09T09:26:40;6.68;;;3.50;;
60038;SDS011;45916;52.734;6.544;2022-09-09T09:29:13;9.27;;;3.25;;
60038;SDS011;45916;52.734;6.544;2022-09-09T09:31:48;7.43;;;3.45;;
60038;SDS011;45916;52.734;6.544;2022-09-09T09:34:19;8.82;;;2.80;;
60038;SDS011;45916;52.734;6.544;2022-09-09T09:36:46;7.95;;;3.00;;
60038;SDS011;45916;52.734;6.544;2022-09-09T09:39:27;7.97;;;3.55;;
60038;SDS011;45916;52.734;6.544;2022-09-09T09:42:09;11.00;;;3.22;;
60038;SDS011;45916;52.734;6.544;2022-09-09T09:44:40;11.10;;;3.42;;
60038;SDS011;45916;52.734;6.544;2022-09-09T09:47:20;7.30;;;3.45;;
60038;SDS011;45916;52.734;6.544;2022-09-09T09:49:56;7.82;;;3.10;;
60038;SDS011;45916;52.734;6.544;2022-09-09T09:52:28;5.90;;;2.60;;
60038;SDS011;45916;52.734;6.544;2022-09-09T09:54:55;8.07;;;3.25;;
60038;SDS011;45916;52.734;6.544;2022-09-09T09:57:24;8.93;;;3.17;;
60038;SDS011;45916;52.734;6.544;2022-09-09T10:00:04;7.80;;;3.38;;
60038;SDS011;45916;52.734;6.544;2022-09-09T10:02:43;7.05;;;3.20;;
60038;SDS011;45916;52.734;6.544;2022-09-09T10:05:17;8.88;;;3.50;;
60038;SDS011;45916;52.734;6.544;2022-09-09T10:07:46;7.80;;;3.67;;
60038;SDS011;45916;52.734;6.544;2022-09-09T10:10:15;8.15;;;2.88;;
60038;SDS011;45916;52.734;6.544;2022-09-09T10:12:58;7.88;;;2.83;;
60038;SDS011;45916;52.734;6.544;2022-09-09T10:15:52;8.23;;;2.78;;
60038;SDS011;45916;52.734;6.544;2022-09-09T10:18:50;7.43;;;3.40;;
60038;SDS011;45916;52.734;6.544;2022-09-09T10:21:29;6.15;;;2.72;;
60038;SDS011;45916;52.734;6.544;2022-09-09T10:32:49;7.40;;;2.60;;
60038;SDS011;45916;52.734;6.544;2022-09-09T10:38:47;8.80;;;3.10;;
60038;SDS011;45916;52.734;6.544;2022-09-09T10:55:39;8.13;;;2.60;;
60038;SDS011;45916;52.734;6.544;2022-09-09T10:58:10;10.02;;;2.83;;
60038;SDS011;45916;52.734;6.544;2022-09-09T11:01:02;6.82;;;2.80;;
60038;SDS011;45916;52.734;6.544;2022-09-09T11:03:37;8.90;;;2.42;;
60038;SDS011;45916;52.734;6.544;2022-09-09T11:06:06;8.13;;;2.72;;
60038;SDS011;45916;52.734;6.544;2022-09-09T11:08:40;7.90;;;2.45;;
60038;SDS011;45916;52.734;6.544;2022-09-09T11:11:21;7.00;;;2.63;;
60038;SDS011;45916;52.734;6.544;2022-09-09T11:13:58;6.15;;;2.35;;
60038;SDS011;45916;52.734;6.544;2022-09-09T11:16:34;7.65;;;2.78;;
60038;SDS011;45916;52.734;6.544;2022-09-09T11:21:52;9.07;;;2.92;;
60038;SDS011;45916;52.734;6.544;2022-09-09T11:24:36;9.18;;;2.80;;
60038;SDS011;45916;52.734;6.544;2022-09-09T11:40:15;8.40;;;2.70;;
60038;SDS011;45916;52.734;6.544;2022-09-09T11:42:45;7.30;;;2.97;;
60038;SDS011;45916;52.734;6.544;2022-09-09T11:45:24;7.30;;;2.78;;
60038;SDS011;45916;52.734;6.544;2022-09-09T11:47:57;7.95;;;2.88;;
60038;SDS011;45916;52.734;6.544;2022-09-09T11:52:49;7.15;;;3.13;;
60038;SDS011;45916;52.734;6.544;2022-09-09T11:58:03;7.97;;;3.05;;
60038;SDS011;45916;52.734;6.544;2022-09-09T12:00:32;9.82;;;2.75;;
60038;SDS011;45916;52.734;6.544;2022-09-09T12:05:56;7.47;;;2.78;;
60038;SDS011;45916;52.734;6.544;2022-09-09T12:08:26;6.60;;;2.22;;
60038;SDS011;45916;52.734;6.544;2022-09-09T12:10:57;7.15;;;2.00;;
60038;SDS011;45916;52.734;6.544;2022-09-09T12:13:25;11.05;;;2.15;;
60038;SDS011;45916;52.734;6.544;2022-09-09T12:15:53;7.05;;;2.67;;
60038;SDS011;45916;52.734;6.544;2022-09-09T12:18:24;8.20;;;2.58;;
60038;SDS011;45916;52.734;6.544;2022-09-09T12:21:15;6.20;;;2.20;;
60038;SDS011;45916;52.734;6.544;2022-09-09T12:24:25;5.53;;;2.28;;
60038;SDS011;45916;52.734;6.544;2022-09-09T12:27:06;8.60;;;2.45;;
60038;SDS011;45916;52.734;6.544;2022-09-09T12:32:35;7.30;;;2.22;;
60038;SDS011;45916;52.734;6.544;2022-09-09T12:35:04;6.07;;;2.20;;
60038;SDS011;45916;52.734;6.544;2022-09-09T12:37:52;5.72;;;2.28;;
60038;SDS011;45916;52.734;6.544;2022-09-09T12:40:30;8.90;;;1.83;;
60038;SDS011;45916;52.734;6.544;2022-09-09T12:42:57;4.57;;;1.58;;
60038;SDS011;45916;52.734;6.544;2022-09-09T12:45:27;6.18;;;1.80;;
60038;SDS011;45916;52.734;6.544;2022-09-09T12:48:00;4.93;;;1.60;;
60038;SDS011;45916;52.734;6.544;2022-09-09T12:50:30;5.93;;;2.10;;
60038;SDS011;45916;52.734;6.544;2022-09-09T12:55:35;6.47;;;2.40;;
60038;SDS011;45916;52.734;6.544;2022-09-09T12:58:03;7.00;;;2.50;;
60038;SDS011;45916;52.734;6.544;2022-09-09T13:02:58;6.15;;;2.65;;
60038;SDS011;45916;52.734;6.544;2022-09-09T13:05:27;4.25;;;1.70;;
60038;SDS011;45916;52.734;6.544;2022-09-09T13:08:04;6.82;;;1.80;;
60038;SDS011;45916;52.734;6.544;2022-09-09T13:10:41;5.47;;;1.70;;
60038;SDS011;45916;52.734;6.544;2022-09-09T13:13:15;4.50;;;1.58;;
60038;SDS011;45916;52.734;6.544;2022-09-09T13:15:49;5.50;;;1.73;;
60038;SDS011;45916;52.734;6.544;2022-09-09T13:18:17;6.25;;;2.38;;
60038;SDS011;45916;52.734;6.544;2022-09-09T13:20:48;5.53;;;2.05;;
60038;SDS011;45916;52.734;6.544;2022-09-09T13:23:15;5.80;;;2.42;;
60038;SDS011;45916;52.734;6.544;2022-09-09T13:25:52;8.05;;;1.80;;
60038;SDS011;45916;52.734;6.544;2022-09-09T13:28:24;5.20;;;2.10;;
60038;SDS011;45916;52.734;6.544;2022-09-09T13:30:58;6.10;;;1.80;;
60038;SDS011;45916;52.734;6.544;2022-09-09T13:33:33;6.15;;;1.98;;
60038;SDS011;45916;52.734;6.544;2022-09-09T13:39:00;6.05;;;2.63;;
60038;SDS011;45916;52.734;6.544;2022-09-09T13:41:28;5.80;;;2.60;;
60038;SDS011;45916;52.734;6.544;2022-09-09T13:43:57;6.30;;;2.33;;
60038;SDS011;45916;52.734;6.544;2022-09-09T13:46:34;6.53;;;2.20;;
60038;SDS011;45916;52.734;6.544;2022-09-09T13:49:01;6.25;;;1.63;;
60038;SDS011;45916;52.734;6.544;2022-09-09T13:51:44;5.18;;;1.33;;
60038;SDS011;45916;52.734;6.544;2022-09-09T13:54:19;4.10;;;1.40;;
60038;SDS011;45916;52.734;6.544;2022-09-09T13:56:45;5.40;;;1.30;;
60038;SDS011;45916;52.734;6.544;2022-09-09T13:59:12;3.75;;;1.00;;
60038;SDS011;45916;52.734;6.544;2022-09-09T14:01:40;5.05;;;1.17;;
60038;SDS011;45916;52.734;6.544;2022-09-09T14:04:06;4.47;;;1.10;;
60038;SDS011;45916;52.734;6.544;2022-09-09T14:06:37;3.70;;;1.30;;
60038;SDS011;45916;52.734;6.544;2022-09-09T14:09:04;6.07;;;1.40;;
60038;SDS011;45916;52.734;6.544;2022-09-09T14:11:31;5.53;;;1.50;;
60038;SDS011;45916;52.734;6.544;2022-09-09T14:13:57;3.83;;;1.40;;
60038;SDS011;45916;52.734;6.544;2022-09-09T14:16:22;4.60;;;1.50;;
60038;SDS011;45916;52.734;6.544;2022-09-09T14:18:48;6.25;;;1.88;;
60038;SDS011;45916;52.734;6.544;2022-09-09T14:21:14;5.00;;;2.10;;
60038;SDS011;45916;52.734;6.544;2022-09-09T14:23:40;6.18;;;2.10;;
60038;SDS011;45916;52.734;6.544;2022-09-09T14:26:06;5.15;;;1.80;;
60038;SDS011;45916;52.734;6.544;2022-09-09T14:28:33;6.93;;;1.90;;
60038;SDS011;45916;52.734;6.544;2022-09-09T14:31:00;4.13;;;1.77;;
60038;SDS011;45916;52.734;6.544;2022-09-09T14:33:27;7.30;;;2.03;;
60038;SDS011;45916;52.734;6.544;2022-09-09T14:36:01;5.90;;;1.80;;
60038;SDS011;45916;52.734;6.544;2022-09-09T14:38:32;6.05;;;2.00;;
60038;SDS011;45916;52.734;6.544;2022-09-09T14:41:00;5.82;;;2.10;;
60038;SDS011;45916;52.734;6.544;2022-09-09T14:43:29;5.03;;;2.00;;
60038;SDS011;45916;52.734;6.544;2022-09-09T14:45:57;5.75;;;2.00;;
60038;SDS011;45916;52.734;6.544;2022-09-09T14:48:33;6.20;;;2.17;;
60038;SDS011;45916;52.734;6.544;2022-09-09T14:53:33;7.43;;;2.25;;
60038;SDS011;45916;52.734;6.544;2022-09-09T14:56:06;6.43;;;2.05;;
60038;SDS011;45916;52.734;6.544;2022-09-09T14:58:33;5.82;;;2.08;;
60038;SDS011;45916;52.734;6.544;2022-09-09T15:01:07;5.68;;;1.85;;
60038;SDS011;45916;52.734;6.544;2022-09-09T15:03:37;7.93;;;1.88;;
60038;SDS011;45916;52.734;6.544;2022-09-09T15:06:07;4.43;;;2.03;;
60038;SDS011;45916;52.734;6.544;2022-09-09T15:08:39;4.68;;;2.10;;
60038;SDS011;45916;52.734;6.544;2022-09-09T15:13:33;6.30;;;2.22;;
60038;SDS011;45916;52.734;6.544;2022-09-09T15:16:06;5.38;;;1.98;;
60038;SDS011;45916;52.734;6.544;2022-09-09T15:18:33;5.72;;;1.90;;
60038;SDS011;45916;52.734;6.544;2022-09-09T15:20:59;6.35;;;2.33;;
60038;SDS011;45916;52.734;6.544;2022-09-09T15:23:26;5.55;;;2.08;;
60038;SDS011;45916;52.734;6.544;2022-09-09T15:25:52;6.93;;;2.28;;
60038;SDS011;45916;52.734;6.544;2022-09-09T15:28:20;6.13;;;2.15;;
60038;SDS011;45916;52.734;6.544;2022-09-09T15:30:49;4.18;;;1.92;;
60038;SDS011;45916;52.734;6.544;2022-09-09T15:33:17;5.05;;;2.33;;
60038;SDS011;45916;52.734;6.544;2022-09-09T15:35:46;6.05;;;2.20;;
60038;SDS011;45916;52.734;6.544;2022-09-09T15:38:13;6.03;;;1.95;;
60038;SDS011;45916;52.734;6.544;2022-09-09T15:40:40;3.92;;;1.70;;
60038;SDS011;45916;52.734;6.544;2022-09-09T15:43:06;5.13;;;2.10;;
60038;SDS011;45916;52.734;6.544;2022-09-09T15:45:34;5.20;;;2.20;;
60038;SDS011;45916;52.734;6.544;2022-09-09T15:48:00;6.70;;;2.97;;
60038;SDS011;45916;52.734;6.544;2022-09-09T15:50:26;9.55;;;3.20;;
60038;SDS011;45916;52.734;6.544;2022-09-09T15:52:56;6.72;;;2.85;;
60038;SDS011;45916;52.734;6.544;2022-09-09T15:55:22;7.47;;;3.10;;
60038;SDS011;45916;52.734;6.544;2022-09-09T15:57:51;5.55;;;2.53;;
60038;SDS011;45916;52.734;6.544;2022-09-09T16:00:18;7.82;;;2.88;;
60038;SDS011;45916;52.734;6.544;2022-09-09T16:02:46;7.57;;;2.80;;
60038;SDS011;45916;52.734;6.544;2022-09-09T16:05:12;6.63;;;3.53;;
60038;SDS011;45916;52.734;6.544;2022-09-09T16:07:38;6.28;;;3.58;;
60038;SDS011;45916;52.734;6.544;2022-09-09T16:10:04;7.13;;;4.32;;
60038;SDS011;45916;52.734;6.544;2022-09-09T16:12:30;7.80;;;4.00;;
60038;SDS011;45916;52.734;6.544;2022-09-09T16:14:56;6.45;;;3.58;;
60038;SDS011;45916;52.734;6.544;2022-09-09T16:17:22;5.95;;;4.05;;
60038;SDS011;45916;52.734;6.544;2022-09-09T16:19:48;7.13;;;4.20;;
60038;SDS011;45916;52.734;6.544;2022-09-09T16:22:13;8.93;;;4.63;;
60038;SDS011;45916;52.734;6.544;2022-09-09T16:24:40;6.97;;;3.83;;
60038;SDS011;45916;52.734;6.544;2022-09-09T16:27:06;7.53;;;3.83;;
60038;SDS011;45916;52.734;6.544;2022-09-09T16:29:31;8.10;;;4.82;;
60038;SDS011;45916;52.734;6.544;2022-09-09T16:31:57;7.45;;;4.68;;
60038;SDS011;45916;52.734;6.544;2022-09-09T16:34:25;13.18;;;5.82;;
60038;SDS011;45916;52.734;6.544;2022-09-09T16:36:50;8.57;;;4.57;;
60038;SDS011;45916;52.734;6.544;2022-09-09T16:39:19;8.50;;;5.15;;
60038;SDS011;45916;52.734;6.544;2022-09-09T16:41:46;10.30;;;4.90;;
60038;SDS011;45916;52.734;6.544;2022-09-09T16:44:13;22.15;;;12.52;;
60038;SDS011;45916;52.734;6.544;2022-09-09T16:46:42;29.33;;;16.13;;
60038;SDS011;45916;52.734;6.544;2022-09-09T16:49:09;36.63;;;22.65;;
60038;SDS011;45916;52.734;6.544;2022-09-09T16:54:04;11.27;;;5.63;;
60038;SDS011;45916;52.734;6.544;2022-09-09T16:56:32;9.90;;;4.45;;
60038;SDS011;45916;52.734;6.544;2022-09-09T16:59:00;5.72;;;3.42;;
60038;SDS011;45916;52.734;6.544;2022-09-09T17:03:59;6.95;;;2.83;;
60038;SDS011;45916;52.734;6.544;2022-09-09T17:06:29;6.32;;;2.97;;
60038;SDS011;45916;52.734;6.544;2022-09-09T17:08:56;6.37;;;3.17;;
60038;SDS011;45916;52.734;6.544;2022-09-09T17:11:24;5.47;;;3.20;;
60038;SDS011;45916;52.734;6.544;2022-09-09T17:13:50;6.82;;;3.00;;
60038;SDS011;45916;52.734;6.544;2022-09-09T17:16:17;7.15;;;3.50;;
60038;SDS011;45916;52.734;6.544;2022-09-09T17:18:46;6.93;;;2.95;;
60038;SDS011;45916;52.734;6.544;2022-09-09T17:21:14;5.72;;;2.67;;
60038;SDS011;45916;52.734;6.544;2022-09-09T17:23:41;5.25;;;3.55;;
60038;SDS011;45916;52.734;6.544;2022-09-09T17:26:08;6.35;;;3.13;;
60038;SDS011;45916;52.734;6.544;2022-09-09T17:28:36;7.30;;;3.65;;
60038;SDS011;45916;52.734;6.544;2022-09-09T17:31:04;11.20;;;3.65;;
60038;SDS011;45916;52.734;6.544;2022-09-09T17:33:35;7.85;;;3.22;;
60038;SDS011;45916;52.734;6.544;2022-09-09T17:36:14;6.40;;;3.80;;
60038;SDS011;45916;52.734;6.544;2022-09-09T17:38:41;8.80;;;3.50;;
60038;SDS011;45916;52.734;6.544;2022-09-09T17:41:12;6.30;;;3.85;;
60038;SDS011;45916;52.734;6.544;2022-09-09T17:43:39;7.88;;;4.35;;
60038;SDS011;45916;52.734;6.544;2022-09-09T17:46:17;8.00;;;4.53;;
60038;SDS011;45916;52.734;6.544;2022-09-09T17:48:48;8.00;;;4.47;;
60038;SDS011;45916;52.734;6.544;2022-09-09T17:51:19;8.60;;;4.60;;
60038;SDS011;45916;52.734;6.544;2022-09-09T17:53:49;7.65;;;4.68;;