sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6292;SDS011;3179;54.350;10.102;2024-03-08T00:00:28;11.47;;;6.33;;
6292;SDS011;3179;54.350;10.102;2024-03-08T00:02:57;9.50;;;6.23;;
6292;SDS011;3179;54.350;10.102;2024-03-08T00:05:26;8.80;;;6.53;;
6292;SDS011;3179;54.350;10.102;2024-03-08T00:07:53;10.80;;;6.50;;
6292;SDS011;3179;54.350;10.102;2024-03-08T00:10:21;6.97;;;5.50;;
6292;SDS011;3179;54.350;10.102;2024-03-08T00:12:49;9.33;;;5.50;;
6292;SDS011;3179;54.350;10.102;2024-03-08T00:15:17;9.93;;;6.03;;
6292;SDS011;3179;54.350;10.102;2024-03-08T00:17:44;6.57;;;5.23;;
6292;SDS011;3179;54.350;10.102;2024-03-08T00:20:11;8.10;;;5.87;;
6292;SDS011;3179;54.350;10.102;2024-03-08T00:22:38;8.93;;;5.90;;
6292;SDS011;3179;54.350;10.102;2024-03-08T00:25:06;8.50;;;5.23;;
6292;SDS011;3179;54.350;10.102;2024-03-08T00:27:35;7.80;;;5.43;;
6292;SDS011;3179;54.350;10.102;2024-03-08T00:30:03;7.20;;;5.57;;
6292;SDS011;3179;54.350;10.102;2024-03-08T00:32:31;7.27;;;4.97;;
6292;SDS011;3179;54.350;10.102;2024-03-08T00:34:58;8.60;;;6.00;;
6292;SDS011;3179;54.350;10.102;2024-03-08T00:37:25;10.30;;;6.30;;
6292;SDS011;3179;54.350;10.102;2024-03-08T00:39:52;7.10;;;5.87;;
6292;SDS011;3179;54.350;10.102;2024-03-08T00:42:19;6.90;;;5.60;;
6292;SDS011;3179;54.350;10.102;2024-03-08T00:44:47;7.23;;;5.20;;
6292;SDS011;3179;54.350;10.102;2024-03-08T00:47:16;6.40;;;5.13;;
6292;SDS011;3179;54.350;10.102;2024-03-08T00:49:42;6.57;;;4.83;;
6292;SDS011;3179;54.350;10.102;2024-03-08T00:52:09;9.30;;;6.00;;
6292;SDS011;3179;54.350;10.102;2024-03-08T00:54:36;8.77;;;5.60;;
6292;SDS011;3179;54.350;10.102;2024-03-08T00:57:03;9.00;;;5.73;;
6292;SDS011;3179;54.350;10.102;2024-03-08T00:59:31;7.37;;;5.83;;
6292;SDS011;3179;54.350;10.102;2024-03-08T01:02:00;8.20;;;5.00;;
6292;SDS011;3179;54.350;10.102;2024-03-08T01:04:27;9.13;;;6.23;;
6292;SDS011;3179;54.350;10.102;2024-03-08T01:06:55;8.47;;;6.17;;
6292;SDS011;3179;54.350;10.102;2024-03-08T01:09:22;9.63;;;6.90;;
6292;SDS011;3179;54.350;10.102;2024-03-08T01:11:49;9.10;;;6.70;;
6292;SDS011;3179;54.350;10.102;2024-03-08T01:14:16;8.20;;;6.23;;
6292;SDS011;3179;54.350;10.102;2024-03-08T01:16:43;7.43;;;5.77;;
6292;SDS011;3179;54.350;10.102;2024-03-08T01:19:11;10.07;;;6.13;;
6292;SDS011;3179;54.350;10.102;2024-03-08T01:21:38;8.60;;;7.13;;
6292;SDS011;3179;54.350;10.102;2024-03-08T01:24:05;7.40;;;5.40;;
6292;SDS011;3179;54.350;10.102;2024-03-08T01:26:32;8.00;;;6.23;;
6292;SDS011;3179;54.350;10.102;2024-03-08T01:29:00;9.63;;;6.70;;
6292;SDS011;3179;54.350;10.102;2024-03-08T01:31:28;10.07;;;7.10;;
6292;SDS011;3179;54.350;10.102;2024-03-08T01:33:55;9.37;;;7.20;;
6292;SDS011;3179;54.350;10.102;2024-03-08T01:36:23;11.67;;;7.67;;
6292;SDS011;3179;54.350;10.102;2024-03-08T01:38:50;11.50;;;7.17;;
6292;SDS011;3179;54.350;10.102;2024-03-08T01:41:17;13.87;;;7.83;;
6292;SDS011;3179;54.350;10.102;2024-03-08T01:43:45;9.90;;;6.97;;
6292;SDS011;3179;54.350;10.102;2024-03-08T01:46:12;9.80;;;6.80;;
6292;SDS011;3179;54.350;10.102;2024-03-08T01:48:43;10.03;;;7.20;;
6292;SDS011;3179;54.350;10.102;2024-03-08T01:51:11;16.33;;;8.33;;
6292;SDS011;3179;54.350;10.102;2024-03-08T01:53:41;9.50;;;7.93;;
6292;SDS011;3179;54.350;10.102;2024-03-08T01:56:10;13.80;;;8.37;;
6292;SDS011;3179;54.350;10.102;2024-03-08T01:58:38;10.83;;;7.67;;
6292;SDS011;3179;54.350;10.102;2024-03-08T02:01:08;15.20;;;8.87;;
6292;SDS011;3179;54.350;10.102;2024-03-08T02:03:37;18.20;;;9.77;;
6292;SDS011;3179;54.350;10.102;2024-03-08T02:06:04;10.70;;;7.57;;
6292;SDS011;3179;54.350;10.102;2024-03-08T02:08:35;11.20;;;8.23;;
6292;SDS011;3179;54.350;10.102;2024-03-08T02:11:03;11.50;;;7.87;;
6292;SDS011;3179;54.350;10.102;2024-03-08T02:13:30;14.00;;;8.80;;
6292;SDS011;3179;54.350;10.102;2024-03-08T02:15:58;9.50;;;7.70;;
6292;SDS011;3179;54.350;10.102;2024-03-08T02:18:26;15.93;;;9.47;;
6292;SDS011;3179;54.350;10.102;2024-03-08T02:20:56;12.17;;;8.77;;
6292;SDS011;3179;54.350;10.102;2024-03-08T02:23:24;11.13;;;7.40;;
6292;SDS011;3179;54.350;10.102;2024-03-08T02:25:51;10.50;;;7.80;;
6292;SDS011;3179;54.350;10.102;2024-03-08T02:28:19;13.23;;;8.30;;
6292;SDS011;3179;54.350;10.102;2024-03-08T02:30:47;12.80;;;8.93;;
6292;SDS011;3179;54.350;10.102;2024-03-08T02:33:14;13.07;;;9.30;;
6292;SDS011;3179;54.350;10.102;2024-03-08T02:35:42;17.20;;;8.77;;
6292;SDS011;3179;54.350;10.102;2024-03-08T02:38:12;11.90;;;8.17;;
6292;SDS011;3179;54.350;10.102;2024-03-08T02:40:41;10.97;;;8.93;;
6292;SDS011;3179;54.350;10.102;2024-03-08T02:43:09;11.97;;;8.50;;
6292;SDS011;3179;54.350;10.102;2024-03-08T02:45:36;13.77;;;9.17;;
6292;SDS011;3179;54.350;10.102;2024-03-08T02:48:04;16.20;;;9.30;;
6292;SDS011;3179;54.350;10.102;2024-03-08T02:50:31;14.37;;;8.73;;
6292;SDS011;3179;54.350;10.102;2024-03-08T02:52:59;13.03;;;7.77;;
6292;SDS011;3179;54.350;10.102;2024-03-08T02:55:28;10.60;;;8.13;;
6292;SDS011;3179;54.350;10.102;2024-03-08T02:57:55;9.27;;;7.93;;
6292;SDS011;3179;54.350;10.102;2024-03-08T03:00:22;13.83;;;9.33;;
6292;SDS011;3179;54.350;10.102;2024-03-08T03:02:49;15.13;;;9.17;;
6292;SDS011;3179;54.350;10.102;2024-03-08T03:05:18;12.57;;;8.00;;
6292;SDS011;3179;54.350;10.102;2024-03-08T03:07:45;10.03;;;7.90;;
6292;SDS011;3179;54.350;10.102;2024-03-08T03:10:13;13.13;;;8.80;;
6292;SDS011;3179;54.350;10.102;2024-03-08T03:12:44;10.13;;;7.93;;
6292;SDS011;3179;54.350;10.102;2024-03-08T03:15:14;11.10;;;7.67;;
6292;SDS011;3179;54.350;10.102;2024-03-08T03:17:44;12.30;;;9.10;;
6292;SDS011;3179;54.350;10.102;2024-03-08T03:20:12;15.80;;;8.87;;
6292;SDS011;3179;54.350;10.102;2024-03-08T03:22:39;14.23;;;9.90;;
6292;SDS011;3179;54.350;10.102;2024-03-08T03:25:07;16.03;;;10.73;;
6292;SDS011;3179;54.350;10.102;2024-03-08T03:27:35;15.47;;;10.47;;
6292;SDS011;3179;54.350;10.102;2024-03-08T03:30:04;14.60;;;11.10;;
6292;SDS011;3179;54.350;10.102;2024-03-08T03:32:46;16.00;;;10.93;;
6292;SDS011;3179;54.350;10.102;2024-03-08T03:35:13;15.97;;;11.37;;
6292;SDS011;3179;54.350;10.102;2024-03-08T03:37:41;15.87;;;11.17;;
6292;SDS011;3179;54.350;10.102;2024-03-08T03:40:10;16.20;;;11.70;;
6292;SDS011;3179;54.350;10.102;2024-03-08T03:42:39;23.33;;;13.17;;
6292;SDS011;3179;54.350;10.102;2024-03-08T03:45:08;14.17;;;11.17;;
6292;SDS011;3179;54.350;10.102;2024-03-08T03:47:35;17.17;;;12.23;;
6292;SDS011;3179;54.350;10.102;2024-03-08T03:50:03;17.40;;;11.43;;
6292;SDS011;3179;54.350;10.102;2024-03-08T03:52:31;18.53;;;11.53;;
6292;SDS011;3179;54.350;10.102;2024-03-08T03:54:58;15.43;;;10.83;;
6292;SDS011;3179;54.350;10.102;2024-03-08T03:57:25;19.80;;;12.33;;
6292;SDS011;3179;54.350;10.102;2024-03-08T03:59:51;14.10;;;10.83;;
6292;SDS011;3179;54.350;10.102;2024-03-08T04:02:20;15.00;;;11.00;;
6292;SDS011;3179;54.350;10.102;2024-03-08T04:04:46;15.53;;;11.40;;
6292;SDS011;3179;54.350;10.102;2024-03-08T04:07:14;15.33;;;10.67;;
6292;SDS011;3179;54.350;10.102;2024-03-08T04:09:41;18.83;;;12.83;;
6292;SDS011;3179;54.350;10.102;2024-03-08T04:12:09;24.93;;;13.97;;
6292;SDS011;3179;54.350;10.102;2024-03-08T04:14:36;18.43;;;13.10;;
6292;SDS011;3179;54.350;10.102;2024-03-08T04:17:02;19.53;;;12.93;;
6292;SDS011;3179;54.350;10.102;2024-03-08T04:19:31;16.00;;;12.27;;
6292;SDS011;3179;54.350;10.102;2024-03-08T04:21:59;16.90;;;11.60;;
6292;SDS011;3179;54.350;10.102;2024-03-08T04:24:26;16.00;;;11.13;;
6292;SDS011;3179;54.350;10.102;2024-03-08T04:26:53;18.93;;;12.73;;
6292;SDS011;3179;54.350;10.102;2024-03-08T04:29:20;19.53;;;13.40;;
6292;SDS011;3179;54.350;10.102;2024-03-08T04:31:47;17.63;;;12.60;;
6292;SDS011;3179;54.350;10.102;2024-03-08T04:34:14;19.00;;;13.13;;
6292;SDS011;3179;54.350;10.102;2024-03-08T04:36:42;15.63;;;12.23;;
6292;SDS011;3179;54.350;10.102;2024-03-08T04:39:09;21.00;;;12.30;;
6292;SDS011;3179;54.350;10.102;2024-03-08T04:41:38;16.50;;;13.00;;
6292;SDS011;3179;54.350;10.102;2024-03-08T04:44:05;20.40;;;13.37;;
6292;SDS011;3179;54.350;10.102;2024-03-08T04:46:33;15.80;;;12.47;;
6292;SDS011;3179;54.350;10.102;2024-03-08T04:49:00;14.27;;;10.67;;
6292;SDS011;3179;54.350;10.102;2024-03-08T04:51:27;16.30;;;11.93;;
6292;SDS011;3179;54.350;10.102;2024-03-08T04:53:55;18.27;;;11.70;;
6292;SDS011;3179;54.350;10.102;2024-03-08T04:56:22;15.93;;;10.80;;
6292;SDS011;3179;54.350;10.102;2024-03-08T04:58:50;19.47;;;13.77;;
6292;SDS011;3179;54.350;10.102;2024-03-08T05:01:17;13.80;;;9.93;;
6292;SDS011;3179;54.350;10.102;2024-03-08T05:03:44;19.10;;;12.43;;
6292;SDS011;3179;54.350;10.102;2024-03-08T05:06:12;13.90;;;10.67;;
6292;SDS011;3179;54.350;10.102;2024-03-08T05:08:39;16.47;;;12.50;;
6292;SDS011;3179;54.350;10.102;2024-03-08T05:11:07;15.80;;;11.23;;
6292;SDS011;3179;54.350;10.102;2024-03-08T05:13:34;16.90;;;12.40;;
6292;SDS011;3179;54.350;10.102;2024-03-08T05:16:02;16.87;;;11.90;;
6292;SDS011;3179;54.350;10.102;2024-03-08T05:18:30;17.87;;;11.50;;
6292;SDS011;3179;54.350;10.102;2024-03-08T05:20:57;13.87;;;10.77;;
6292;SDS011;3179;54.350;10.102;2024-03-08T05:23:24;11.43;;;9.33;;
6292;SDS011;3179;54.350;10.102;2024-03-08T05:25:51;20.67;;;11.13;;
6292;SDS011;3179;54.350;10.102;2024-03-08T05:28:19;17.57;;;11.80;;
6292;SDS011;3179;54.350;10.102;2024-03-08T05:30:46;12.90;;;10.33;;
6292;SDS011;3179;54.350;10.102;2024-03-08T05:33:13;14.87;;;11.10;;
6292;SDS011;3179;54.350;10.102;2024-03-08T05:35:39;15.10;;;10.80;;
6292;SDS011;3179;54.350;10.102;2024-03-08T05:38:06;13.80;;;10.23;;
6292;SDS011;3179;54.350;10.102;2024-03-08T05:40:33;14.30;;;10.40;;
6292;SDS011;3179;54.350;10.102;2024-03-08T05:43:00;13.43;;;10.47;;
6292;SDS011;3179;54.350;10.102;2024-03-08T05:45:28;10.83;;;9.43;;
6292;SDS011;3179;54.350;10.102;2024-03-08T05:47:55;16.23;;;9.73;;
6292;SDS011;3179;54.350;10.102;2024-03-08T05:50:22;15.50;;;10.83;;
6292;SDS011;3179;54.350;10.102;2024-03-08T05:52:49;13.97;;;9.40;;
6292;SDS011;3179;54.350;10.102;2024-03-08T05:55:17;15.00;;;10.30;;
6292;SDS011;3179;54.350;10.102;2024-03-08T05:57:44;15.70;;;10.50;;
6292;SDS011;3179;54.350;10.102;2024-03-08T06:00:11;13.80;;;8.40;;
6292;SDS011;3179;54.350;10.102;2024-03-08T06:02:42;14.43;;;9.83;;
6292;SDS011;3179;54.350;10.102;2024-03-08T06:05:09;10.90;;;8.50;;
6292;SDS011;3179;54.350;10.102;2024-03-08T06:07:36;13.03;;;9.57;;
6292;SDS011;3179;54.350;10.102;2024-03-08T06:10:05;14.83;;;9.00;;
6292;SDS011;3179;54.350;10.102;2024-03-08T06:12:35;11.87;;;8.90;;
6292;SDS011;3179;54.350;10.102;2024-03-08T06:15:05;13.80;;;9.80;;
6292;SDS011;3179;54.350;10.102;2024-03-08T06:17:33;11.70;;;8.87;;
6292;SDS011;3179;54.350;10.102;2024-03-08T06:20:02;12.10;;;9.90;;
6292;SDS011;3179;54.350;10.102;2024-03-08T06:22:35;13.77;;;10.40;;
6292;SDS011;3179;54.350;10.102;2024-03-08T06:25:02;14.43;;;10.77;;
6292;SDS011;3179;54.350;10.102;2024-03-08T06:27:30;15.67;;;10.60;;
6292;SDS011;3179;54.350;10.102;2024-03-08T06:29:59;17.43;;;11.37;;
6292;SDS011;3179;54.350;10.102;2024-03-08T06:32:25;21.40;;;10.97;;
6292;SDS011;3179;54.350;10.102;2024-03-08T06:34:52;13.77;;;10.50;;
6292;SDS011;3179;54.350;10.102;2024-03-08T06:37:20;17.10;;;10.17;;
6292;SDS011;3179;54.350;10.102;2024-03-08T06:39:48;12.63;;;10.30;;
6292;SDS011;3179;54.350;10.102;2024-03-08T06:42:16;17.50;;;9.73;;
6292;SDS011;3179;54.350;10.102;2024-03-08T06:44:43;12.60;;;10.30;;
6292;SDS011;3179;54.350;10.102;2024-03-08T06:47:14;13.97;;;11.20;;
6292;SDS011;3179;54.350;10.102;2024-03-08T06:49:41;15.30;;;10.80;;
6292;SDS011;3179;54.350;10.102;2024-03-08T06:52:08;16.73;;;11.23;;
6292;SDS011;3179;54.350;10.102;2024-03-08T06:54:36;17.40;;;11.97;;
6292;SDS011;3179;54.350;10.102;2024-03-08T06:57:03;17.57;;;12.00;;
6292;SDS011;3179;54.350;10.102;2024-03-08T06:59:31;14.80;;;10.90;;
6292;SDS011;3179;54.350;10.102;2024-03-08T07:01:57;14.53;;;11.07;;
6292;SDS011;3179;54.350;10.102;2024-03-08T07:04:25;15.60;;;11.33;;
6292;SDS011;3179;54.350;10.102;2024-03-08T07:06:54;14.20;;;11.30;;
6292;SDS011;3179;54.350;10.102;2024-03-08T07:09:22;16.50;;;11.30;;
6292;SDS011;3179;54.350;10.102;2024-03-08T07:11:51;19.57;;;12.43;;
6292;SDS011;3179;54.350;10.102;2024-03-08T07:14:20;23.73;;;14.47;;
6292;SDS011;3179;54.350;10.102;2024-03-08T07:16:47;19.73;;;12.80;;
6292;SDS011;3179;54.350;10.102;2024-03-08T07:19:14;16.73;;;12.13;;
6292;SDS011;3179;54.350;10.102;2024-03-08T07:21:41;17.93;;;13.20;;
6292;SDS011;3179;54.350;10.102;2024-03-08T07:24:09;21.13;;;14.73;;
6292;SDS011;3179;54.350;10.102;2024-03-08T07:26:54;20.63;;;15.03;;
6292;SDS011;3179;54.350;10.102;2024-03-08T07:29:21;19.80;;;13.37;;
6292;SDS011;3179;54.350;10.102;2024-03-08T07:31:48;15.67;;;13.33;;
6292;SDS011;3179;54.350;10.102;2024-03-08T07:34:26;15.57;;;11.57;;
6292;SDS011;3179;54.350;10.102;2024-03-08T07:36:53;20.63;;;13.70;;
6292;SDS011;3179;54.350;10.102;2024-03-08T07:39:21;22.60;;;14.13;;
6292;SDS011;3179;54.350;10.102;2024-03-08T07:41:48;18.90;;;13.30;;
6292;SDS011;3179;54.350;10.102;2024-03-08T07:44:18;18.47;;;14.70;;
6292;SDS011;3179;54.350;10.102;2024-03-08T07:46:45;20.27;;;13.77;;
6292;SDS011;3179;54.350;10.102;2024-03-08T07:49:12;16.70;;;13.50;;
6292;SDS011;3179;54.350;10.102;2024-03-08T07:51:40;16.50;;;12.67;;
6292;SDS011;3179;54.350;10.102;2024-03-08T07:54:07;20.23;;;14.50;;
6292;SDS011;3179;54.350;10.102;2024-03-08T07:56:34;18.17;;;13.90;;
6292;SDS011;3179;54.350;10.102;2024-03-08T07:59:01;20.53;;;14.93;;
6292;SDS011;3179;54.350;10.102;2024-03-08T08:01:30;22.70;;;17.10;;
6292;SDS011;3179;54.350;10.102;2024-03-08T08:03:58;28.90;;;17.37;;
6292;SDS011;3179;54.350;10.102;2024-03-08T08:06:26;18.10;;;14.30;;
6292;SDS011;3179;54.350;10.102;2024-03-08T08:08:53;21.33;;;14.77;;
6292;SDS011;3179;54.350;10.102;2024-03-08T08:11:20;23.60;;;16.03;;
6292;SDS011;3179;54.350;10.102;2024-03-08T08:13:47;17.70;;;14.37;;
6292;SDS011;3179;54.350;10.102;2024-03-08T08:16:14;20.00;;;13.93;;
6292;SDS011;3179;54.350;10.102;2024-03-08T08:18:42;19.00;;;14.77;;
6292;SDS011;3179;54.350;10.102;2024-03-08T08:21:11;20.60;;;15.70;;
6292;SDS011;3179;54.350;10.102;2024-03-08T08:23:38;19.73;;;14.60;;
6292;SDS011;3179;54.350;10.102;2024-03-08T08:26:05;20.10;;;14.97;;
6292;SDS011;3179;54.350;10.102;2024-03-08T08:28:32;20.57;;;14.50;;
6292;SDS011;3179;54.350;10.102;2024-03-08T08:30:59;20.10;;;14.20;;
6292;SDS011;3179;54.350;10.102;2024-03-08T08:33:26;17.80;;;13.70;;
6292;SDS011;3179;54.350;10.102;2024-03-08T08:35:54;18.90;;;12.27;;
6292;SDS011;3179;54.350;10.102;2024-03-08T08:38:21;19.50;;;14.60;;
6292;SDS011;3179;54.350;10.102;2024-03-08T08:40:49;17.53;;;13.07;;
6292;SDS011;3179;54.350;10.102;2024-03-08T08:43:17;21.50;;;14.10;;
6292;SDS011;3179;54.350;10.102;2024-03-08T08:45:46;17.03;;;14.03;;
6292;SDS011;3179;54.350;10.102;2024-03-08T08:48:16;22.50;;;13.73;;
6292;SDS011;3179;54.350;10.102;2024-03-08T08:50:43;26.67;;;17.87;;
6292;SDS011;3179;54.350;10.102;2024-03-08T08:53:11;17.10;;;12.70;;
6292;SDS011;3179;54.350;10.102;2024-03-08T08:55:39;20.70;;;13.73;;
6292;SDS011;3179;54.350;10.102;2024-03-08T08:58:06;18.70;;;12.40;;
6292;SDS011;3179;54.350;10.102;2024-03-08T09:00:33;18.70;;;13.20;;
6292;SDS011;3179;54.350;10.102;2024-03-08T09:03:00;18.47;;;13.10;;
6292;SDS011;3179;54.350;10.102;2024-03-08T09:05:27;19.63;;;13.37;;
6292;SDS011;3179;54.350;10.102;2024-03-08T09:07:54;20.97;;;15.07;;
6292;SDS011;3179;54.350;10.102;2024-03-08T09:10:22;23.40;;;16.00;;
6292;SDS011;3179;54.350;10.102;2024-03-08T09:12:49;24.33;;;14.23;;
6292;SDS011;3179;54.350;10.102;2024-03-08T09:15:16;20.53;;;13.90;;
6292;SDS011;3179;54.350;10.102;2024-03-08T09:17:45;19.20;;;13.83;;
6292;SDS011;3179;54.350;10.102;2024-03-08T09:20:13;18.50;;;13.50;;
6292;SDS011;3179;54.350;10.102;2024-03-08T09:22:40;20.80;;;13.43;;
6292;SDS011;3179;54.350;10.102;2024-03-08T09:25:09;17.87;;;13.70;;
6292;SDS011;3179;54.350;10.102;2024-03-08T09:27:38;20.37;;;13.07;;
6292;SDS011;3179;54.350;10.102;2024-03-08T09:30:06;21.77;;;14.17;;
6292;SDS011;3179;54.350;10.102;2024-03-08T09:32:34;24.77;;;14.37;;
6292;SDS011;3179;54.350;10.102;2024-03-08T09:35:02;20.40;;;13.30;;
6292;SDS011;3179;54.350;10.102;2024-03-08T09:37:32;23.00;;;13.83;;
6292;SDS011;3179;54.350;10.102;2024-03-08T09:39:59;21.07;;;13.90;;
6292;SDS011;3179;54.350;10.102;2024-03-08T09:42:29;21.57;;;13.90;;
6292;SDS011;3179;54.350;10.102;2024-03-08T09:44:58;23.00;;;15.03;;
6292;SDS011;3179;54.350;10.102;2024-03-08T09:47:26;25.20;;;16.07;;
6292;SDS011;3179;54.350;10.102;2024-03-08T09:49:58;22.93;;;16.50;;
6292;SDS011;3179;54.350;10.102;2024-03-08T09:52:26;22.13;;;16.00;;
6292;SDS011;3179;54.350;10.102;2024-03-08T09:54:55;19.23;;;13.97;;
6292;SDS011;3179;54.350;10.102;2024-03-08T09:57:23;22.83;;;15.40;;
6292;SDS011;3179;54.350;10.102;2024-03-08T09:59:51;21.80;;;15.00;;
6292;SDS011;3179;54.350;10.102;2024-03-08T10:02:19;19.47;;;13.57;;
6292;SDS011;3179;54.350;10.102;2024-03-08T10:04:46;22.07;;;15.97;;
6292;SDS011;3179;54.350;10.102;2024-03-08T10:07:13;26.00;;;16.37;;
6292;SDS011;3179;54.350;10.102;2024-03-08T10:09:40;23.90;;;15.80;;
6292;SDS011;3179;54.350;10.102;2024-03-08T10:12:12;21.40;;;15.17;;
6292;SDS011;3179;54.350;10.102;2024-03-08T10:14:40;24.83;;;16.60;;
6292;SDS011;3179;54.350;10.102;2024-03-08T10:17:08;24.17;;;16.80;;
6292;SDS011;3179;54.350;10.102;2024-03-08T10:19:36;23.00;;;15.40;;
6292;SDS011;3179;54.350;10.102;2024-03-08T10:22:04;27.40;;;17.60;;
6292;SDS011;3179;54.350;10.102;2024-03-08T10:24:31;23.83;;;15.60;;
6292;SDS011;3179;54.350;10.102;2024-03-08T10:26:59;21.17;;;15.10;;
6292;SDS011;3179;54.350;10.102;2024-03-08T10:29:29;27.73;;;17.07;;
6292;SDS011;3179;54.350;10.102;2024-03-08T10:31:57;21.00;;;15.17;;
6292;SDS011;3179;54.350;10.102;2024-03-08T10:34:24;28.50;;;16.97;;
6292;SDS011;3179;54.350;10.102;2024-03-08T10:36:53;22.07;;;15.83;;
6292;SDS011;3179;54.350;10.102;2024-03-08T10:39:27;23.67;;;17.10;;
6292;SDS011;3179;54.350;10.102;2024-03-08T10:42:02;22.97;;;15.63;;
6292;SDS011;3179;54.350;10.102;2024-03-08T10:44:33;22.17;;;15.73;;
6292;SDS011;3179;54.350;10.102;2024-03-08T10:47:09;28.47;;;18.50;;
6292;SDS011;3179;54.350;10.102;2024-03-08T10:49:45;24.50;;;16.47;;
6292;SDS011;3179;54.350;10.102;2024-03-08T10:52:18;22.57;;;14.30;;
6292;SDS011;3179;54.350;10.102;2024-03-08T10:54:46;22.77;;;16.70;;
6292;SDS011;3179;54.350;10.102;2024-03-08T10:57:16;24.63;;;17.10;;
6292;SDS011;3179;54.350;10.102;2024-03-08T10:59:45;23.37;;;16.20;;
6292;SDS011;3179;54.350;10.102;2024-03-08T11:02:14;24.20;;;16.23;;
6292;SDS011;3179;54.350;10.102;2024-03-08T11:04:47;25.47;;;15.97;;
6292;SDS011;3179;54.350;10.102;2024-03-08T11:07:15;23.60;;;15.83;;
6292;SDS011;3179;54.350;10.102;2024-03-08T11:09:46;24.60;;;17.40;;
6292;SDS011;3179;54.350;10.102;2024-03-08T11:12:21;23.23;;;17.13;;
6292;SDS011;3179;54.350;10.102;2024-03-08T11:14:51;26.87;;;17.10;;
6292;SDS011;3179;54.350;10.102;2024-03-08T11:20:11;21.70;;;16.60;;
6292;SDS011;3179;54.350;10.102;2024-03-08T11:22:47;26.20;;;16.07;;
6292;SDS011;3179;54.350;10.102;2024-03-08T11:25:33;21.33;;;14.67;;
6292;SDS011;3179;54.350;10.102;2024-03-08T11:28:07;18.20;;;13.77;;
6292;SDS011;3179;54.350;10.102;2024-03-08T11:30:35;24.10;;;17.70;;
6292;SDS011;3179;54.350;10.102;2024-03-08T11:33:03;25.67;;;16.47;;
6292;SDS011;3179;54.350;10.102;2024-03-08T11:35:30;26.07;;;18.77;;
6292;SDS011;3179;54.350;10.102;2024-03-08T11:37:57;25.20;;;16.70;;
6292;SDS011;3179;54.350;10.102;2024-03-08T11:40:25;20.40;;;14.80;;
6292;SDS011;3179;54.350;10.102;2024-03-08T11:42:54;19.20;;;14.57;;
6292;SDS011;3179;54.350;10.102;2024-03-08T11:45:21;22.57;;;15.83;;
6292;SDS011;3179;54.350;10.102;2024-03-08T11:47:48;23.40;;;15.60;;
6292;SDS011;3179;54.350;10.102;2024-03-08T11:50:15;22.43;;;16.97;;
6292;SDS011;3179;54.350;10.102;2024-03-08T11:52:43;26.10;;;17.90;;
6292;SDS011;3179;54.350;10.102;2024-03-08T11:55:11;27.37;;;18.07;;
6292;SDS011;3179;54.350;10.102;2024-03-08T11:57:38;22.80;;;15.63;;
6292;SDS011;3179;54.350;10.102;2024-03-08T12:00:14;22.80;;;16.97;;
6292;SDS011;3179;54.350;10.102;2024-03-08T12:03:00;23.13;;;17.03;;
6292;SDS011;3179;54.350;10.102;2024-03-08T12:05:27;22.67;;;15.53;;
6292;SDS011;3179;54.350;10.102;2024-03-08T12:07:56;28.70;;;18.90;;
6292;SDS011;3179;54.350;10.102;2024-03-08T12:10:23;26.10;;;18.80;;
6292;SDS011;3179;54.350;10.102;2024-03-08T12:12:51;19.70;;;15.03;;
6292;SDS011;3179;54.350;10.102;2024-03-08T12:15:21;22.30;;;16.03;;
6292;SDS011;3179;54.350;10.102;2024-03-08T12:17:49;24.13;;;17.47;;
6292;SDS011;3179;54.350;10.102;2024-03-08T12:20:19;23.57;;;16.60;;
6292;SDS011;3179;54.350;10.102;2024-03-08T12:22:47;24.80;;;16.67;;
6292;SDS011;3179;54.350;10.102;2024-03-08T12:25:17;23.93;;;16.53;;
6292;SDS011;3179;54.350;10.102;2024-03-08T12:27:44;18.43;;;14.10;;
6292;SDS011;3179;54.350;10.102;2024-03-08T12:30:22;21.80;;;15.90;;
6292;SDS011;3179;54.350;10.102;2024-03-08T12:32:52;29.40;;;18.33;;
6292;SDS011;3179;54.350;10.102;2024-03-08T12:35:22;22.40;;;15.63;;
6292;SDS011;3179;54.350;10.102;2024-03-08T12:37:50;21.47;;;16.27;;
6292;SDS011;3179;54.350;10.102;2024-03-08T12:40:18;23.67;;;16.70;;
6292;SDS011;3179;54.350;10.102;2024-03-08T12:42:52;24.90;;;17.37;;
6292;SDS011;3179;54.350;10.102;2024-03-08T12:45:18;24.93;;;18.00;;
6292;SDS011;3179;54.350;10.102;2024-03-08T12:47:48;27.80;;;19.83;;
6292;SDS011;3179;54.350;10.102;2024-03-08T12:50:15;22.20;;;16.03;;
6292;SDS011;3179;54.350;10.102;2024-03-08T12:52:43;22.53;;;16.87;;
6292;SDS011;3179;54.350;10.102;2024-03-08T12:55:09;22.40;;;16.67;;
6292;SDS011;3179;54.350;10.102;2024-03-08T12:57:37;23.57;;;16.50;;
6292;SDS011;3179;54.350;10.102;2024-03-08T13:00:05;24.03;;;17.50;;
6292;SDS011;3179;54.350;10.102;2024-03-08T13:02:38;24.33;;;17.20;;
6292;SDS011;3179;54.350;10.102;2024-03-08T13:05:07;20.70;;;15.50;;
6292;SDS011;3179;54.350;10.102;2024-03-08T13:07:34;24.37;;;16.50;;
6292;SDS011;3179;54.350;10.102;2024-03-08T13:10:03;25.03;;;17.23;;
6292;SDS011;3179;54.350;10.102;2024-03-08T13:12:31;20.57;;;16.37;;
6292;SDS011;3179;54.350;10.102;2024-03-08T13:14:58;27.63;;;18.27;;
6292;SDS011;3179;54.350;10.102;2024-03-08T13:17:25;25.93;;;17.10;;
6292;SDS011;3179;54.350;10.102;2024-03-08T13:19:51;19.70;;;15.37;;
6292;SDS011;3179;54.350;10.102;2024-03-08T13:22:23;22.90;;;16.83;;
6292;SDS011;3179;54.350;10.102;2024-03-08T13:24:50;27.13;;;16.70;;
6292;SDS011;3179;54.350;10.102;2024-03-08T13:27:18;23.73;;;16.60;;
6292;SDS011;3179;54.350;10.102;2024-03-08T13:29:46;22.10;;;16.10;;
6292;SDS011;3179;54.350;10.102;2024-03-08T13:32:14;24.20;;;17.17;;
6292;SDS011;3179;54.350;10.102;2024-03-08T13:34:42;25.17;;;17.73;;
6292;SDS011;3179;54.350;10.102;2024-03-08T13:37:10;26.10;;;16.47;;
6292;SDS011;3179;54.350;10.102;2024-03-08T13:39:38;21.17;;;16.40;;
6292;SDS011;3179;54.350;10.102;2024-03-08T13:42:09;28.47;;;18.90;;
6292;SDS011;3179;54.350;10.102;2024-03-08T13:44:38;30.30;;;19.10;;
6292;SDS011;3179;54.350;10.102;2024-03-08T13:47:06;25.13;;;17.27;;
6292;SDS011;3179;54.350;10.102;2024-03-08T13:49:33;20.37;;;15.57;;
6292;SDS011;3179;54.350;10.102;2024-03-08T13:52:01;22.23;;;16.90;;
6292;SDS011;3179;54.350;10.102;2024-03-08T13:54:29;26.47;;;17.53;;
6292;SDS011;3179;54.350;10.102;2024-03-08T13:56:58;23.57;;;16.60;;
6292;SDS011;3179;54.350;10.102;2024-03-08T13:59:25;26.03;;;17.97;;
6292;SDS011;3179;54.350;10.102;2024-03-08T14:01:54;28.13;;;17.73;;
6292;SDS011;3179;54.350;10.102;2024-03-08T14:04:23;26.00;;;16.87;;
6292;SDS011;3179;54.350;10.102;2024-03-08T14:06:51;25.57;;;18.10;;
6292;SDS011;3179;54.350;10.102;2024-03-08T14:09:21;24.40;;;18.20;;
6292;SDS011;3179;54.350;10.102;2024-03-08T14:11:49;21.53;;;17.20;;
6292;SDS011;3179;54.350;10.102;2024-03-08T14:14:21;23.83;;;17.10;;
6292;SDS011;3179;54.350;10.102;2024-03-08T14:16:48;22.73;;;16.80;;
6292;SDS011;3179;54.350;10.102;2024-03-08T14:19:17;22.00;;;15.70;;
6292;SDS011;3179;54.350;10.102;2024-03-08T14:21:45;23.07;;;16.73;;
6292;SDS011;3179;54.350;10.102;2024-03-08T14:24:13;21.90;;;16.20;;
6292;SDS011;3179;54.350;10.102;2024-03-08T14:26:40;23.37;;;16.00;;
6292;SDS011;3179;54.350;10.102;2024-03-08T14:29:07;23.70;;;16.80;;
6292;SDS011;3179;54.350;10.102;2024-03-08T14:31:37;24.77;;;18.00;;
6292;SDS011;3179;54.350;10.102;2024-03-08T14:34:05;28.40;;;18.00;;
6292;SDS011;3179;54.350;10.102;2024-03-08T14:36:32;21.73;;;15.40;;
6292;SDS011;3179;54.350;10.102;2024-03-08T14:38:59;21.50;;;16.33;;
6292;SDS011;3179;54.350;10.102;2024-03-08T14:41:26;22.73;;;16.50;;
6292;SDS011;3179;54.350;10.102;2024-03-08T14:43:53;20.33;;;15.60;;
6292;SDS011;3179;54.350;10.102;2024-03-08T14:46:19;24.80;;;15.77;;
6292;SDS011;3179;54.350;10.102;2024-03-08T14:48:49;23.53;;;16.93;;