sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18317;DHT22;9284;52.298;21.164;2023-12-04T00:02:05;-1.60;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T00:04:33;-1.60;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T00:07:02;-1.60;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T00:09:30;-1.60;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T00:11:59;-1.60;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T00:14:27;-1.60;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T00:16:56;-1.60;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T00:19:25;-1.60;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T00:21:54;-1.60;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T00:24:22;-1.60;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T00:26:51;-1.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T00:29:19;-1.60;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T00:31:47;-1.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T00:34:16;-1.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T00:36:46;-1.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T00:39:14;-1.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T00:41:42;-1.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T00:44:11;-1.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T00:46:39;-1.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T00:49:07;-1.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T00:51:39;-1.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T00:54:09;-1.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T00:56:38;-1.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T00:59:08;-1.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T01:01:37;-1.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T01:04:05;-1.20;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T01:06:34;-1.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T01:09:03;-1.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T01:11:32;-1.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T01:14:00;-1.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T01:16:29;-1.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T01:18:59;-1.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T01:21:27;-1.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T01:23:57;-1.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T01:26:25;-1.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T01:28:55;-1.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T01:31:23;-1.20;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T01:33:51;-1.20;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T01:36:20;-1.20;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T01:38:48;-1.10;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T01:41:16;-1.10;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T01:43:46;-1.20;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T01:46:16;-1.20;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T01:48:45;-1.20;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T01:51:14;-1.20;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T01:53:45;-1.20;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T01:56:15;-1.20;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T01:58:44;-1.20;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T02:01:12;-1.20;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T02:03:43;-1.10;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T02:06:12;-1.20;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T02:08:40;-1.10;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T02:11:09;-1.20;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T02:13:37;-1.10;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T02:16:09;-1.20;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T02:18:38;-1.10;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T02:21:08;-1.10;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T02:23:36;-1.20;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T02:26:10;-1.20;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T02:28:41;-1.20;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T02:31:12;-1.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T02:33:41;-1.30;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T02:36:12;-1.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T02:38:40;-1.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T02:41:10;-1.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T02:43:39;-1.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T02:46:07;-1.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T02:48:36;-1.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T02:51:05;-1.20;7.10
18317;DHT22;9284;52.298;21.164;2023-12-04T02:53:33;-1.40;90.60
18317;DHT22;9284;52.298;21.164;2023-12-04T02:56:02;-1.40;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T02:58:31;-1.40;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T03:01:01;-1.30;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T03:03:29;-1.30;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T03:05:58;-1.40;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T03:08:26;-1.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T03:10:54;-1.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T03:13:23;-1.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T03:15:52;-1.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T03:18:21;-1.40;73.20
18317;DHT22;9284;52.298;21.164;2023-12-04T03:20:50;-1.40;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T03:23:18;-1.40;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T03:25:46;-1.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T03:28:15;-1.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T03:30:43;-1.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T03:33:14;-1.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T03:35:42;-1.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T03:38:11;-1.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T03:40:39;-1.60;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T03:43:07;-1.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T03:45:36;-1.60;15.60
18317;DHT22;9284;52.298;21.164;2023-12-04T03:48:05;-1.60;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T03:50:34;-1.60;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T03:53:03;-1.70;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T03:55:31;-1.60;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T03:57:59;-1.70;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T04:00:28;-1.80;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T04:02:56;-1.80;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T04:05:25;-1.80;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T04:07:54;-1.80;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T04:10:23;-1.80;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T04:12:51;-1.80;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T04:15:19;-1.90;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T04:17:48;-1.90;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T04:20:16;-1.80;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T04:22:45;-1.90;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T04:25:16;-1.80;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T04:27:45;-1.90;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T04:30:14;-1.90;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T04:32:44;-1.80;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T04:35:12;-1.90;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T04:37:40;-1.80;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T04:40:12;-1.90;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T04:42:42;-1.90;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T04:45:11;-1.90;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T04:47:39;-1.90;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T04:50:08;-2.00;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T04:52:36;-2.00;97.10
18317;DHT22;9284;52.298;21.164;2023-12-04T04:55:05;-1.90;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T04:57:33;-2.00;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T05:00:05;-1.90;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T05:02:33;-2.00;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T05:05:03;-2.00;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T05:07:31;-2.00;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T05:10:00;-2.00;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T05:12:32;-2.10;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T05:15:00;-2.00;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T05:17:30;-2.00;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T05:19:58;-2.00;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T05:22:27;-2.00;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T05:24:55;-2.10;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T05:27:24;-2.10;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T05:29:52;-2.10;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T05:32:20;-2.00;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T05:34:50;-2.10;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T05:37:18;-2.10;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T05:39:46;-2.10;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T05:42:15;-2.10;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T05:44:43;-2.10;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T05:47:12;-2.10;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T05:49:41;-2.20;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T05:52:11;-2.20;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T05:54:39;-2.20;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T05:57:08;-2.20;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T05:59:36;-2.20;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T06:02:04;-2.20;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T06:04:33;-2.20;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T06:07:01;-2.20;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T06:09:31;-2.20;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T06:12:00;-2.20;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T06:14:34;-2.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T06:17:03;-2.20;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T06:19:33;-2.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T06:22:01;-2.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T06:24:31;-2.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T06:27:00;-2.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T06:29:29;-2.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T06:31:58;-2.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T06:34:27;-2.30;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T06:36:55;-2.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T06:39:25;-2.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T06:41:57;-2.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T06:44:25;-2.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T06:46:54;-2.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T06:49:24;-2.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T06:51:53;-2.30;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T06:54:21;-2.30;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T06:56:49;-2.20;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T06:59:19;-2.20;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T07:01:47;-2.20;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T07:04:16;-2.20;68.90
18317;DHT22;9284;52.298;21.164;2023-12-04T07:06:48;-2.20;40.80
18317;DHT22;9284;52.298;21.164;2023-12-04T07:09:17;-2.10;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T07:11:47;-2.00;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T07:14:15;-2.10;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T07:16:45;-2.00;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T07:19:14;-2.10;90.70
18317;DHT22;9284;52.298;21.164;2023-12-04T07:21:43;-2.10;37.60
18317;DHT22;9284;52.298;21.164;2023-12-04T07:24:11;-2.00;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T07:26:40;-2.10;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T07:29:08;-2.00;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T07:31:37;-2.00;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T07:34:07;-2.00;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T07:36:35;-1.90;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T07:39:04;-1.90;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T07:41:33;-2.00;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T07:44:01;-2.00;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T07:46:30;-2.00;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T07:48:59;-2.00;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T07:51:30;-1.80;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T07:53:59;-1.90;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T07:56:32;-1.90;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T07:59:02;-1.90;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T08:01:32;-1.80;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T08:04:02;-1.80;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T08:06:34;-1.70;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T08:09:06;-1.80;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T08:11:37;-1.60;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T08:14:11;-1.70;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T08:16:39;-1.70;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T08:19:08;-1.70;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T08:21:38;-1.70;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T08:24:06;-1.70;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T08:26:35;-1.60;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T08:29:03;-1.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T08:31:31;-1.60;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T08:34:00;-1.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T08:36:28;-1.50;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T08:39:13;-1.60;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T08:41:45;-1.60;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T08:44:27;-1.60;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T08:46:55;-1.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T08:49:25;-1.60;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T08:52:08;-1.70;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T08:54:40;-1.60;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T08:57:09;-1.60;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T08:59:37;-1.70;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T09:02:06;-1.70;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T09:04:38;-1.70;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T09:07:06;-1.60;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T09:09:39;-1.60;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T09:12:08;-1.60;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T09:14:37;-1.70;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T09:17:05;-1.60;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T09:19:35;-1.60;30.10
18317;DHT22;9284;52.298;21.164;2023-12-04T09:22:04;-1.60;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T09:24:46;-1.70;94.20
18317;DHT22;9284;52.298;21.164;2023-12-04T09:27:14;-1.50;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T09:29:43;-1.60;17.20
18317;DHT22;9284;52.298;21.164;2023-12-04T09:32:12;-1.70;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T09:34:40;-1.60;41.30
18317;DHT22;9284;52.298;21.164;2023-12-04T09:37:09;-1.70;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T09:39:39;-1.60;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T09:42:09;-1.60;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T09:44:39;-1.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T09:47:08;-1.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T09:49:38;-1.40;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T09:52:07;-1.20;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T09:54:36;-1.30;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T09:57:05;-1.30;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T09:59:36;-1.30;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T10:02:04;-1.30;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T10:04:33;-1.30;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T10:07:03;-1.40;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T10:09:32;-1.50;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T10:12:00;-1.40;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T10:14:29;-1.40;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T10:16:59;-1.30;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T10:19:28;-1.30;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T10:21:58;-1.30;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T10:24:32;-1.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T10:27:03;-1.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T10:29:41;-1.40;64.10
18317;DHT22;9284;52.298;21.164;2023-12-04T10:32:11;-1.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T10:34:41;-1.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T10:37:10;-1.50;18.80
18317;DHT22;9284;52.298;21.164;2023-12-04T10:39:46;-1.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T10:42:26;-1.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T10:44:56;-1.50;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T10:47:28;-1.40;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T10:49:57;-1.40;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T10:52:26;-1.40;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T10:54:56;-1.40;32.20
18317;DHT22;9284;52.298;21.164;2023-12-04T10:57:29;-1.30;12.30
18317;DHT22;9284;52.298;21.164;2023-12-04T11:00:02;-1.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T11:02:34;-1.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T11:05:07;-1.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T11:07:43;-1.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T11:10:33;-1.20;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T11:13:06;-1.20;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T11:15:40;-1.00;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T11:18:13;-1.00;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T11:20:48;-1.00;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T11:23:18;-1.00;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T11:25:47;-1.00;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T11:28:16;-0.90;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T11:30:44;-0.80;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T11:33:15;-0.80;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T11:35:44;-0.80;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T11:38:13;-0.80;30.30
18317;DHT22;9284;52.298;21.164;2023-12-04T11:40:43;-0.70;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T11:43:25;-0.60;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T11:46:07;-0.50;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T11:48:38;-0.60;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T11:51:07;-0.60;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T11:53:38;-0.50;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T11:56:11;-0.50;30.70
18317;DHT22;9284;52.298;21.164;2023-12-04T11:58:44;-0.50;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T12:01:12;-0.50;45.50
18317;DHT22;9284;52.298;21.164;2023-12-04T12:03:42;-0.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T12:06:10;-0.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T12:08:41;-0.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T12:11:09;-0.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T12:13:40;-0.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T12:16:09;-0.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T12:18:41;-0.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T12:21:10;-0.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T12:23:39;-0.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T12:26:08;-0.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T12:28:36;-0.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T12:31:05;-0.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T12:33:33;-0.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T12:36:04;-0.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T12:38:33;-0.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T12:41:06;-0.50;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T12:43:37;-0.50;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T12:46:06;-0.50;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T12:48:37;-0.50;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T12:51:08;-0.50;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T12:53:38;-0.50;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T12:56:10;-0.50;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T12:58:39;-0.50;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T13:01:10;-0.50;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T13:03:38;-0.60;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T13:06:09;-0.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T13:08:37;-0.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T13:11:07;-0.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T13:13:36;-0.60;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T13:16:05;-0.60;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T13:18:34;-0.60;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T13:21:03;-0.60;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T13:23:33;-0.60;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T13:26:02;-0.70;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T13:28:30;-0.70;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T13:31:09;-0.60;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T13:33:38;-0.60;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T13:36:07;-0.60;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T13:38:37;-0.60;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T13:41:06;-0.70;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T13:43:57;-0.70;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T13:46:27;-0.70;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T13:48:57;-0.70;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T13:51:25;-0.70;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T13:53:55;-0.80;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T13:56:35;-0.80;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T13:59:16;-0.80;2.80
18317;DHT22;9284;52.298;21.164;2023-12-04T14:01:48;-0.80;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T14:04:19;-0.90;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T14:06:51;-0.90;98.80
18317;DHT22;9284;52.298;21.164;2023-12-04T14:09:21;-0.90;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T14:11:50;-0.90;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T14:14:18;-1.00;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T14:16:46;-0.80;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T14:19:16;-0.90;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T14:21:48;-0.90;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T14:24:16;-1.00;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T14:26:46;-1.00;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T14:29:14;-1.00;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T14:31:43;-0.90;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T14:34:11;-0.90;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T14:36:40;-1.10;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T14:39:08;-1.10;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T14:41:39;-1.20;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T14:44:09;-1.20;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T14:46:38;-1.20;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T14:49:06;-1.10;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T14:51:34;-1.20;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T14:54:03;-1.20;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T14:56:42;-1.20;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T14:59:30;-1.20;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T15:02:15;-1.20;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T15:05:28;-1.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T15:08:20;-1.30;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T15:11:03;-1.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T15:13:49;-1.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T15:16:33;-1.40;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T15:19:09;-1.40;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T15:21:55;-1.40;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T15:24:23;-1.50;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T15:26:52;-1.50;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T15:29:19;-1.50;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T15:31:50;-1.50;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T15:34:17;-1.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T15:36:48;-1.50;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T15:39:16;-1.60;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T15:41:46;-1.40;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T15:44:14;-1.60;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T15:46:42;-1.60;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T15:49:13;-1.60;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T15:51:41;-1.60;16.80
18317;DHT22;9284;52.298;21.164;2023-12-04T15:54:09;-1.60;1.00
18317;DHT22;9284;52.298;21.164;2023-12-04T15:56:37;-1.60;99.90
18317;DHT22;9284;52.298;21.164;2023-12-04T15:59:06;-1.60;1.00