sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11731;SDS011;5922;53.734;10.258;2024-02-28T00:00:22;12.73;;;11.40;;
11731;SDS011;5922;53.734;10.258;2024-02-28T00:02:56;13.20;;;11.80;;
11731;SDS011;5922;53.734;10.258;2024-02-28T00:05:32;20.93;;;12.07;;
11731;SDS011;5922;53.734;10.258;2024-02-28T00:08:13;14.27;;;12.77;;
11731;SDS011;5922;53.734;10.258;2024-02-28T00:11:12;14.63;;;12.70;;
11731;SDS011;5922;53.734;10.258;2024-02-28T00:13:53;14.37;;;11.93;;
11731;SDS011;5922;53.734;10.258;2024-02-28T00:16:34;14.50;;;12.83;;
11731;SDS011;5922;53.734;10.258;2024-02-28T00:22:16;13.93;;;12.37;;
11731;SDS011;5922;53.734;10.258;2024-02-28T00:25:01;15.50;;;12.50;;
11731;SDS011;5922;53.734;10.258;2024-02-28T00:27:46;14.93;;;12.83;;
11731;SDS011;5922;53.734;10.258;2024-02-28T00:30:16;15.50;;;13.73;;
11731;SDS011;5922;53.734;10.258;2024-02-28T00:32:50;15.17;;;13.60;;
11731;SDS011;5922;53.734;10.258;2024-02-28T00:35:25;16.47;;;12.60;;
11731;SDS011;5922;53.734;10.258;2024-02-28T00:38:07;14.97;;;12.20;;
11731;SDS011;5922;53.734;10.258;2024-02-28T00:40:43;14.30;;;12.83;;
11731;SDS011;5922;53.734;10.258;2024-02-28T00:43:15;14.53;;;12.97;;
11731;SDS011;5922;53.734;10.258;2024-02-28T00:45:51;16.57;;;13.43;;
11731;SDS011;5922;53.734;10.258;2024-02-28T00:48:34;16.70;;;14.10;;
11731;SDS011;5922;53.734;10.258;2024-02-28T00:51:12;15.57;;;13.33;;
11731;SDS011;5922;53.734;10.258;2024-02-28T00:57:01;15.97;;;14.00;;
11731;SDS011;5922;53.734;10.258;2024-02-28T00:59:33;16.63;;;13.80;;
11731;SDS011;5922;53.734;10.258;2024-02-28T01:02:18;14.60;;;13.03;;
11731;SDS011;5922;53.734;10.258;2024-02-28T01:04:52;16.10;;;13.20;;
11731;SDS011;5922;53.734;10.258;2024-02-28T01:07:34;15.87;;;13.83;;
11731;SDS011;5922;53.734;10.258;2024-02-28T01:10:11;15.80;;;13.77;;
11731;SDS011;5922;53.734;10.258;2024-02-28T01:12:49;17.33;;;15.07;;
11731;SDS011;5922;53.734;10.258;2024-02-28T01:15:35;16.00;;;14.30;;
11731;SDS011;5922;53.734;10.258;2024-02-28T01:18:16;18.10;;;14.57;;
11731;SDS011;5922;53.734;10.258;2024-02-28T01:20:54;19.17;;;14.70;;
11731;SDS011;5922;53.734;10.258;2024-02-28T03:02:05;31.10;;;22.67;;
11731;SDS011;5922;53.734;10.258;2024-02-28T03:04:33;30.67;;;22.30;;
11731;SDS011;5922;53.734;10.258;2024-02-28T03:07:00;31.63;;;23.27;;
11731;SDS011;5922;53.734;10.258;2024-02-28T03:09:27;30.73;;;22.00;;
11731;SDS011;5922;53.734;10.258;2024-02-28T03:11:54;32.63;;;21.43;;
11731;SDS011;5922;53.734;10.258;2024-02-28T03:14:24;28.77;;;21.00;;
11731;SDS011;5922;53.734;10.258;2024-02-28T03:16:52;28.80;;;20.57;;
11731;SDS011;5922;53.734;10.258;2024-02-28T03:19:21;27.40;;;19.87;;
11731;SDS011;5922;53.734;10.258;2024-02-28T03:21:48;27.73;;;20.80;;
11731;SDS011;5922;53.734;10.258;2024-02-28T03:24:16;26.47;;;20.50;;
11731;SDS011;5922;53.734;10.258;2024-02-28T03:26:43;27.43;;;20.37;;
11731;SDS011;5922;53.734;10.258;2024-02-28T03:29:12;26.70;;;19.63;;
11731;SDS011;5922;53.734;10.258;2024-02-28T03:31:44;32.10;;;20.40;;
11731;SDS011;5922;53.734;10.258;2024-02-28T03:34:14;26.93;;;19.20;;
11731;SDS011;5922;53.734;10.258;2024-02-28T03:36:45;27.10;;;19.80;;
11731;SDS011;5922;53.734;10.258;2024-02-28T03:39:20;26.73;;;19.30;;
11731;SDS011;5922;53.734;10.258;2024-02-28T03:41:47;25.93;;;19.87;;
11731;SDS011;5922;53.734;10.258;2024-02-28T03:44:14;27.97;;;19.43;;
11731;SDS011;5922;53.734;10.258;2024-02-28T03:46:42;28.67;;;19.77;;
11731;SDS011;5922;53.734;10.258;2024-02-28T03:49:09;26.40;;;18.93;;
11731;SDS011;5922;53.734;10.258;2024-02-28T03:51:39;28.63;;;20.27;;
11731;SDS011;5922;53.734;10.258;2024-02-28T03:54:08;28.87;;;20.67;;
11731;SDS011;5922;53.734;10.258;2024-02-28T03:56:35;26.63;;;19.87;;
11731;SDS011;5922;53.734;10.258;2024-02-28T03:59:06;29.03;;;20.73;;
11731;SDS011;5922;53.734;10.258;2024-02-28T04:01:33;31.03;;;22.10;;
11731;SDS011;5922;53.734;10.258;2024-02-28T04:04:02;30.83;;;20.60;;
11731;SDS011;5922;53.734;10.258;2024-02-28T04:06:33;29.43;;;20.80;;
11731;SDS011;5922;53.734;10.258;2024-02-28T04:09:00;29.93;;;20.77;;
11731;SDS011;5922;53.734;10.258;2024-02-28T04:11:30;29.77;;;20.47;;
11731;SDS011;5922;53.734;10.258;2024-02-28T04:14:01;30.47;;;21.13;;
11731;SDS011;5922;53.734;10.258;2024-02-28T04:16:29;30.93;;;20.93;;
11731;SDS011;5922;53.734;10.258;2024-02-28T04:18:56;30.47;;;20.70;;
11731;SDS011;5922;53.734;10.258;2024-02-28T04:21:24;30.40;;;21.53;;
11731;SDS011;5922;53.734;10.258;2024-02-28T04:23:51;29.80;;;20.80;;
11731;SDS011;5922;53.734;10.258;2024-02-28T04:26:18;32.47;;;20.37;;
11731;SDS011;5922;53.734;10.258;2024-02-28T04:28:52;28.90;;;19.87;;
11731;SDS011;5922;53.734;10.258;2024-02-28T04:31:22;29.70;;;20.47;;
11731;SDS011;5922;53.734;10.258;2024-02-28T04:33:49;26.87;;;18.63;;
11731;SDS011;5922;53.734;10.258;2024-02-28T04:36:17;27.20;;;19.37;;
11731;SDS011;5922;53.734;10.258;2024-02-28T04:38:44;26.83;;;18.93;;
11731;SDS011;5922;53.734;10.258;2024-02-28T04:41:11;28.77;;;19.53;;
11731;SDS011;5922;53.734;10.258;2024-02-28T04:43:39;27.87;;;18.43;;
11731;SDS011;5922;53.734;10.258;2024-02-28T04:46:08;26.93;;;17.73;;
11731;SDS011;5922;53.734;10.258;2024-02-28T04:48:35;26.27;;;18.80;;
11731;SDS011;5922;53.734;10.258;2024-02-28T04:51:03;26.17;;;17.57;;
11731;SDS011;5922;53.734;10.258;2024-02-28T04:53:30;27.13;;;18.00;;
11731;SDS011;5922;53.734;10.258;2024-02-28T04:55:57;27.27;;;18.67;;
11731;SDS011;5922;53.734;10.258;2024-02-28T04:58:25;25.80;;;16.97;;
11731;SDS011;5922;53.734;10.258;2024-02-28T05:00:52;26.63;;;17.60;;
11731;SDS011;5922;53.734;10.258;2024-02-28T05:03:25;26.07;;;17.03;;
11731;SDS011;5922;53.734;10.258;2024-02-28T05:05:53;27.87;;;17.87;;
11731;SDS011;5922;53.734;10.258;2024-02-28T05:08:21;24.10;;;16.37;;
11731;SDS011;5922;53.734;10.258;2024-02-28T05:10:50;24.47;;;17.33;;
11731;SDS011;5922;53.734;10.258;2024-02-28T05:13:20;27.70;;;18.53;;
11731;SDS011;5922;53.734;10.258;2024-02-28T05:15:51;26.37;;;17.93;;
11731;SDS011;5922;53.734;10.258;2024-02-28T05:18:32;26.73;;;17.47;;
11731;SDS011;5922;53.734;10.258;2024-02-28T05:21:01;29.00;;;17.73;;
11731;SDS011;5922;53.734;10.258;2024-02-28T05:23:32;27.63;;;18.37;;
11731;SDS011;5922;53.734;10.258;2024-02-28T05:25:59;26.50;;;17.87;;
11731;SDS011;5922;53.734;10.258;2024-02-28T05:28:29;28.90;;;18.40;;
11731;SDS011;5922;53.734;10.258;2024-02-28T05:30:56;27.87;;;18.47;;
11731;SDS011;5922;53.734;10.258;2024-02-28T05:33:24;28.90;;;18.63;;
11731;SDS011;5922;53.734;10.258;2024-02-28T05:35:53;26.47;;;17.93;;
11731;SDS011;5922;53.734;10.258;2024-02-28T05:38:20;31.63;;;20.37;;
11731;SDS011;5922;53.734;10.258;2024-02-28T05:40:54;29.93;;;19.43;;
11731;SDS011;5922;53.734;10.258;2024-02-28T05:43:21;29.83;;;19.80;;
11731;SDS011;5922;53.734;10.258;2024-02-28T05:45:48;30.33;;;19.57;;
11731;SDS011;5922;53.734;10.258;2024-02-28T05:48:15;30.23;;;19.70;;
11731;SDS011;5922;53.734;10.258;2024-02-28T05:50:43;28.97;;;18.83;;
11731;SDS011;5922;53.734;10.258;2024-02-28T05:53:12;29.90;;;20.30;;
11731;SDS011;5922;53.734;10.258;2024-02-28T05:55:40;32.23;;;20.23;;
11731;SDS011;5922;53.734;10.258;2024-02-28T05:58:07;30.50;;;21.20;;
11731;SDS011;5922;53.734;10.258;2024-02-28T06:00:34;30.63;;;21.07;;
11731;SDS011;5922;53.734;10.258;2024-02-28T06:03:02;34.63;;;21.93;;
11731;SDS011;5922;53.734;10.258;2024-02-28T06:05:30;36.37;;;21.70;;
11731;SDS011;5922;53.734;10.258;2024-02-28T06:07:57;34.70;;;22.17;;
11731;SDS011;5922;53.734;10.258;2024-02-28T06:10:34;32.23;;;21.47;;
11731;SDS011;5922;53.734;10.258;2024-02-28T06:13:02;34.77;;;21.60;;
11731;SDS011;5922;53.734;10.258;2024-02-28T06:18:35;32.37;;;20.83;;
11731;SDS011;5922;53.734;10.258;2024-02-28T06:21:04;33.13;;;21.47;;
11731;SDS011;5922;53.734;10.258;2024-02-28T06:23:44;31.80;;;20.70;;
11731;SDS011;5922;53.734;10.258;2024-02-28T06:26:17;34.47;;;21.40;;
11731;SDS011;5922;53.734;10.258;2024-02-28T06:28:56;34.00;;;20.80;;
11731;SDS011;5922;53.734;10.258;2024-02-28T06:31:38;31.10;;;19.67;;
11731;SDS011;5922;53.734;10.258;2024-02-28T06:34:06;29.63;;;19.03;;
11731;SDS011;5922;53.734;10.258;2024-02-28T06:36:36;29.10;;;18.87;;
11731;SDS011;5922;53.734;10.258;2024-02-28T06:39:03;33.37;;;20.93;;
11731;SDS011;5922;53.734;10.258;2024-02-28T06:41:35;29.70;;;20.17;;
11731;SDS011;5922;53.734;10.258;2024-02-28T06:47:24;29.17;;;19.87;;
11731;SDS011;5922;53.734;10.258;2024-02-28T06:49:55;32.40;;;20.43;;
11731;SDS011;5922;53.734;10.258;2024-02-28T06:52:41;31.13;;;20.07;;
11731;SDS011;5922;53.734;10.258;2024-02-28T06:55:19;30.73;;;19.67;;
11731;SDS011;5922;53.734;10.258;2024-02-28T06:57:52;29.30;;;19.10;;
11731;SDS011;5922;53.734;10.258;2024-02-28T07:00:27;27.30;;;18.37;;
11731;SDS011;5922;53.734;10.258;2024-02-28T07:02:54;29.63;;;20.17;;
11731;SDS011;5922;53.734;10.258;2024-02-28T07:05:22;31.30;;;18.67;;
11731;SDS011;5922;53.734;10.258;2024-02-28T07:07:52;28.37;;;18.67;;
11731;SDS011;5922;53.734;10.258;2024-02-28T07:10:19;28.37;;;18.37;;
11731;SDS011;5922;53.734;10.258;2024-02-28T07:12:48;26.67;;;17.80;;
11731;SDS011;5922;53.734;10.258;2024-02-28T07:15:25;26.73;;;18.33;;
11731;SDS011;5922;53.734;10.258;2024-02-28T07:18:02;23.63;;;15.97;;
11731;SDS011;5922;53.734;10.258;2024-02-28T07:20:32;25.03;;;16.70;;
11731;SDS011;5922;53.734;10.258;2024-02-28T07:23:05;22.43;;;15.87;;
11731;SDS011;5922;53.734;10.258;2024-02-28T07:25:32;22.40;;;15.27;;
11731;SDS011;5922;53.734;10.258;2024-02-28T07:27:59;22.93;;;16.47;;
11731;SDS011;5922;53.734;10.258;2024-02-28T07:30:29;20.33;;;14.70;;
11731;SDS011;5922;53.734;10.258;2024-02-28T07:32:58;21.30;;;15.73;;
11731;SDS011;5922;53.734;10.258;2024-02-28T07:35:25;20.73;;;15.40;;
11731;SDS011;5922;53.734;10.258;2024-02-28T07:37:52;18.73;;;13.90;;
11731;SDS011;5922;53.734;10.258;2024-02-28T07:40:20;18.53;;;13.37;;
11731;SDS011;5922;53.734;10.258;2024-02-28T07:42:47;19.47;;;14.00;;
11731;SDS011;5922;53.734;10.258;2024-02-28T07:45:15;16.93;;;12.67;;
11731;SDS011;5922;53.734;10.258;2024-02-28T07:47:45;18.40;;;12.63;;
11731;SDS011;5922;53.734;10.258;2024-02-28T07:50:15;18.60;;;13.00;;
11731;SDS011;5922;53.734;10.258;2024-02-28T07:52:43;17.63;;;12.87;;
11731;SDS011;5922;53.734;10.258;2024-02-28T07:55:12;17.20;;;12.53;;
11731;SDS011;5922;53.734;10.258;2024-02-28T07:57:40;16.20;;;12.57;;
11731;SDS011;5922;53.734;10.258;2024-02-28T08:00:12;17.77;;;13.00;;
11731;SDS011;5922;53.734;10.258;2024-02-28T08:02:41;17.63;;;12.80;;
11731;SDS011;5922;53.734;10.258;2024-02-28T08:05:10;16.80;;;12.63;;
11731;SDS011;5922;53.734;10.258;2024-02-28T08:07:38;17.67;;;12.93;;
11731;SDS011;5922;53.734;10.258;2024-02-28T08:10:06;15.87;;;12.30;;
11731;SDS011;5922;53.734;10.258;2024-02-28T08:12:36;18.17;;;12.63;;
11731;SDS011;5922;53.734;10.258;2024-02-28T08:15:09;20.67;;;13.03;;
11731;SDS011;5922;53.734;10.258;2024-02-28T08:17:36;17.03;;;12.57;;
11731;SDS011;5922;53.734;10.258;2024-02-28T08:20:04;18.57;;;13.30;;
11731;SDS011;5922;53.734;10.258;2024-02-28T08:22:34;19.80;;;12.50;;
11731;SDS011;5922;53.734;10.258;2024-02-28T08:28:05;18.90;;;12.97;;
11731;SDS011;5922;53.734;10.258;2024-02-28T08:30:34;17.40;;;13.57;;
11731;SDS011;5922;53.734;10.258;2024-02-28T08:33:05;17.30;;;12.23;;
11731;SDS011;5922;53.734;10.258;2024-02-28T08:35:38;19.77;;;13.60;;
11731;SDS011;5922;53.734;10.258;2024-02-28T08:38:18;18.20;;;14.40;;
11731;SDS011;5922;53.734;10.258;2024-02-28T08:40:47;21.47;;;14.63;;
11731;SDS011;5922;53.734;10.258;2024-02-28T08:43:15;19.27;;;14.23;;
11731;SDS011;5922;53.734;10.258;2024-02-28T08:45:42;18.70;;;14.07;;
11731;SDS011;5922;53.734;10.258;2024-02-28T08:48:09;19.43;;;13.70;;
11731;SDS011;5922;53.734;10.258;2024-02-28T08:50:37;18.07;;;13.73;;
11731;SDS011;5922;53.734;10.258;2024-02-28T08:53:04;18.10;;;13.77;;
11731;SDS011;5922;53.734;10.258;2024-02-28T08:55:36;20.03;;;14.40;;
11731;SDS011;5922;53.734;10.258;2024-02-28T08:58:03;20.37;;;14.60;;
11731;SDS011;5922;53.734;10.258;2024-02-28T09:00:31;20.60;;;14.50;;
11731;SDS011;5922;53.734;10.258;2024-02-28T09:03:00;19.63;;;14.53;;
11731;SDS011;5922;53.734;10.258;2024-02-28T09:05:29;20.87;;;14.70;;
11731;SDS011;5922;53.734;10.258;2024-02-28T09:07:56;19.90;;;14.40;;
11731;SDS011;5922;53.734;10.258;2024-02-28T09:10:24;21.83;;;15.47;;
11731;SDS011;5922;53.734;10.258;2024-02-28T09:12:52;20.77;;;14.73;;
11731;SDS011;5922;53.734;10.258;2024-02-28T09:15:20;24.33;;;16.03;;
11731;SDS011;5922;53.734;10.258;2024-02-28T09:17:47;19.97;;;15.00;;
11731;SDS011;5922;53.734;10.258;2024-02-28T09:20:15;21.87;;;15.73;;
11731;SDS011;5922;53.734;10.258;2024-02-28T09:22:42;20.77;;;15.30;;
11731;SDS011;5922;53.734;10.258;2024-02-28T09:25:09;21.83;;;15.97;;
11731;SDS011;5922;53.734;10.258;2024-02-28T09:27:37;22.77;;;16.10;;
11731;SDS011;5922;53.734;10.258;2024-02-28T09:30:07;23.90;;;16.90;;
11731;SDS011;5922;53.734;10.258;2024-02-28T09:32:34;25.70;;;17.13;;
11731;SDS011;5922;53.734;10.258;2024-02-28T09:35:02;23.33;;;16.20;;
11731;SDS011;5922;53.734;10.258;2024-02-28T09:37:30;23.93;;;16.33;;
11731;SDS011;5922;53.734;10.258;2024-02-28T09:39:57;23.00;;;16.23;;
11731;SDS011;5922;53.734;10.258;2024-02-28T09:42:26;22.67;;;16.40;;
11731;SDS011;5922;53.734;10.258;2024-02-28T09:44:53;24.73;;;17.07;;
11731;SDS011;5922;53.734;10.258;2024-02-28T09:47:22;24.83;;;17.53;;
11731;SDS011;5922;53.734;10.258;2024-02-28T09:49:50;22.57;;;17.03;;
11731;SDS011;5922;53.734;10.258;2024-02-28T09:52:18;23.67;;;17.00;;
11731;SDS011;5922;53.734;10.258;2024-02-28T09:54:47;20.93;;;15.80;;
11731;SDS011;5922;53.734;10.258;2024-02-28T09:57:15;22.93;;;16.50;;
11731;SDS011;5922;53.734;10.258;2024-02-28T09:59:43;22.07;;;15.53;;
11731;SDS011;5922;53.734;10.258;2024-02-28T10:02:10;22.13;;;16.77;;
11731;SDS011;5922;53.734;10.258;2024-02-28T10:04:40;22.43;;;16.23;;
11731;SDS011;5922;53.734;10.258;2024-02-28T10:07:11;24.57;;;16.60;;
11731;SDS011;5922;53.734;10.258;2024-02-28T10:09:39;21.57;;;16.23;;
11731;SDS011;5922;53.734;10.258;2024-02-28T10:12:07;23.57;;;15.93;;
11731;SDS011;5922;53.734;10.258;2024-02-28T10:14:35;21.50;;;16.27;;
11731;SDS011;5922;53.734;10.258;2024-02-28T10:17:11;23.37;;;15.70;;
11731;SDS011;5922;53.734;10.258;2024-02-28T10:19:40;22.97;;;15.90;;
11731;SDS011;5922;53.734;10.258;2024-02-28T10:22:08;20.83;;;16.63;;
11731;SDS011;5922;53.734;10.258;2024-02-28T10:24:56;23.47;;;17.03;;
11731;SDS011;5922;53.734;10.258;2024-02-28T10:27:37;23.30;;;16.63;;
11731;SDS011;5922;53.734;10.258;2024-02-28T10:30:05;26.13;;;17.27;;
11731;SDS011;5922;53.734;10.258;2024-02-28T10:32:33;25.53;;;17.47;;
11731;SDS011;5922;53.734;10.258;2024-02-28T10:35:03;24.23;;;17.37;;
11731;SDS011;5922;53.734;10.258;2024-02-28T10:37:32;28.07;;;17.70;;
11731;SDS011;5922;53.734;10.258;2024-02-28T10:40:00;24.27;;;17.27;;
11731;SDS011;5922;53.734;10.258;2024-02-28T10:42:28;22.53;;;16.53;;
11731;SDS011;5922;53.734;10.258;2024-02-28T10:44:57;24.60;;;16.53;;
11731;SDS011;5922;53.734;10.258;2024-02-28T10:47:25;20.60;;;15.70;;
11731;SDS011;5922;53.734;10.258;2024-02-28T10:49:54;22.43;;;16.33;;
11731;SDS011;5922;53.734;10.258;2024-02-28T10:52:23;24.63;;;16.37;;
11731;SDS011;5922;53.734;10.258;2024-02-28T10:54:54;19.70;;;14.60;;
11731;SDS011;5922;53.734;10.258;2024-02-28T10:57:25;19.80;;;15.20;;
11731;SDS011;5922;53.734;10.258;2024-02-28T10:59:53;23.33;;;14.63;;
11731;SDS011;5922;53.734;10.258;2024-02-28T11:02:21;22.17;;;15.47;;
11731;SDS011;5922;53.734;10.258;2024-02-28T11:04:52;21.90;;;14.23;;
11731;SDS011;5922;53.734;10.258;2024-02-28T11:07:20;18.03;;;12.73;;
11731;SDS011;5922;53.734;10.258;2024-02-28T11:12:33;16.90;;;12.17;;
11731;SDS011;5922;53.734;10.258;2024-02-28T11:15:15;23.53;;;14.30;;
11731;SDS011;5922;53.734;10.258;2024-02-28T11:17:44;20.90;;;14.40;;
11731;SDS011;5922;53.734;10.258;2024-02-28T11:20:12;20.80;;;15.10;;
11731;SDS011;5922;53.734;10.258;2024-02-28T11:22:40;23.13;;;14.00;;
11731;SDS011;5922;53.734;10.258;2024-02-28T11:25:08;19.83;;;14.83;;
11731;SDS011;5922;53.734;10.258;2024-02-28T11:27:46;20.50;;;13.33;;
11731;SDS011;5922;53.734;10.258;2024-02-28T11:30:13;17.43;;;12.53;;
11731;SDS011;5922;53.734;10.258;2024-02-28T11:32:41;17.67;;;12.47;;
11731;SDS011;5922;53.734;10.258;2024-02-28T11:38:06;18.77;;;14.30;;
11731;SDS011;5922;53.734;10.258;2024-02-28T11:40:35;19.37;;;13.90;;
11731;SDS011;5922;53.734;10.258;2024-02-28T11:43:04;18.73;;;13.47;;
11731;SDS011;5922;53.734;10.258;2024-02-28T11:45:31;17.47;;;13.10;;
11731;SDS011;5922;53.734;10.258;2024-02-28T11:48:06;18.83;;;12.60;;
11731;SDS011;5922;53.734;10.258;2024-02-28T11:50:34;19.50;;;14.10;;
11731;SDS011;5922;53.734;10.258;2024-02-28T11:53:01;18.50;;;13.87;;
11731;SDS011;5922;53.734;10.258;2024-02-28T11:55:30;14.67;;;11.47;;
11731;SDS011;5922;53.734;10.258;2024-02-28T11:57:57;16.67;;;11.87;;
11731;SDS011;5922;53.734;10.258;2024-02-28T12:00:26;16.97;;;11.90;;
11731;SDS011;5922;53.734;10.258;2024-02-28T12:03:03;15.43;;;11.70;;
11731;SDS011;5922;53.734;10.258;2024-02-28T12:05:32;17.27;;;12.10;;
11731;SDS011;5922;53.734;10.258;2024-02-28T12:08:00;17.33;;;12.20;;
11731;SDS011;5922;53.734;10.258;2024-02-28T12:10:28;18.20;;;12.97;;
11731;SDS011;5922;53.734;10.258;2024-02-28T12:13:09;16.67;;;11.77;;
11731;SDS011;5922;53.734;10.258;2024-02-28T12:15:40;16.70;;;12.30;;
11731;SDS011;5922;53.734;10.258;2024-02-28T12:18:08;18.03;;;12.53;;
11731;SDS011;5922;53.734;10.258;2024-02-28T12:23:47;15.00;;;12.23;;
11731;SDS011;5922;53.734;10.258;2024-02-28T12:26:16;17.40;;;12.67;;
11731;SDS011;5922;53.734;10.258;2024-02-28T12:28:47;17.10;;;12.93;;
11731;SDS011;5922;53.734;10.258;2024-02-28T12:31:31;17.47;;;12.33;;
11731;SDS011;5922;53.734;10.258;2024-02-28T12:33:59;15.17;;;11.83;;
11731;SDS011;5922;53.734;10.258;2024-02-28T12:36:28;19.17;;;12.77;;
11731;SDS011;5922;53.734;10.258;2024-02-28T12:38:56;16.73;;;12.37;;
11731;SDS011;5922;53.734;10.258;2024-02-28T12:41:24;16.70;;;12.30;;
11731;SDS011;5922;53.734;10.258;2024-02-28T12:43:53;16.43;;;12.03;;
11731;SDS011;5922;53.734;10.258;2024-02-28T12:46:21;17.50;;;12.13;;
11731;SDS011;5922;53.734;10.258;2024-02-28T12:48:50;18.57;;;12.67;;
11731;SDS011;5922;53.734;10.258;2024-02-28T12:51:35;21.43;;;13.17;;
11731;SDS011;5922;53.734;10.258;2024-02-28T12:54:03;19.50;;;13.17;;
11731;SDS011;5922;53.734;10.258;2024-02-28T12:56:31;18.47;;;11.73;;
11731;SDS011;5922;53.734;10.258;2024-02-28T12:59:01;18.97;;;12.30;;
11731;SDS011;5922;53.734;10.258;2024-02-28T13:01:29;17.93;;;11.83;;
11731;SDS011;5922;53.734;10.258;2024-02-28T13:03:57;14.43;;;11.17;;
11731;SDS011;5922;53.734;10.258;2024-02-28T13:06:25;18.03;;;11.43;;
11731;SDS011;5922;53.734;10.258;2024-02-28T13:08:52;18.53;;;12.23;;
11731;SDS011;5922;53.734;10.258;2024-02-28T14:17:10;16.50;;;11.20;;
11731;SDS011;5922;53.734;10.258;2024-02-28T14:19:37;17.67;;;10.93;;
11731;SDS011;5922;53.734;10.258;2024-02-28T14:22:06;17.13;;;11.33;;
11731;SDS011;5922;53.734;10.258;2024-02-28T14:24:36;14.93;;;10.43;;
11731;SDS011;5922;53.734;10.258;2024-02-28T14:27:14;14.37;;;10.17;;
11731;SDS011;5922;53.734;10.258;2024-02-28T14:29:55;14.27;;;10.00;;
11731;SDS011;5922;53.734;10.258;2024-02-28T14:32:24;15.67;;;9.97;;
11731;SDS011;5922;53.734;10.258;2024-02-28T14:34:51;14.37;;;10.27;;
11731;SDS011;5922;53.734;10.258;2024-02-28T14:37:19;14.40;;;10.33;;
11731;SDS011;5922;53.734;10.258;2024-02-28T14:39:46;14.90;;;10.40;;
11731;SDS011;5922;53.734;10.258;2024-02-28T14:42:14;15.43;;;10.40;;
11731;SDS011;5922;53.734;10.258;2024-02-28T14:44:41;13.23;;;10.40;;
11731;SDS011;5922;53.734;10.258;2024-02-28T14:47:10;16.43;;;10.23;;
11731;SDS011;5922;53.734;10.258;2024-02-28T14:49:38;14.00;;;10.40;;
11731;SDS011;5922;53.734;10.258;2024-02-28T14:52:06;14.60;;;10.63;;
11731;SDS011;5922;53.734;10.258;2024-02-28T14:54:33;15.83;;;10.97;;
11731;SDS011;5922;53.734;10.258;2024-02-28T14:57:00;18.00;;;10.83;;
11731;SDS011;5922;53.734;10.258;2024-02-28T14:59:33;17.73;;;11.37;;
11731;SDS011;5922;53.734;10.258;2024-02-28T15:02:14;17.50;;;11.23;;
11731;SDS011;5922;53.734;10.258;2024-02-28T15:04:43;16.97;;;11.67;;
11731;SDS011;5922;53.734;10.258;2024-02-28T15:07:10;14.20;;;9.80;;
11731;SDS011;5922;53.734;10.258;2024-02-28T15:09:37;13.57;;;10.20;;
11731;SDS011;5922;53.734;10.258;2024-02-28T15:12:05;14.17;;;10.10;;
11731;SDS011;5922;53.734;10.258;2024-02-28T15:14:32;14.20;;;9.90;;
11731;SDS011;5922;53.734;10.258;2024-02-28T15:17:00;15.83;;;9.67;;
11731;SDS011;5922;53.734;10.258;2024-02-28T15:19:27;14.27;;;9.57;;
11731;SDS011;5922;53.734;10.258;2024-02-28T15:21:57;14.10;;;10.13;;
11731;SDS011;5922;53.734;10.258;2024-02-28T15:24:24;16.57;;;9.57;;
11731;SDS011;5922;53.734;10.258;2024-02-28T15:26:52;15.80;;;9.97;;
11731;SDS011;5922;53.734;10.258;2024-02-28T15:29:19;15.73;;;10.23;;
11731;SDS011;5922;53.734;10.258;2024-02-28T15:31:47;15.97;;;10.80;;
11731;SDS011;5922;53.734;10.258;2024-02-28T15:34:14;13.67;;;9.83;;
11731;SDS011;5922;53.734;10.258;2024-02-28T15:36:41;15.13;;;9.73;;
11731;SDS011;5922;53.734;10.258;2024-02-28T15:39:12;15.93;;;10.37;;
11731;SDS011;5922;53.734;10.258;2024-02-28T15:41:40;16.50;;;11.10;;
11731;SDS011;5922;53.734;10.258;2024-02-28T15:44:07;16.13;;;10.43;;
11731;SDS011;5922;53.734;10.258;2024-02-28T15:46:35;13.60;;;9.90;;
11731;SDS011;5922;53.734;10.258;2024-02-28T15:49:03;15.80;;;10.00;;
11731;SDS011;5922;53.734;10.258;2024-02-28T15:51:31;14.00;;;9.80;;
11731;SDS011;5922;53.734;10.258;2024-02-28T15:53:59;15.60;;;10.23;;
11731;SDS011;5922;53.734;10.258;2024-02-28T15:56:27;15.50;;;10.37;;
11731;SDS011;5922;53.734;10.258;2024-02-28T15:58:55;14.47;;;10.67;;
11731;SDS011;5922;53.734;10.258;2024-02-28T16:01:22;12.87;;;9.50;;
11731;SDS011;5922;53.734;10.258;2024-02-28T16:03:49;15.27;;;10.80;;
11731;SDS011;5922;53.734;10.258;2024-02-28T16:06:17;14.83;;;9.77;;
11731;SDS011;5922;53.734;10.258;2024-02-28T16:08:45;16.27;;;11.03;;
11731;SDS011;5922;53.734;10.258;2024-02-28T16:11:13;17.97;;;11.17;;
11731;SDS011;5922;53.734;10.258;2024-02-28T16:13:41;14.80;;;10.53;;
11731;SDS011;5922;53.734;10.258;2024-02-28T16:16:09;15.03;;;10.40;;
11731;SDS011;5922;53.734;10.258;2024-02-28T16:18:37;15.77;;;10.17;;
11731;SDS011;5922;53.734;10.258;2024-02-28T16:21:08;16.90;;;11.03;;
11731;SDS011;5922;53.734;10.258;2024-02-28T16:23:45;15.20;;;10.93;;
11731;SDS011;5922;53.734;10.258;2024-02-28T16:26:12;15.23;;;9.90;;
11731;SDS011;5922;53.734;10.258;2024-02-28T16:31:45;14.70;;;10.77;;
11731;SDS011;5922;53.734;10.258;2024-02-28T16:34:13;14.53;;;10.70;;
11731;SDS011;5922;53.734;10.258;2024-02-28T16:36:41;15.20;;;11.90;;
11731;SDS011;5922;53.734;10.258;2024-02-28T16:39:09;19.03;;;11.70;;
11731;SDS011;5922;53.734;10.258;2024-02-28T16:41:38;17.83;;;11.57;;
11731;SDS011;5922;53.734;10.258;2024-02-28T16:44:05;24.07;;;15.57;;
11731;SDS011;5922;53.734;10.258;2024-02-28T16:46:33;24.93;;;16.70;;
11731;SDS011;5922;53.734;10.258;2024-02-28T16:49:09;17.00;;;12.87;;
11731;SDS011;5922;53.734;10.258;2024-02-28T16:51:37;17.90;;;12.17;;
11731;SDS011;5922;53.734;10.258;2024-02-28T16:56:40;13.90;;;10.10;;
11731;SDS011;5922;53.734;10.258;2024-02-28T16:59:07;12.00;;;8.47;;
11731;SDS011;5922;53.734;10.258;2024-02-28T17:01:39;12.97;;;9.37;;
11731;SDS011;5922;53.734;10.258;2024-02-28T17:04:07;12.67;;;9.40;;
11731;SDS011;5922;53.734;10.258;2024-02-28T17:06:35;10.03;;;8.33;;
11731;SDS011;5922;53.734;10.258;2024-02-28T17:09:03;11.67;;;8.37;;
11731;SDS011;5922;53.734;10.258;2024-02-28T17:11:32;16.27;;;9.97;;
11731;SDS011;5922;53.734;10.258;2024-02-28T17:14:10;13.83;;;9.17;;
11731;SDS011;5922;53.734;10.258;2024-02-28T17:16:37;10.70;;;8.50;;
11731;SDS011;5922;53.734;10.258;2024-02-28T17:19:04;17.50;;;8.83;;
11731;SDS011;5922;53.734;10.258;2024-02-28T17:21:32;10.37;;;7.77;;
11731;SDS011;5922;53.734;10.258;2024-02-28T17:24:03;12.63;;;10.00;;
11731;SDS011;5922;53.734;10.258;2024-02-28T17:27:09;12.67;;;9.83;;
11731;SDS011;5922;53.734;10.258;2024-02-28T17:32:30;21.53;;;14.13;;
11731;SDS011;5922;53.734;10.258;2024-02-28T17:34:57;21.03;;;14.57;;
11731;SDS011;5922;53.734;10.258;2024-02-28T17:37:29;18.23;;;13.40;;
11731;SDS011;5922;53.734;10.258;2024-02-28T17:39:57;16.90;;;12.23;;
11731;SDS011;5922;53.734;10.258;2024-02-28T17:42:26;18.30;;;13.03;;
11731;SDS011;5922;53.734;10.258;2024-02-28T17:44:53;17.07;;;12.53;;
11731;SDS011;5922;53.734;10.258;2024-02-28T17:47:21;17.10;;;11.73;;
11731;SDS011;5922;53.734;10.258;2024-02-28T17:49:50;23.20;;;13.20;;
11731;SDS011;5922;53.734;10.258;2024-02-28T17:52:17;20.73;;;13.57;;
11731;SDS011;5922;53.734;10.258;2024-02-28T17:54:45;21.03;;;14.10;;
11731;SDS011;5922;53.734;10.258;2024-02-28T17:57:14;18.60;;;12.47;;