sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41043;SDS011;51680;49.806;18.774;2022-08-11T00:00:41;10.23;;;4.38;;
41043;SDS011;51680;49.806;18.774;2022-08-11T00:03:45;6.70;;;3.75;;
41043;SDS011;51680;49.806;18.774;2022-08-11T00:06:49;6.72;;;3.47;;
41043;SDS011;51680;49.806;18.774;2022-08-11T00:09:52;8.80;;;3.97;;
41043;SDS011;51680;49.806;18.774;2022-08-11T00:12:56;7.78;;;3.67;;
41043;SDS011;51680;49.806;18.774;2022-08-11T00:16:01;13.02;;;3.97;;
41043;SDS011;51680;49.806;18.774;2022-08-11T00:19:04;10.98;;;4.07;;
41043;SDS011;51680;49.806;18.774;2022-08-11T00:22:07;12.18;;;3.95;;
41043;SDS011;51680;49.806;18.774;2022-08-11T00:25:10;8.15;;;3.38;;
41043;SDS011;51680;49.806;18.774;2022-08-11T00:28:24;7.90;;;2.72;;
41043;SDS011;51680;49.806;18.774;2022-08-11T00:31:30;7.43;;;2.58;;
41043;SDS011;51680;49.806;18.774;2022-08-11T00:34:33;7.57;;;2.97;;
41043;SDS011;51680;49.806;18.774;2022-08-11T00:37:37;6.95;;;2.90;;
41043;SDS011;51680;49.806;18.774;2022-08-11T00:40:41;4.60;;;2.53;;
41043;SDS011;51680;49.806;18.774;2022-08-11T00:47:34;8.35;;;2.45;;
41043;SDS011;51680;49.806;18.774;2022-08-11T00:50:50;8.80;;;2.60;;
41043;SDS011;51680;49.806;18.774;2022-08-11T00:54:05;4.70;;;2.42;;
41043;SDS011;51680;49.806;18.774;2022-08-11T00:57:34;4.43;;;2.17;;
41043;SDS011;51680;49.806;18.774;2022-08-11T01:01:04;8.55;;;2.47;;
41043;SDS011;51680;49.806;18.774;2022-08-11T01:04:27;3.85;;;2.15;;
41043;SDS011;51680;49.806;18.774;2022-08-11T01:08:04;4.78;;;2.20;;
41043;SDS011;51680;49.806;18.774;2022-08-11T01:15:32;6.22;;;2.22;;
41043;SDS011;51680;49.806;18.774;2022-08-11T01:18:53;3.65;;;2.30;;
41043;SDS011;51680;49.806;18.774;2022-08-11T01:22:21;6.03;;;2.63;;
41043;SDS011;51680;49.806;18.774;2022-08-11T01:29:49;6.65;;;2.60;;
41043;SDS011;51680;49.806;18.774;2022-08-11T01:33:46;8.45;;;2.85;;
41043;SDS011;51680;49.806;18.774;2022-08-11T01:37:17;11.05;;;4.00;;
41043;SDS011;51680;49.806;18.774;2022-08-11T01:40:46;7.88;;;3.15;;
41043;SDS011;51680;49.806;18.774;2022-08-11T01:44:11;7.43;;;3.35;;
41043;SDS011;51680;49.806;18.774;2022-08-11T01:47:38;9.85;;;3.58;;
41043;SDS011;51680;49.806;18.774;2022-08-11T01:51:01;8.70;;;3.95;;
41043;SDS011;51680;49.806;18.774;2022-08-11T01:54:16;6.53;;;3.50;;
41043;SDS011;51680;49.806;18.774;2022-08-11T01:57:27;10.68;;;4.00;;
41043;SDS011;51680;49.806;18.774;2022-08-11T02:00:38;9.90;;;3.65;;
41043;SDS011;51680;49.806;18.774;2022-08-11T02:03:53;7.55;;;3.88;;
41043;SDS011;51680;49.806;18.774;2022-08-11T02:07:00;7.78;;;3.83;;
41043;SDS011;51680;49.806;18.774;2022-08-11T02:10:17;6.47;;;3.17;;
41043;SDS011;51680;49.806;18.774;2022-08-11T02:13:45;10.25;;;2.90;;
41043;SDS011;51680;49.806;18.774;2022-08-11T02:16:58;6.03;;;3.08;;
41043;SDS011;51680;49.806;18.774;2022-08-11T02:20:13;10.13;;;2.72;;
41043;SDS011;51680;49.806;18.774;2022-08-11T02:23:38;6.30;;;3.20;;
41043;SDS011;51680;49.806;18.774;2022-08-11T02:26:52;5.82;;;2.83;;
41043;SDS011;51680;49.806;18.774;2022-08-11T02:30:02;7.38;;;3.10;;
41043;SDS011;51680;49.806;18.774;2022-08-11T02:33:12;6.65;;;3.00;;
41043;SDS011;51680;49.806;18.774;2022-08-11T02:36:24;6.10;;;2.92;;
41043;SDS011;51680;49.806;18.774;2022-08-11T02:39:36;8.90;;;3.10;;
41043;SDS011;51680;49.806;18.774;2022-08-11T02:43:17;6.68;;;3.17;;
41043;SDS011;51680;49.806;18.774;2022-08-11T02:46:28;5.93;;;3.42;;
41043;SDS011;51680;49.806;18.774;2022-08-11T02:49:49;7.88;;;3.28;;
41043;SDS011;51680;49.806;18.774;2022-08-11T02:52:58;7.18;;;3.55;;
41043;SDS011;51680;49.806;18.774;2022-08-11T02:56:07;8.50;;;3.40;;
41043;SDS011;51680;49.806;18.774;2022-08-11T02:59:18;7.07;;;3.05;;
41043;SDS011;51680;49.806;18.774;2022-08-11T03:02:53;6.18;;;3.20;;
41043;SDS011;51680;49.806;18.774;2022-08-11T03:06:04;7.78;;;3.30;;
41043;SDS011;51680;49.806;18.774;2022-08-11T03:09:12;7.55;;;3.45;;
41043;SDS011;51680;49.806;18.774;2022-08-11T03:12:21;5.53;;;2.92;;
41043;SDS011;51680;49.806;18.774;2022-08-11T03:15:51;6.53;;;3.08;;
41043;SDS011;51680;49.806;18.774;2022-08-11T03:19:25;5.47;;;2.38;;
41043;SDS011;51680;49.806;18.774;2022-08-11T03:22:35;8.07;;;2.90;;
41043;SDS011;51680;49.806;18.774;2022-08-11T03:25:50;10.23;;;2.67;;
41043;SDS011;51680;49.806;18.774;2022-08-11T03:29:00;5.47;;;2.65;;
41043;SDS011;51680;49.806;18.774;2022-08-11T03:32:09;7.43;;;2.67;;
41043;SDS011;51680;49.806;18.774;2022-08-11T03:35:22;5.38;;;2.38;;
41043;SDS011;51680;49.806;18.774;2022-08-11T03:38:23;5.47;;;2.50;;
41043;SDS011;51680;49.806;18.774;2022-08-11T03:41:31;6.00;;;2.88;;
41043;SDS011;51680;49.806;18.774;2022-08-11T03:44:51;5.32;;;2.83;;
41043;SDS011;51680;49.806;18.774;2022-08-11T03:48:06;6.85;;;3.20;;
41043;SDS011;51680;49.806;18.774;2022-08-11T03:51:17;7.35;;;3.28;;
41043;SDS011;51680;49.806;18.774;2022-08-11T03:54:27;7.20;;;3.25;;
41043;SDS011;51680;49.806;18.774;2022-08-11T04:01:29;9.55;;;3.75;;
41043;SDS011;51680;49.806;18.774;2022-08-11T04:12:27;9.65;;;3.55;;
41043;SDS011;51680;49.806;18.774;2022-08-11T04:15:58;9.45;;;3.40;;
41043;SDS011;51680;49.806;18.774;2022-08-11T04:19:20;7.70;;;3.30;;
41043;SDS011;51680;49.806;18.774;2022-08-11T04:22:56;7.80;;;3.38;;
41043;SDS011;51680;49.806;18.774;2022-08-11T04:30:03;9.88;;;3.42;;
41043;SDS011;51680;49.806;18.774;2022-08-11T04:33:29;7.90;;;3.45;;
41043;SDS011;51680;49.806;18.774;2022-08-11T04:36:55;7.25;;;3.25;;
41043;SDS011;51680;49.806;18.774;2022-08-11T04:44:25;6.20;;;3.10;;
41043;SDS011;51680;49.806;18.774;2022-08-11T04:47:47;6.20;;;2.90;;
41043;SDS011;51680;49.806;18.774;2022-08-11T04:51:21;7.97;;;2.72;;
41043;SDS011;51680;49.806;18.774;2022-08-11T04:55:04;6.63;;;2.50;;
41043;SDS011;51680;49.806;18.774;2022-08-11T04:58:48;7.30;;;2.47;;
41043;SDS011;51680;49.806;18.774;2022-08-11T05:02:42;5.35;;;2.53;;
41043;SDS011;51680;49.806;18.774;2022-08-11T05:09:57;6.20;;;2.80;;
41043;SDS011;51680;49.806;18.774;2022-08-11T05:13:12;5.18;;;2.65;;
41043;SDS011;51680;49.806;18.774;2022-08-11T05:16:55;5.90;;;2.50;;
41043;SDS011;51680;49.806;18.774;2022-08-11T05:20:18;7.68;;;2.92;;
41043;SDS011;51680;49.806;18.774;2022-08-11T05:23:41;9.02;;;3.00;;
41043;SDS011;51680;49.806;18.774;2022-08-11T05:27:06;5.65;;;2.95;;
41043;SDS011;51680;49.806;18.774;2022-08-11T05:30:28;8.70;;;3.40;;
41043;SDS011;51680;49.806;18.774;2022-08-11T05:34:08;7.63;;;3.53;;
41043;SDS011;51680;49.806;18.774;2022-08-11T05:37:33;7.57;;;3.05;;
41043;SDS011;51680;49.806;18.774;2022-08-11T05:41:00;5.57;;;2.90;;
41043;SDS011;51680;49.806;18.774;2022-08-11T05:44:20;9.63;;;3.45;;
41043;SDS011;51680;49.806;18.774;2022-08-11T05:47:39;5.45;;;2.63;;
41043;SDS011;51680;49.806;18.774;2022-08-11T05:51:00;6.43;;;3.25;;
41043;SDS011;51680;49.806;18.774;2022-08-11T05:54:21;8.32;;;3.03;;
41043;SDS011;51680;49.806;18.774;2022-08-11T05:57:42;6.53;;;3.05;;
41043;SDS011;51680;49.806;18.774;2022-08-11T06:00:44;12.07;;;3.20;;
41043;SDS011;51680;49.806;18.774;2022-08-11T06:03:48;10.15;;;3.08;;
41043;SDS011;51680;49.806;18.774;2022-08-11T06:07:10;7.68;;;3.22;;
41043;SDS011;51680;49.806;18.774;2022-08-11T06:10:25;9.10;;;3.45;;
41043;SDS011;51680;49.806;18.774;2022-08-11T06:13:30;7.07;;;3.28;;
41043;SDS011;51680;49.806;18.774;2022-08-11T06:16:33;5.90;;;2.90;;
41043;SDS011;51680;49.806;18.774;2022-08-11T06:19:37;6.85;;;3.00;;
41043;SDS011;51680;49.806;18.774;2022-08-11T06:22:40;8.98;;;3.15;;
41043;SDS011;51680;49.806;18.774;2022-08-11T06:25:46;8.35;;;3.40;;
41043;SDS011;51680;49.806;18.774;2022-08-11T06:31:51;8.27;;;3.55;;
41043;SDS011;51680;49.806;18.774;2022-08-11T06:35:04;8.13;;;3.53;;
41043;SDS011;51680;49.806;18.774;2022-08-11T06:38:13;8.52;;;3.00;;
41043;SDS011;51680;49.806;18.774;2022-08-11T06:41:27;7.43;;;3.92;;
41043;SDS011;51680;49.806;18.774;2022-08-11T06:44:47;5.85;;;3.33;;
41043;SDS011;51680;49.806;18.774;2022-08-11T06:47:57;5.97;;;3.10;;
41043;SDS011;51680;49.806;18.774;2022-08-11T06:51:02;7.53;;;2.97;;
41043;SDS011;51680;49.806;18.774;2022-08-11T06:54:11;8.35;;;3.22;;
41043;SDS011;51680;49.806;18.774;2022-08-11T06:57:16;9.73;;;4.47;;
41043;SDS011;51680;49.806;18.774;2022-08-11T07:00:37;8.32;;;3.60;;
41043;SDS011;51680;49.806;18.774;2022-08-11T07:03:39;12.02;;;3.72;;
41043;SDS011;51680;49.806;18.774;2022-08-11T07:06:49;7.03;;;3.40;;
41043;SDS011;51680;49.806;18.774;2022-08-11T07:14:07;7.22;;;3.30;;
41043;SDS011;51680;49.806;18.774;2022-08-11T07:17:28;11.50;;;4.20;;
41043;SDS011;51680;49.806;18.774;2022-08-11T07:20:35;6.75;;;3.63;;
41043;SDS011;51680;49.806;18.774;2022-08-11T07:23:57;8.68;;;4.03;;
41043;SDS011;51680;49.806;18.774;2022-08-11T07:27:19;8.30;;;4.65;;
41043;SDS011;51680;49.806;18.774;2022-08-11T07:30:43;9.05;;;3.88;;
41043;SDS011;51680;49.806;18.774;2022-08-11T07:33:47;8.93;;;4.35;;
41043;SDS011;51680;49.806;18.774;2022-08-11T07:36:52;8.15;;;4.10;;
41043;SDS011;51680;49.806;18.774;2022-08-11T07:42:59;10.10;;;3.55;;
41043;SDS011;51680;49.806;18.774;2022-08-11T07:46:03;5.75;;;2.83;;
41043;SDS011;51680;49.806;18.774;2022-08-11T07:49:25;7.40;;;2.80;;
41043;SDS011;51680;49.806;18.774;2022-08-11T07:52:45;10.68;;;3.35;;
41043;SDS011;51680;49.806;18.774;2022-08-11T07:55:47;7.88;;;3.28;;
41043;SDS011;51680;49.806;18.774;2022-08-11T07:58:50;7.90;;;3.30;;
41043;SDS011;51680;49.806;18.774;2022-08-11T08:02:11;7.93;;;3.35;;
41043;SDS011;51680;49.806;18.774;2022-08-11T08:05:31;5.63;;;2.97;;
41043;SDS011;51680;49.806;18.774;2022-08-11T08:08:51;5.60;;;2.50;;
41043;SDS011;51680;49.806;18.774;2022-08-11T08:12:12;5.68;;;2.60;;
41043;SDS011;51680;49.806;18.774;2022-08-11T08:15:52;5.03;;;2.67;;
41043;SDS011;51680;49.806;18.774;2022-08-11T08:19:14;7.20;;;2.63;;
41043;SDS011;51680;49.806;18.774;2022-08-11T08:22:17;7.38;;;2.58;;
41043;SDS011;51680;49.806;18.774;2022-08-11T08:25:21;7.68;;;2.50;;
41043;SDS011;51680;49.806;18.774;2022-08-11T08:31:26;7.63;;;2.10;;
41043;SDS011;51680;49.806;18.774;2022-08-11T08:34:28;5.30;;;1.75;;
41043;SDS011;51680;49.806;18.774;2022-08-11T08:37:30;10.10;;;2.30;;
41043;SDS011;51680;49.806;18.774;2022-08-11T08:40:32;4.53;;;2.00;;
41043;SDS011;51680;49.806;18.774;2022-08-11T08:43:34;6.07;;;1.90;;
41043;SDS011;51680;49.806;18.774;2022-08-11T08:46:39;3.80;;;1.67;;
41043;SDS011;51680;49.806;18.774;2022-08-11T08:49:46;8.95;;;1.73;;
41043;SDS011;51680;49.806;18.774;2022-08-11T08:52:52;5.00;;;1.45;;
41043;SDS011;51680;49.806;18.774;2022-08-11T08:55:58;5.13;;;1.75;;
41043;SDS011;51680;49.806;18.774;2022-08-11T08:59:02;4.15;;;1.48;;
41043;SDS011;51680;49.806;18.774;2022-08-11T09:02:05;4.75;;;1.95;;
41043;SDS011;51680;49.806;18.774;2022-08-11T09:05:13;3.95;;;1.92;;
41043;SDS011;51680;49.806;18.774;2022-08-11T09:08:18;5.57;;;1.60;;
41043;SDS011;51680;49.806;18.774;2022-08-11T09:11:21;7.72;;;1.35;;
41043;SDS011;51680;49.806;18.774;2022-08-11T09:14:42;3.30;;;1.13;;
41043;SDS011;51680;49.806;18.774;2022-08-11T09:18:03;4.32;;;1.20;;
41043;SDS011;51680;49.806;18.774;2022-08-11T09:21:09;4.47;;;1.35;;
41043;SDS011;51680;49.806;18.774;2022-08-11T09:24:13;4.60;;;1.10;;
41043;SDS011;51680;49.806;18.774;2022-08-11T09:27:33;4.95;;;1.67;;
41043;SDS011;51680;49.806;18.774;2022-08-11T09:30:39;4.75;;;1.50;;
41043;SDS011;51680;49.806;18.774;2022-08-11T09:33:42;4.88;;;1.40;;
41043;SDS011;51680;49.806;18.774;2022-08-11T09:36:47;4.60;;;1.70;;
41043;SDS011;51680;49.806;18.774;2022-08-11T09:40:08;5.43;;;1.35;;
41043;SDS011;51680;49.806;18.774;2022-08-11T09:46:54;3.67;;;1.30;;
41043;SDS011;51680;49.806;18.774;2022-08-11T09:49:59;4.65;;;1.50;;
41043;SDS011;51680;49.806;18.774;2022-08-11T09:56:06;2.42;;;1.27;;
41043;SDS011;51680;49.806;18.774;2022-08-11T09:59:29;4.93;;;1.30;;
41043;SDS011;51680;49.806;18.774;2022-08-11T10:02:32;5.22;;;1.20;;
41043;SDS011;51680;49.806;18.774;2022-08-11T10:05:36;2.75;;;1.60;;
41043;SDS011;51680;49.806;18.774;2022-08-11T10:08:57;4.38;;;1.23;;
41043;SDS011;51680;49.806;18.774;2022-08-11T10:11:59;5.50;;;1.67;;
41043;SDS011;51680;49.806;18.774;2022-08-11T10:15:03;5.25;;;1.40;;
41043;SDS011;51680;49.806;18.774;2022-08-11T10:18:28;3.97;;;1.55;;
41043;SDS011;51680;49.806;18.774;2022-08-11T10:21:49;5.40;;;1.48;;
41043;SDS011;51680;49.806;18.774;2022-08-11T10:25:08;2.67;;;1.20;;
41043;SDS011;51680;49.806;18.774;2022-08-11T10:28:29;3.55;;;1.48;;
41043;SDS011;51680;49.806;18.774;2022-08-11T10:31:31;3.20;;;1.40;;
41043;SDS011;51680;49.806;18.774;2022-08-11T10:34:51;2.83;;;1.60;;
41043;SDS011;51680;49.806;18.774;2022-08-11T10:37:54;3.55;;;1.50;;
41043;SDS011;51680;49.806;18.774;2022-08-11T10:40:58;6.82;;;1.52;;
41043;SDS011;51680;49.806;18.774;2022-08-11T10:44:18;3.22;;;1.73;;
41043;SDS011;51680;49.806;18.774;2022-08-11T10:47:20;3.55;;;1.50;;
41043;SDS011;51680;49.806;18.774;2022-08-11T10:50:34;4.80;;;1.50;;
41043;SDS011;51680;49.806;18.774;2022-08-11T10:53:55;5.38;;;1.50;;
41043;SDS011;51680;49.806;18.774;2022-08-11T10:57:17;9.73;;;1.95;;
41043;SDS011;51680;49.806;18.774;2022-08-11T11:00:37;5.15;;;1.80;;
41043;SDS011;51680;49.806;18.774;2022-08-11T11:03:39;6.18;;;2.00;;
41043;SDS011;51680;49.806;18.774;2022-08-11T11:06:49;4.55;;;1.70;;
41043;SDS011;51680;49.806;18.774;2022-08-11T11:09:57;6.63;;;3.30;;
41043;SDS011;51680;49.806;18.774;2022-08-11T11:13:03;4.30;;;1.80;;
41043;SDS011;51680;49.806;18.774;2022-08-11T11:16:23;5.65;;;1.80;;
41043;SDS011;51680;49.806;18.774;2022-08-11T11:19:43;6.50;;;1.90;;
41043;SDS011;51680;49.806;18.774;2022-08-11T11:22:47;5.25;;;1.83;;
41043;SDS011;51680;49.806;18.774;2022-08-11T11:29:32;5.45;;;2.00;;
41043;SDS011;51680;49.806;18.774;2022-08-11T11:32:56;5.13;;;1.55;;
41043;SDS011;51680;49.806;18.774;2022-08-11T11:36:08;4.80;;;2.00;;
41043;SDS011;51680;49.806;18.774;2022-08-11T11:39:16;5.30;;;1.80;;
41043;SDS011;51680;49.806;18.774;2022-08-11T11:42:20;4.05;;;1.65;;
41043;SDS011;51680;49.806;18.774;2022-08-11T11:45:25;3.85;;;1.50;;
41043;SDS011;51680;49.806;18.774;2022-08-11T11:48:28;3.28;;;1.73;;
41043;SDS011;51680;49.806;18.774;2022-08-11T11:51:31;7.93;;;2.30;;
41043;SDS011;51680;49.806;18.774;2022-08-11T11:54:35;6.43;;;1.95;;
41043;SDS011;51680;49.806;18.774;2022-08-11T11:57:37;5.82;;;1.90;;
41043;SDS011;51680;49.806;18.774;2022-08-11T12:00:59;7.57;;;1.80;;
41043;SDS011;51680;49.806;18.774;2022-08-11T12:04:20;5.05;;;1.55;;
41043;SDS011;51680;49.806;18.774;2022-08-11T12:07:23;6.20;;;1.80;;
41043;SDS011;51680;49.806;18.774;2022-08-11T12:10:43;5.18;;;1.88;;
41043;SDS011;51680;49.806;18.774;2022-08-11T12:13:48;5.80;;;1.83;;
41043;SDS011;51680;49.806;18.774;2022-08-11T12:16:52;4.70;;;1.70;;
41043;SDS011;51680;49.806;18.774;2022-08-11T12:19:57;6.57;;;1.80;;
41043;SDS011;51680;49.806;18.774;2022-08-11T12:22:59;5.10;;;1.70;;
41043;SDS011;51680;49.806;18.774;2022-08-11T12:26:18;4.30;;;1.50;;
41043;SDS011;51680;49.806;18.774;2022-08-11T12:29:38;3.85;;;1.13;;
41043;SDS011;51680;49.806;18.774;2022-08-11T12:32:42;4.78;;;1.30;;
41043;SDS011;51680;49.806;18.774;2022-08-11T12:38:47;10.55;;;1.73;;
41043;SDS011;51680;49.806;18.774;2022-08-11T12:41:52;6.40;;;2.05;;
41043;SDS011;51680;49.806;18.774;2022-08-11T12:45:12;3.13;;;1.40;;
41043;SDS011;51680;49.806;18.774;2022-08-11T12:48:32;2.72;;;1.17;;
41043;SDS011;51680;49.806;18.774;2022-08-11T12:51:51;4.43;;;1.13;;
41043;SDS011;51680;49.806;18.774;2022-08-11T12:55:02;3.00;;;1.23;;
41043;SDS011;51680;49.806;18.774;2022-08-11T12:58:08;3.03;;;1.00;;
41043;SDS011;51680;49.806;18.774;2022-08-11T13:01:18;4.47;;;1.10;;
41043;SDS011;51680;49.806;18.774;2022-08-11T13:04:39;5.88;;;1.10;;
41043;SDS011;51680;49.806;18.774;2022-08-11T13:07:55;2.00;;;1.10;;
41043;SDS011;51680;49.806;18.774;2022-08-11T13:10:58;4.22;;;1.30;;
41043;SDS011;51680;49.806;18.774;2022-08-11T13:14:18;2.58;;;1.10;;
41043;SDS011;51680;49.806;18.774;2022-08-11T13:17:21;3.92;;;1.30;;
41043;SDS011;51680;49.806;18.774;2022-08-11T13:20:25;7.68;;;1.35;;
41043;SDS011;51680;49.806;18.774;2022-08-11T13:23:27;4.40;;;1.10;;
41043;SDS011;51680;49.806;18.774;2022-08-11T13:26:31;5.00;;;1.33;;
41043;SDS011;51680;49.806;18.774;2022-08-11T13:29:34;2.50;;;1.02;;
41043;SDS011;51680;49.806;18.774;2022-08-11T13:32:36;5.85;;;1.45;;
41043;SDS011;51680;49.806;18.774;2022-08-11T13:35:41;6.47;;;1.50;;
41043;SDS011;51680;49.806;18.774;2022-08-11T13:38:45;2.67;;;1.10;;
41043;SDS011;51680;49.806;18.774;2022-08-11T13:41:49;2.35;;;1.17;;
41043;SDS011;51680;49.806;18.774;2022-08-11T13:44:51;9.40;;;1.55;;
41043;SDS011;51680;49.806;18.774;2022-08-11T13:47:54;3.40;;;1.30;;
41043;SDS011;51680;49.806;18.774;2022-08-11T13:50:59;5.03;;;1.30;;
41043;SDS011;51680;49.806;18.774;2022-08-11T13:54:20;5.45;;;1.15;;
41043;SDS011;51680;49.806;18.774;2022-08-11T13:57:25;5.30;;;1.33;;
41043;SDS011;51680;49.806;18.774;2022-08-11T14:00:32;6.03;;;1.35;;
41043;SDS011;51680;49.806;18.774;2022-08-11T14:03:35;4.60;;;1.35;;
41043;SDS011;51680;49.806;18.774;2022-08-11T14:06:43;2.80;;;0.90;;
41043;SDS011;51680;49.806;18.774;2022-08-11T14:09:52;7.32;;;0.73;;
41043;SDS011;51680;49.806;18.774;2022-08-11T14:12:59;3.63;;;0.98;;
41043;SDS011;51680;49.806;18.774;2022-08-11T14:16:21;4.47;;;1.20;;
41043;SDS011;51680;49.806;18.774;2022-08-11T14:19:26;4.78;;;0.70;;
41043;SDS011;51680;49.806;18.774;2022-08-11T14:22:30;9.40;;;2.13;;
41043;SDS011;51680;49.806;18.774;2022-08-11T14:25:32;4.80;;;1.20;;
41043;SDS011;51680;49.806;18.774;2022-08-11T14:28:34;2.72;;;1.30;;
41043;SDS011;51680;49.806;18.774;2022-08-11T14:35:02;6.35;;;1.02;;
41043;SDS011;51680;49.806;18.774;2022-08-11T14:38:07;3.67;;;1.33;;
41043;SDS011;51680;49.806;18.774;2022-08-11T14:41:09;2.33;;;0.82;;
41043;SDS011;51680;49.806;18.774;2022-08-11T14:44:29;2.60;;;0.90;;
41043;SDS011;51680;49.806;18.774;2022-08-11T14:47:52;3.63;;;0.80;;
41043;SDS011;51680;49.806;18.774;2022-08-11T14:50:56;2.33;;;1.00;;
41043;SDS011;51680;49.806;18.774;2022-08-11T14:54:00;4.80;;;1.08;;
41043;SDS011;51680;49.806;18.774;2022-08-11T14:57:16;3.20;;;1.40;;
41043;SDS011;51680;49.806;18.774;2022-08-11T15:03:23;4.45;;;1.40;;
41043;SDS011;51680;49.806;18.774;2022-08-11T15:06:26;1.60;;;0.80;;
41043;SDS011;51680;49.806;18.774;2022-08-11T15:09:30;5.40;;;1.70;;
41043;SDS011;51680;49.806;18.774;2022-08-11T15:12:33;2.55;;;0.70;;
41043;SDS011;51680;49.806;18.774;2022-08-11T15:15:37;4.05;;;1.25;;
41043;SDS011;51680;49.806;18.774;2022-08-11T15:18:58;3.88;;;0.82;;
41043;SDS011;51680;49.806;18.774;2022-08-11T15:22:00;4.88;;;0.90;;
41043;SDS011;51680;49.806;18.774;2022-08-11T15:25:21;2.83;;;1.17;;
41043;SDS011;51680;49.806;18.774;2022-08-11T15:28:23;2.73;;;1.13;;
41043;SDS011;51680;49.806;18.774;2022-08-11T15:31:45;6.90;;;1.40;;
41043;SDS011;51680;49.806;18.774;2022-08-11T15:35:05;5.10;;;1.67;;
41043;SDS011;51680;49.806;18.774;2022-08-11T15:38:25;4.10;;;1.52;;
41043;SDS011;51680;49.806;18.774;2022-08-11T15:41:38;7.20;;;1.95;;
41043;SDS011;51680;49.806;18.774;2022-08-11T15:45:02;5.22;;;1.65;;
41043;SDS011;51680;49.806;18.774;2022-08-11T15:48:28;7.38;;;1.67;;
41043;SDS011;51680;49.806;18.774;2022-08-11T15:51:36;5.75;;;1.67;;
41043;SDS011;51680;49.806;18.774;2022-08-11T15:54:42;5.00;;;1.77;;
41043;SDS011;51680;49.806;18.774;2022-08-11T15:57:48;5.78;;;1.60;;
41043;SDS011;51680;49.806;18.774;2022-08-11T16:01:09;4.28;;;1.38;;
41043;SDS011;51680;49.806;18.774;2022-08-11T16:04:30;3.72;;;1.63;;
41043;SDS011;51680;49.806;18.774;2022-08-11T16:07:33;3.45;;;1.20;;
41043;SDS011;51680;49.806;18.774;2022-08-11T16:10:36;5.30;;;1.70;;
41043;SDS011;51680;49.806;18.774;2022-08-11T16:13:40;6.07;;;2.73;;
41043;SDS011;51680;49.806;18.774;2022-08-11T16:17:01;2.83;;;1.38;;
41043;SDS011;51680;49.806;18.774;2022-08-11T16:20:05;5.20;;;1.75;;
41043;SDS011;51680;49.806;18.774;2022-08-11T16:23:08;6.55;;;2.28;;
41043;SDS011;51680;49.806;18.774;2022-08-11T16:26:11;9.32;;;2.67;;
41043;SDS011;51680;49.806;18.774;2022-08-11T16:29:17;6.88;;;1.85;;
41043;SDS011;51680;49.806;18.774;2022-08-11T16:32:21;5.40;;;1.50;;
41043;SDS011;51680;49.806;18.774;2022-08-11T16:35:26;5.70;;;1.48;;
41043;SDS011;51680;49.806;18.774;2022-08-11T16:38:48;7.60;;;1.33;;
41043;SDS011;51680;49.806;18.774;2022-08-11T16:41:50;7.20;;;2.00;;
41043;SDS011;51680;49.806;18.774;2022-08-11T16:45:12;5.60;;;2.13;;
41043;SDS011;51680;49.806;18.774;2022-08-11T16:48:33;5.53;;;1.80;;
41043;SDS011;51680;49.806;18.774;2022-08-11T16:51:36;3.40;;;1.50;;
41043;SDS011;51680;49.806;18.774;2022-08-11T16:54:38;4.78;;;1.70;;
41043;SDS011;51680;49.806;18.774;2022-08-11T17:01:02;5.97;;;2.72;;
41043;SDS011;51680;49.806;18.774;2022-08-11T17:04:06;8.47;;;2.33;;
41043;SDS011;51680;49.806;18.774;2022-08-11T17:07:30;3.92;;;1.75;;
41043;SDS011;51680;49.806;18.774;2022-08-11T17:10:49;6.03;;;1.70;;
41043;SDS011;51680;49.806;18.774;2022-08-11T17:14:15;4.47;;;1.80;;
41043;SDS011;51680;49.806;18.774;2022-08-11T17:17:25;8.68;;;2.28;;
41043;SDS011;51680;49.806;18.774;2022-08-11T17:20:33;5.60;;;2.00;;
41043;SDS011;51680;49.806;18.774;2022-08-11T17:23:37;5.10;;;2.08;;
41043;SDS011;51680;49.806;18.774;2022-08-11T17:26:47;5.55;;;2.15;;
41043;SDS011;51680;49.806;18.774;2022-08-11T17:29:58;12.02;;;2.45;;
41043;SDS011;51680;49.806;18.774;2022-08-11T17:33:24;7.82;;;2.33;;
41043;SDS011;51680;49.806;18.774;2022-08-11T17:36:45;5.82;;;1.98;;
41043;SDS011;51680;49.806;18.774;2022-08-11T17:39:50;4.63;;;1.73;;
41043;SDS011;51680;49.806;18.774;2022-08-11T17:42:55;5.35;;;2.00;;
41043;SDS011;51680;49.806;18.774;2022-08-11T17:46:16;9.35;;;1.70;;
41043;SDS011;51680;49.806;18.774;2022-08-11T17:49:38;6.88;;;2.00;;
41043;SDS011;51680;49.806;18.774;2022-08-11T17:52:41;6.78;;;1.77;;
41043;SDS011;51680;49.806;18.774;2022-08-11T17:56:02;4.22;;;2.28;;
41043;SDS011;51680;49.806;18.774;2022-08-11T17:59:23;3.70;;;2.15;;
41043;SDS011;51680;49.806;18.774;2022-08-11T18:02:43;7.10;;;2.80;;
41043;SDS011;51680;49.806;18.774;2022-08-11T18:06:05;6.07;;;2.40;;
41043;SDS011;51680;49.806;18.774;2022-08-11T18:09:10;7.10;;;2.33;;
41043;SDS011;51680;49.806;18.774;2022-08-11T18:12:33;7.03;;;2.63;;
41043;SDS011;51680;49.806;18.774;2022-08-11T18:15:52;5.93;;;2.50;;
41043;SDS011;51680;49.806;18.774;2022-08-11T18:19:12;10.07;;;3.15;;
41043;SDS011;51680;49.806;18.774;2022-08-11T18:22:35;8.57;;;2.58;;
41043;SDS011;51680;49.806;18.774;2022-08-11T18:29:17;7.32;;;2.63;;
41043;SDS011;51680;49.806;18.774;2022-08-11T18:32:38;9.00;;;2.47;;
41043;SDS011;51680;49.806;18.774;2022-08-11T18:35:59;8.52;;;2.83;;
41043;SDS011;51680;49.806;18.774;2022-08-11T18:39:20;7.20;;;2.80;;
41043;SDS011;51680;49.806;18.774;2022-08-11T18:42:43;4.78;;;2.30;;
41043;SDS011;51680;49.806;18.774;2022-08-11T18:46:06;6.10;;;3.05;;
41043;SDS011;51680;49.806;18.774;2022-08-11T18:49:28;8.38;;;2.60;;
41043;SDS011;51680;49.806;18.774;2022-08-11T18:52:53;7.28;;;2.58;;
41043;SDS011;51680;49.806;18.774;2022-08-11T18:56:15;5.13;;;2.60;;
41043;SDS011;51680;49.806;18.774;2022-08-11T18:59:37;10.10;;;2.85;;
41043;SDS011;51680;49.806;18.774;2022-08-11T19:03:00;6.97;;;3.00;;
41043;SDS011;51680;49.806;18.774;2022-08-11T19:06:22;6.55;;;2.85;;
41043;SDS011;51680;49.806;18.774;2022-08-11T19:09:43;8.05;;;3.00;;
41043;SDS011;51680;49.806;18.774;2022-08-11T19:13:05;8.40;;;3.30;;
41043;SDS011;51680;49.806;18.774;2022-08-11T19:16:27;9.80;;;3.55;;
41043;SDS011;51680;49.806;18.774;2022-08-11T19:19:49;8.85;;;3.40;;
41043;SDS011;51680;49.806;18.774;2022-08-11T19:23:10;7.82;;;4.10;;
41043;SDS011;51680;49.806;18.774;2022-08-11T19:26:31;6.28;;;3.47;;
41043;SDS011;51680;49.806;18.774;2022-08-11T19:29:52;7.80;;;3.53;;
41043;SDS011;51680;49.806;18.774;2022-08-11T19:33:13;10.25;;;3.40;;
41043;SDS011;51680;49.806;18.774;2022-08-11T19:36:34;7.18;;;3.67;;
41043;SDS011;51680;49.806;18.774;2022-08-11T19:39:57;7.25;;;3.72;;
41043;SDS011;51680;49.806;18.774;2022-08-11T19:43:19;9.33;;;4.03;;
41043;SDS011;51680;49.806;18.774;2022-08-11T19:46:41;10.13;;;3.72;;
41043;SDS011;51680;49.806;18.774;2022-08-11T19:50:02;9.15;;;3.95;;
41043;SDS011;51680;49.806;18.774;2022-08-11T19:53:22;8.73;;;3.83;;
41043;SDS011;51680;49.806;18.774;2022-08-11T19:56:44;8.68;;;3.70;;
41043;SDS011;51680;49.806;18.774;2022-08-11T20:00:06;8.27;;;4.05;;
41043;SDS011;51680;49.806;18.774;2022-08-11T20:03:29;9.60;;;3.90;;
41043;SDS011;51680;49.806;18.774;2022-08-11T20:06:48;8.05;;;3.55;;
41043;SDS011;51680;49.806;18.774;2022-08-11T20:10:08;6.75;;;3.67;;
41043;SDS011;51680;49.806;18.774;2022-08-11T20:13:30;9.95;;;4.10;;
41043;SDS011;51680;49.806;18.774;2022-08-11T20:16:51;9.25;;;3.90;;
41043;SDS011;51680;49.806;18.774;2022-08-11T20:20:13;8.00;;;3.67;;
41043;SDS011;51680;49.806;18.774;2022-08-11T20:23:34;9.73;;;3.88;;