sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79625;BME280;69101;45.534;10.218;2023-06-04T00:02:07;99883.38;;;24.66;49.18
79625;BME280;69101;45.534;10.218;2023-06-04T00:04:33;99884.78;;;24.68;49.11
79625;BME280;69101;45.534;10.218;2023-06-04T00:06:58;99882.38;;;24.67;48.99
79625;BME280;69101;45.534;10.218;2023-06-04T00:09:23;99876.47;;;24.65;49.35
79625;BME280;69101;45.534;10.218;2023-06-04T00:11:49;99879.34;;;24.63;49.30
79625;BME280;69101;45.534;10.218;2023-06-04T00:14:15;99889.28;;;24.68;49.24
79625;BME280;69101;45.534;10.218;2023-06-04T00:16:41;99886.63;;;24.68;49.19
79625;BME280;69101;45.534;10.218;2023-06-04T00:19:08;99890.34;;;24.67;49.21
79625;BME280;69101;45.534;10.218;2023-06-04T00:21:33;99884.44;;;24.65;49.16
79625;BME280;69101;45.534;10.218;2023-06-04T00:24:01;99891.16;;;24.67;49.21
79625;BME280;69101;45.534;10.218;2023-06-04T00:26:26;99891.16;;;24.67;49.20
79625;BME280;69101;45.534;10.218;2023-06-04T00:28:54;99888.50;;;24.67;49.25
79625;BME280;69101;45.534;10.218;2023-06-04T00:31:20;99885.84;;;24.67;49.30
79625;BME280;69101;45.534;10.218;2023-06-04T00:33:46;99895.09;;;24.65;49.27
79625;BME280;69101;45.534;10.218;2023-06-04T00:36:12;99889.16;;;24.63;49.24
79625;BME280;69101;45.534;10.218;2023-06-04T00:38:37;99884.44;;;24.65;49.23
79625;BME280;69101;45.534;10.218;2023-06-04T00:41:03;99887.31;;;24.63;49.37
79625;BME280;69101;45.534;10.218;2023-06-04T00:43:28;99889.16;;;24.63;49.30
79625;BME280;69101;45.534;10.218;2023-06-04T00:45:56;99881.78;;;24.65;49.39
79625;BME280;69101;45.534;10.218;2023-06-04T00:48:22;99883.38;;;24.66;49.24
79625;BME280;69101;45.534;10.218;2023-06-04T00:50:48;99884.44;;;24.65;49.21
79625;BME280;69101;45.534;10.218;2023-06-04T00:53:14;99885.22;;;24.65;49.28
79625;BME280;69101;45.534;10.218;2023-06-04T00:55:39;99886.28;;;24.64;49.29
79625;BME280;69101;45.534;10.218;2023-06-04T00:58:05;99893.81;;;24.67;49.30
79625;BME280;69101;45.534;10.218;2023-06-04T01:00:31;99890.56;;;24.65;49.28
79625;BME280;69101;45.534;10.218;2023-06-04T01:02:58;99898.53;;;24.65;49.46
79625;BME280;69101;45.534;10.218;2023-06-04T01:05:56;99891.81;;;24.63;49.39
79625;BME280;69101;45.534;10.218;2023-06-04T01:08:26;99906.97;;;24.62;49.51
79625;BME280;69101;45.534;10.218;2023-06-04T01:10:56;99907.75;;;24.63;49.69
79625;BME280;69101;45.534;10.218;2023-06-04T01:13:22;99902.91;;;24.60;49.58
79625;BME280;69101;45.534;10.218;2023-06-04T01:15:47;99913.09;;;24.63;49.63
79625;BME280;69101;45.534;10.218;2023-06-04T01:18:15;99914.72;;;24.64;50.23
79625;BME280;69101;45.534;10.218;2023-06-04T01:20:58;99920.28;;;24.62;50.05
79625;BME280;69101;45.534;10.218;2023-06-04T01:26:03;99911.47;;;24.62;50.21
79625;BME280;69101;45.534;10.218;2023-06-04T01:28:29;99912.28;;;24.62;50.38
79625;BME280;69101;45.534;10.218;2023-06-04T01:30:55;99915.16;;;24.61;50.39
79625;BME280;69101;45.534;10.218;2023-06-04T01:33:22;99910.91;;;24.60;51.03
79625;BME280;69101;45.534;10.218;2023-06-04T01:35:49;99915.59;;;24.58;50.50
79625;BME280;69101;45.534;10.218;2023-06-04T01:38:15;99917.09;;;24.54;50.64
79625;BME280;69101;45.534;10.218;2023-06-04T01:40:40;99923.66;;;24.51;50.61
79625;BME280;69101;45.534;10.218;2023-06-04T01:43:06;99918.56;;;24.50;50.65
79625;BME280;69101;45.534;10.218;2023-06-04T01:45:32;99916.94;;;24.49;50.75
79625;BME280;69101;45.534;10.218;2023-06-04T01:47:57;99907.31;;;24.48;50.84
79625;BME280;69101;45.534;10.218;2023-06-04T01:50:23;99913.06;;;24.45;51.21
79625;BME280;69101;45.534;10.218;2023-06-04T01:52:48;99914.31;;;24.42;51.33
79625;BME280;69101;45.534;10.218;2023-06-04T01:55:16;99910.88;;;24.42;51.16
79625;BME280;69101;45.534;10.218;2023-06-04T01:57:42;99919.88;;;24.41;51.56
79625;BME280;69101;45.534;10.218;2023-06-04T02:00:09;99920.09;;;24.39;51.29
79625;BME280;69101;45.534;10.218;2023-06-04T02:02:39;99925.19;;;24.41;51.76
79625;BME280;69101;45.534;10.218;2023-06-04T02:05:07;99916.03;;;24.37;51.60
79625;BME280;69101;45.534;10.218;2023-06-04T02:07:36;99913.16;;;24.38;51.65
79625;BME280;69101;45.534;10.218;2023-06-04T02:12:32;99917.88;;;24.36;51.66
79625;BME280;69101;45.534;10.218;2023-06-04T02:14:57;99918.53;;;24.32;51.69
79625;BME280;69101;45.534;10.218;2023-06-04T02:17:23;99915.88;;;24.32;51.90
79625;BME280;69101;45.534;10.218;2023-06-04T02:19:48;99923.25;;;24.29;51.71
79625;BME280;69101;45.534;10.218;2023-06-04T02:22:17;99914.91;;;24.26;51.84
79625;BME280;69101;45.534;10.218;2023-06-04T02:24:43;99921.41;;;24.30;51.93
79625;BME280;69101;45.534;10.218;2023-06-04T02:27:09;99919.78;;;24.29;51.86
79625;BME280;69101;45.534;10.218;2023-06-04T02:29:34;99924.50;;;24.27;52.13
79625;BME280;69101;45.534;10.218;2023-06-04T02:32:01;99917.94;;;24.29;52.06
79625;BME280;69101;45.534;10.218;2023-06-04T02:34:26;99913.22;;;24.32;52.05
79625;BME280;69101;45.534;10.218;2023-06-04T02:36:52;99922.06;;;24.25;51.83
79625;BME280;69101;45.534;10.218;2023-06-04T02:39:18;99915.94;;;24.25;52.00
79625;BME280;69101;45.534;10.218;2023-06-04T02:41:44;99924.34;;;24.22;52.08
79625;BME280;69101;45.534;10.218;2023-06-04T02:44:09;99917.63;;;24.19;52.08
79625;BME280;69101;45.534;10.218;2023-06-04T02:46:35;99927.22;;;24.20;52.11
79625;BME280;69101;45.534;10.218;2023-06-04T02:49:00;99918.44;;;24.20;52.16
79625;BME280;69101;45.534;10.218;2023-06-04T02:51:26;99917.25;;;24.16;52.19
79625;BME280;69101;45.534;10.218;2023-06-04T02:53:51;99914.38;;;24.17;52.12
79625;BME280;69101;45.534;10.218;2023-06-04T02:56:17;99906.00;;;24.14;52.09
79625;BME280;69101;45.534;10.218;2023-06-04T02:58:50;99904.16;;;24.14;52.21
79625;BME280;69101;45.534;10.218;2023-06-04T03:01:33;99907.66;;;24.15;52.00
79625;BME280;69101;45.534;10.218;2023-06-04T03:03:59;99899.44;;;24.16;52.00
79625;BME280;69101;45.534;10.218;2023-06-04T03:06:24;99900.50;;;24.15;51.99
79625;BME280;69101;45.534;10.218;2023-06-04T03:08:50;99890.28;;;24.12;51.98
79625;BME280;69101;45.534;10.218;2023-06-04T03:11:17;99903.59;;;24.12;52.15
79625;BME280;69101;45.534;10.218;2023-06-04T03:13:44;99901.16;;;24.11;52.04
79625;BME280;69101;45.534;10.218;2023-06-04T03:16:10;99909.31;;;24.09;52.03
79625;BME280;69101;45.534;10.218;2023-06-04T03:18:40;99914.44;;;24.11;52.04
79625;BME280;69101;45.534;10.218;2023-06-04T03:21:05;99911.97;;;24.09;52.03
79625;BME280;69101;45.534;10.218;2023-06-04T03:23:32;99910.97;;;24.10;52.04
79625;BME280;69101;45.534;10.218;2023-06-04T03:25:57;99919.75;;;24.11;52.08
79625;BME280;69101;45.534;10.218;2023-06-04T03:28:23;99915.47;;;24.10;52.24
79625;BME280;69101;45.534;10.218;2023-06-04T03:30:48;99925.06;;;24.11;52.13
79625;BME280;69101;45.534;10.218;2023-06-04T03:33:13;99926.91;;;24.10;52.21
79625;BME280;69101;45.534;10.218;2023-06-04T03:35:40;99930.97;;;24.13;52.27
79625;BME280;69101;45.534;10.218;2023-06-04T03:38:06;99927.94;;;24.09;52.26
79625;BME280;69101;45.534;10.218;2023-06-04T03:40:32;99939.38;;;24.10;52.09
79625;BME280;69101;45.534;10.218;2023-06-04T03:42:57;99935.06;;;24.09;52.17
79625;BME280;69101;45.534;10.218;2023-06-04T03:45:22;99938.78;;;24.08;52.20
79625;BME280;69101;45.534;10.218;2023-06-04T03:47:48;99944.47;;;24.11;52.19
79625;BME280;69101;45.534;10.218;2023-06-04T03:50:13;99944.25;;;24.13;52.31
79625;BME280;69101;45.534;10.218;2023-06-04T03:52:38;99938.34;;;24.11;52.13
79625;BME280;69101;45.534;10.218;2023-06-04T03:55:04;99932.41;;;24.09;52.38
79625;BME280;69101;45.534;10.218;2023-06-04T03:57:30;99932.84;;;24.06;52.33
79625;BME280;69101;45.534;10.218;2023-06-04T03:59:56;99938.78;;;24.08;52.31
79625;BME280;69101;45.534;10.218;2023-06-04T04:02:21;99941.22;;;24.09;52.25
79625;BME280;69101;45.534;10.218;2023-06-04T04:04:46;99950.81;;;24.10;52.32
79625;BME280;69101;45.534;10.218;2023-06-04T04:07:12;99949.19;;;24.09;52.23
79625;BME280;69101;45.534;10.218;2023-06-04T04:09:37;99940.19;;;24.10;52.13
79625;BME280;69101;45.534;10.218;2023-06-04T04:12:03;99945.72;;;24.09;52.14
79625;BME280;69101;45.534;10.218;2023-06-04T04:14:29;99952.88;;;24.08;52.12
79625;BME280;69101;45.534;10.218;2023-06-04T04:16:54;99949.41;;;24.08;52.11
79625;BME280;69101;45.534;10.218;2023-06-04T04:19:20;99950.22;;;24.08;52.12
79625;BME280;69101;45.534;10.218;2023-06-04T04:21:46;99952.88;;;24.08;52.16
79625;BME280;69101;45.534;10.218;2023-06-04T04:24:33;99949.41;;;24.08;52.31
79625;BME280;69101;45.534;10.218;2023-06-04T04:27:00;99949.59;;;24.06;52.36
79625;BME280;69101;45.534;10.218;2023-06-04T04:29:29;99947.75;;;24.07;52.32
79625;BME280;69101;45.534;10.218;2023-06-04T04:32:01;99950.63;;;24.05;52.29
79625;BME280;69101;45.534;10.218;2023-06-04T04:34:36;99949.59;;;24.06;52.34
79625;BME280;69101;45.534;10.218;2023-06-04T04:37:03;99949.59;;;24.06;52.66
79625;BME280;69101;45.534;10.218;2023-06-04T04:39:28;99953.28;;;24.05;52.47
79625;BME280;69101;45.534;10.218;2023-06-04T04:41:54;99946.34;;;24.04;52.56
79625;BME280;69101;45.534;10.218;2023-06-04T04:44:20;99945.31;;;24.05;52.42
79625;BME280;69101;45.534;10.218;2023-06-04T04:46:45;99941.84;;;24.05;52.94
79625;BME280;69101;45.534;10.218;2023-06-04T04:49:11;99942.66;;;24.05;52.46
79625;BME280;69101;45.534;10.218;2023-06-04T04:51:36;99950.63;;;24.05;52.39
79625;BME280;69101;45.534;10.218;2023-06-04T04:54:02;99947.16;;;24.05;52.61
79625;BME280;69101;45.534;10.218;2023-06-04T04:56:27;99947.16;;;24.05;52.59
79625;BME280;69101;45.534;10.218;2023-06-04T04:58:54;99948.41;;;24.02;52.95
79625;BME280;69101;45.534;10.218;2023-06-04T05:01:20;99941.44;;;24.01;52.62
79625;BME280;69101;45.534;10.218;2023-06-04T05:03:45;99949.22;;;24.03;53.01
79625;BME280;69101;45.534;10.218;2023-06-04T05:06:11;99947.38;;;24.03;52.76
79625;BME280;69101;45.534;10.218;2023-06-04T05:08:36;99951.66;;;24.04;52.88
79625;BME280;69101;45.534;10.218;2023-06-04T05:11:01;99947.38;;;24.03;53.14
79625;BME280;69101;45.534;10.218;2023-06-04T05:13:27;99958.59;;;24.05;52.95
79625;BME280;69101;45.534;10.218;2023-06-04T05:15:52;99953.06;;;24.07;52.90
79625;BME280;69101;45.534;10.218;2023-06-04T05:18:18;99960.66;;;24.03;52.83
79625;BME280;69101;45.534;10.218;2023-06-04T05:20:47;99956.97;;;24.04;52.86
79625;BME280;69101;45.534;10.218;2023-06-04T05:23:12;99959.41;;;24.06;52.81
79625;BME280;69101;45.534;10.218;2023-06-04T05:25:38;99962.88;;;24.06;52.71
79625;BME280;69101;45.534;10.218;2023-06-04T05:28:04;99961.25;;;24.05;52.49
79625;BME280;69101;45.534;10.218;2023-06-04T05:30:32;99950.63;;;24.05;52.82
79625;BME280;69101;45.534;10.218;2023-06-04T05:32:58;99954.91;;;24.06;52.84
79625;BME280;69101;45.534;10.218;2023-06-04T05:35:24;99960.88;;;24.08;52.66
79625;BME280;69101;45.534;10.218;2023-06-04T05:37:49;99959.63;;;24.04;52.80
79625;BME280;69101;45.534;10.218;2023-06-04T05:40:19;99965.16;;;24.03;52.83
79625;BME280;69101;45.534;10.218;2023-06-04T05:42:45;99969.22;;;24.05;52.72
79625;BME280;69101;45.534;10.218;2023-06-04T05:45:10;99966.56;;;24.05;52.92
79625;BME280;69101;45.534;10.218;2023-06-04T05:47:35;99966.56;;;24.05;52.80
79625;BME280;69101;45.534;10.218;2023-06-04T05:50:02;99954.91;;;24.06;52.86
79625;BME280;69101;45.534;10.218;2023-06-04T05:52:27;99966.34;;;24.07;52.84
79625;BME280;69101;45.534;10.218;2023-06-04T05:54:53;99964.72;;;24.06;52.81
79625;BME280;69101;45.534;10.218;2023-06-04T05:57:19;99973.50;;;24.06;52.85
79625;BME280;69101;45.534;10.218;2023-06-04T05:59:45;99982.13;;;24.08;52.97
79625;BME280;69101;45.534;10.218;2023-06-04T06:02:10;99980.25;;;24.09;52.90
79625;BME280;69101;45.534;10.218;2023-06-04T06:04:36;99982.28;;;24.07;52.83
79625;BME280;69101;45.534;10.218;2023-06-04T06:07:01;99985.75;;;24.07;52.71
79625;BME280;69101;45.534;10.218;2023-06-04T06:09:26;99985.75;;;24.07;52.79
79625;BME280;69101;45.534;10.218;2023-06-04T06:11:52;99995.56;;;24.07;52.83
79625;BME280;69101;45.534;10.218;2023-06-04T06:14:18;99986.78;;;24.06;52.86
79625;BME280;69101;45.534;10.218;2023-06-04T06:16:43;99990.09;;;24.08;52.91
79625;BME280;69101;45.534;10.218;2023-06-04T06:19:08;99989.28;;;24.08;52.85
79625;BME280;69101;45.534;10.218;2023-06-04T06:21:34;99991.06;;;24.07;52.81
79625;BME280;69101;45.534;10.218;2023-06-04T06:23:59;99990.25;;;24.07;53.03
79625;BME280;69101;45.534;10.218;2023-06-04T06:26:25;99997.41;;;24.06;52.85
79625;BME280;69101;45.534;10.218;2023-06-04T06:28:51;99998.22;;;24.07;52.80
79625;BME280;69101;45.534;10.218;2023-06-04T06:31:16;100003.38;;;24.08;52.87
79625;BME280;69101;45.534;10.218;2023-06-04T06:33:41;99993.75;;;24.07;52.81
79625;BME280;69101;45.534;10.218;2023-06-04T06:36:10;99997.41;;;24.06;52.72
79625;BME280;69101;45.534;10.218;2023-06-04T06:38:39;100002.56;;;24.08;52.67
79625;BME280;69101;45.534;10.218;2023-06-04T06:41:05;100006.03;;;24.08;52.60
79625;BME280;69101;45.534;10.218;2023-06-04T06:43:31;100008.03;;;24.13;52.77
79625;BME280;69101;45.534;10.218;2023-06-04T06:45:57;100010.69;;;24.13;52.64
79625;BME280;69101;45.534;10.218;2023-06-04T06:48:22;100006.78;;;24.15;52.35
79625;BME280;69101;45.534;10.218;2023-06-04T06:50:48;100006.38;;;24.18;52.65
79625;BME280;69101;45.534;10.218;2023-06-04T06:53:13;100004.06;;;24.22;52.71
79625;BME280;69101;45.534;10.218;2023-06-04T06:55:39;100007.34;;;24.24;52.44
79625;BME280;69101;45.534;10.218;2023-06-04T06:58:04;100015.50;;;24.29;52.16
79625;BME280;69101;45.534;10.218;2023-06-04T07:00:30;100014.44;;;24.30;52.39
79625;BME280;69101;45.534;10.218;2023-06-04T07:02:55;100016.28;;;24.29;52.33
79625;BME280;69101;45.534;10.218;2023-06-04T07:05:21;100021.41;;;24.31;52.31
79625;BME280;69101;45.534;10.218;2023-06-04T07:07:46;100034.69;;;24.31;52.29
79625;BME280;69101;45.534;10.218;2023-06-04T07:10:13;100027.53;;;24.32;52.25
79625;BME280;69101;45.534;10.218;2023-06-04T07:12:39;100037.34;;;24.31;52.08
79625;BME280;69101;45.534;10.218;2023-06-04T07:15:06;100026.50;;;24.33;52.16
79625;BME280;69101;45.534;10.218;2023-06-04T07:17:31;100032.03;;;24.31;52.15
79625;BME280;69101;45.534;10.218;2023-06-04T07:19:57;100025.66;;;24.32;52.10
79625;BME280;69101;45.534;10.218;2023-06-04T07:22:22;100025.47;;;24.34;52.05
79625;BME280;69101;45.534;10.218;2023-06-04T07:24:47;100023.41;;;24.36;51.87
79625;BME280;69101;45.534;10.218;2023-06-04T07:27:14;100025.25;;;24.35;51.97
79625;BME280;69101;45.534;10.218;2023-06-04T07:29:39;100029.31;;;24.38;52.07
79625;BME280;69101;45.534;10.218;2023-06-04T07:32:05;100030.94;;;24.39;52.09
79625;BME280;69101;45.534;10.218;2023-06-04T07:34:32;100030.72;;;24.40;51.89
79625;BME280;69101;45.534;10.218;2023-06-04T07:36:57;100025.63;;;24.39;52.09
79625;BME280;69101;45.534;10.218;2023-06-04T07:39:22;100032.13;;;24.43;51.82
79625;BME280;69101;45.534;10.218;2023-06-04T07:41:48;100034.78;;;24.43;51.73
79625;BME280;69101;45.534;10.218;2023-06-04T07:44:14;100032.13;;;24.43;51.82
79625;BME280;69101;45.534;10.218;2023-06-04T07:46:39;100029.03;;;24.46;51.66
79625;BME280;69101;45.534;10.218;2023-06-04T07:49:04;100045.59;;;24.48;51.71
79625;BME280;69101;45.534;10.218;2023-06-04T07:51:30;100034.94;;;24.48;51.67
79625;BME280;69101;45.534;10.218;2023-06-04T07:53:55;100034.16;;;24.47;51.63
79625;BME280;69101;45.534;10.218;2023-06-04T07:56:21;100034.94;;;24.48;51.75
79625;BME280;69101;45.534;10.218;2023-06-04T07:58:46;100038.44;;;24.48;51.52
79625;BME280;69101;45.534;10.218;2023-06-04T08:01:12;100033.69;;;24.50;51.57
79625;BME280;69101;45.534;10.218;2023-06-04T08:03:37;100033.50;;;24.52;51.65
79625;BME280;69101;45.534;10.218;2023-06-04T08:06:03;100034.31;;;24.52;51.64
79625;BME280;69101;45.534;10.218;2023-06-04T08:08:29;100029.19;;;24.51;51.37
79625;BME280;69101;45.534;10.218;2023-06-04T08:10:54;100035.09;;;24.53;51.48
79625;BME280;69101;45.534;10.218;2023-06-04T08:13:20;100037.56;;;24.54;51.45
79625;BME280;69101;45.534;10.218;2023-06-04T08:15:46;100025.28;;;24.53;51.46
79625;BME280;69101;45.534;10.218;2023-06-04T08:18:11;100033.84;;;24.55;51.45
79625;BME280;69101;45.534;10.218;2023-06-04T08:20:36;100033.44;;;24.58;51.23
79625;BME280;69101;45.534;10.218;2023-06-04T08:23:02;100033.22;;;24.60;51.14
79625;BME280;69101;45.534;10.218;2023-06-04T08:25:27;100042.63;;;24.62;51.17
79625;BME280;69101;45.534;10.218;2023-06-04T08:27:53;100041.56;;;24.63;51.17
79625;BME280;69101;45.534;10.218;2023-06-04T08:30:18;100042.38;;;24.64;51.23
79625;BME280;69101;45.534;10.218;2023-06-04T08:32:43;100036.03;;;24.65;51.16
79625;BME280;69101;45.534;10.218;2023-06-04T08:35:09;100040.53;;;24.64;51.28
79625;BME280;69101;45.534;10.218;2023-06-04T08:37:35;100045.63;;;24.66;51.11
79625;BME280;69101;45.534;10.218;2023-06-04T08:40:00;100044.81;;;24.65;51.08
79625;BME280;69101;45.534;10.218;2023-06-04T08:42:31;100048.28;;;24.66;51.22
79625;BME280;69101;45.534;10.218;2023-06-04T08:44:57;100052.59;;;24.67;51.15
79625;BME280;69101;45.534;10.218;2023-06-04T08:47:24;100054.19;;;24.68;50.90
79625;BME280;69101;45.534;10.218;2023-06-04T08:49:52;100048.09;;;24.67;51.20
79625;BME280;69101;45.534;10.218;2023-06-04T08:52:18;100050.75;;;24.67;51.07
79625;BME280;69101;45.534;10.218;2023-06-04T08:54:48;100050.53;;;24.69;50.99
79625;BME280;69101;45.534;10.218;2023-06-04T08:57:17;100044.38;;;24.68;50.97
79625;BME280;69101;45.534;10.218;2023-06-04T08:59:43;100045.22;;;24.69;51.01
79625;BME280;69101;45.534;10.218;2023-06-04T09:02:08;100046.03;;;24.69;50.82
79625;BME280;69101;45.534;10.218;2023-06-04T09:04:33;100045.78;;;24.71;50.72
79625;BME280;69101;45.534;10.218;2023-06-04T09:07:03;100054.41;;;24.73;50.83
79625;BME280;69101;45.534;10.218;2023-06-04T09:09:30;100052.75;;;24.72;50.69
79625;BME280;69101;45.534;10.218;2023-06-04T09:11:57;100054.41;;;24.73;50.96
79625;BME280;69101;45.534;10.218;2023-06-04T09:14:23;100058.66;;;24.74;50.68
79625;BME280;69101;45.534;10.218;2023-06-04T09:16:53;100054.16;;;24.74;50.67
79625;BME280;69101;45.534;10.218;2023-06-04T09:19:20;100050.69;;;24.74;50.61
79625;BME280;69101;45.534;10.218;2023-06-04T09:21:54;100058.47;;;24.75;50.51
79625;BME280;69101;45.534;10.218;2023-06-04T09:24:22;100052.31;;;24.75;50.40
79625;BME280;69101;45.534;10.218;2023-06-04T09:26:49;100057.41;;;24.76;50.45
79625;BME280;69101;45.534;10.218;2023-06-04T09:29:15;100056.81;;;24.74;50.37
79625;BME280;69101;45.534;10.218;2023-06-04T09:31:41;100051.91;;;24.78;50.54
79625;BME280;69101;45.534;10.218;2023-06-04T09:34:07;100055.56;;;24.77;50.70
79625;BME280;69101;45.534;10.218;2023-06-04T09:36:35;100051.69;;;24.79;50.50
79625;BME280;69101;45.534;10.218;2023-06-04T09:39:14;100052.50;;;24.80;50.55
79625;BME280;69101;45.534;10.218;2023-06-04T09:41:40;100058.84;;;24.79;50.35
79625;BME280;69101;45.534;10.218;2023-06-04T09:44:06;100050.03;;;24.78;50.55
79625;BME280;69101;45.534;10.218;2023-06-04T09:46:31;100057.59;;;24.81;50.30
79625;BME280;69101;45.534;10.218;2023-06-04T09:49:05;100054.72;;;24.83;50.39
79625;BME280;69101;45.534;10.218;2023-06-04T09:51:31;100055.53;;;24.83;50.48
79625;BME280;69101;45.534;10.218;2023-06-04T09:54:02;100055.31;;;24.85;50.52
79625;BME280;69101;45.534;10.218;2023-06-04T09:56:28;100048.38;;;24.84;50.13
79625;BME280;69101;45.534;10.218;2023-06-04T09:58:55;100046.28;;;24.86;50.18
79625;BME280;69101;45.534;10.218;2023-06-04T10:01:23;100049.56;;;24.88;50.36
79625;BME280;69101;45.534;10.218;2023-06-04T10:03:50;100046.69;;;24.89;50.21
79625;BME280;69101;45.534;10.218;2023-06-04T10:06:16;100045.03;;;24.88;50.02
79625;BME280;69101;45.534;10.218;2023-06-04T10:08:45;100043.78;;;24.91;50.07
79625;BME280;69101;45.534;10.218;2023-06-04T10:11:11;100040.09;;;24.92;49.99
79625;BME280;69101;45.534;10.218;2023-06-04T10:14:02;100034.78;;;24.92;50.07
79625;BME280;69101;45.534;10.218;2023-06-04T10:16:27;100032.13;;;24.92;50.03
79625;BME280;69101;45.534;10.218;2023-06-04T10:18:54;100030.28;;;24.93;50.02
79625;BME280;69101;45.534;10.218;2023-06-04T10:21:21;100029.84;;;24.96;49.93
79625;BME280;69101;45.534;10.218;2023-06-04T10:23:48;100026.38;;;24.95;50.06
79625;BME280;69101;45.534;10.218;2023-06-04T10:26:14;100029.84;;;24.96;49.97
79625;BME280;69101;45.534;10.218;2023-06-04T10:28:41;100027.97;;;24.96;49.92
79625;BME280;69101;45.534;10.218;2023-06-04T10:31:11;100032.28;;;24.97;50.06
79625;BME280;69101;45.534;10.218;2023-06-04T10:33:37;100029.59;;;24.97;50.01
79625;BME280;69101;45.534;10.218;2023-06-04T10:36:21;100028.59;;;24.98;49.87
79625;BME280;69101;45.534;10.218;2023-06-04T10:38:52;100025.31;;;24.96;49.94
79625;BME280;69101;45.534;10.218;2023-06-04T10:41:19;100024.28;;;24.97;50.16
79625;BME280;69101;45.534;10.218;2023-06-04T10:43:46;100027.78;;;24.98;50.48
79625;BME280;69101;45.534;10.218;2023-06-04T10:46:15;100026.94;;;24.97;49.91
79625;BME280;69101;45.534;10.218;2023-06-04T10:48:48;100027.97;;;24.96;50.18
79625;BME280;69101;45.534;10.218;2023-06-04T10:51:15;100024.88;;;24.99;50.09
79625;BME280;69101;45.534;10.218;2023-06-04T10:53:40;100023.03;;;25.00;50.12
79625;BME280;69101;45.534;10.218;2023-06-04T10:56:06;100012.38;;;25.00;49.96
79625;BME280;69101;45.534;10.218;2023-06-04T10:58:33;100015.88;;;25.00;49.69
79625;BME280;69101;45.534;10.218;2023-06-04T11:00:58;100014.22;;;24.99;49.88
79625;BME280;69101;45.534;10.218;2023-06-04T11:03:35;100018.53;;;25.00;49.72
79625;BME280;69101;45.534;10.218;2023-06-04T11:06:01;100013.22;;;25.00;49.69
79625;BME280;69101;45.534;10.218;2023-06-04T11:08:28;100005.22;;;25.00;49.77
79625;BME280;69101;45.534;10.218;2023-06-04T11:10:54;100002.56;;;25.00;49.82
79625;BME280;69101;45.534;10.218;2023-06-04T11:13:25;100006.63;;;25.03;49.76
79625;BME280;69101;45.534;10.218;2023-06-04T11:15:51;100004.19;;;25.01;49.68
79625;BME280;69101;45.534;10.218;2023-06-04T11:18:21;100010.31;;;25.02;49.68
79625;BME280;69101;45.534;10.218;2023-06-04T11:20:49;100008.47;;;25.02;49.50
79625;BME280;69101;45.534;10.218;2023-06-04T11:23:16;100008.47;;;25.02;49.51
79625;BME280;69101;45.534;10.218;2023-06-04T11:25:42;100008.47;;;25.02;49.70
79625;BME280;69101;45.534;10.218;2023-06-04T11:28:15;99993.56;;;25.01;49.83
79625;BME280;69101;45.534;10.218;2023-06-04T11:30:42;99995.16;;;25.02;49.62
79625;BME280;69101;45.534;10.218;2023-06-04T11:33:07;99995.97;;;25.03;49.45
79625;BME280;69101;45.534;10.218;2023-06-04T11:35:40;99996.56;;;25.05;49.66
79625;BME280;69101;45.534;10.218;2023-06-04T11:38:06;100010.09;;;25.03;49.55
79625;BME280;69101;45.534;10.218;2023-06-04T11:40:31;100003.72;;;25.04;49.59
79625;BME280;69101;45.534;10.218;2023-06-04T11:42:57;100001.88;;;25.05;49.47
79625;BME280;69101;45.534;10.218;2023-06-04T11:45:23;100000.47;;;25.02;49.89
79625;BME280;69101;45.534;10.218;2023-06-04T11:47:57;99996.56;;;25.05;49.56
79625;BME280;69101;45.534;10.218;2023-06-04T11:50:26;99990.22;;;25.06;49.62
79625;BME280;69101;45.534;10.218;2023-06-04T11:52:53;99988.38;;;25.06;49.72
79625;BME280;69101;45.534;10.218;2023-06-04T11:55:19;99985.72;;;25.06;49.63
79625;BME280;69101;45.534;10.218;2023-06-04T11:57:48;99976.91;;;25.06;49.42
79625;BME280;69101;45.534;10.218;2023-06-04T12:00:14;99984.66;;;25.07;49.56
79625;BME280;69101;45.534;10.218;2023-06-04T12:05:15;99982.25;;;25.06;49.49
79625;BME280;69101;45.534;10.218;2023-06-04T12:07:43;99965.44;;;25.05;49.50
79625;BME280;69101;45.534;10.218;2023-06-04T12:10:10;99965.44;;;25.05;49.46
79625;BME280;69101;45.534;10.218;2023-06-04T12:12:37;99977.72;;;25.06;49.60
79625;BME280;69101;45.534;10.218;2023-06-04T12:15:03;99973.19;;;25.07;49.55
79625;BME280;69101;45.534;10.218;2023-06-04T12:17:31;99971.94;;;25.09;49.13
79625;BME280;69101;45.534;10.218;2023-06-04T12:19:56;99971.16;;;25.09;49.41
79625;BME280;69101;45.534;10.218;2023-06-04T12:22:24;99967.44;;;25.10;49.37
79625;BME280;69101;45.534;10.218;2023-06-04T12:24:54;99963.94;;;25.09;49.55
79625;BME280;69101;45.534;10.218;2023-06-04T12:27:25;99962.94;;;25.10;49.26
79625;BME280;69101;45.534;10.218;2023-06-04T12:29:57;99962.09;;;25.10;49.41
79625;BME280;69101;45.534;10.218;2023-06-04T12:32:23;99952.72;;;25.07;49.41
79625;BME280;69101;45.534;10.218;2023-06-04T12:34:48;99953.78;;;25.06;49.17
79625;BME280;69101;45.534;10.218;2023-06-04T12:37:14;99955.97;;;25.09;49.42
79625;BME280;69101;45.534;10.218;2023-06-04T12:39:39;99943.47;;;25.10;49.60
79625;BME280;69101;45.534;10.218;2023-06-04T12:42:05;99949.38;;;25.12;49.68
79625;BME280;69101;45.534;10.218;2023-06-04T12:44:32;99942.66;;;25.09;49.53
79625;BME280;69101;45.534;10.218;2023-06-04T12:46:57;99935.28;;;25.11;49.60
79625;BME280;69101;45.534;10.218;2023-06-04T12:49:22;99938.16;;;25.10;49.59
79625;BME280;69101;45.534;10.218;2023-06-04T12:51:48;99940.00;;;25.09;49.55