sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21824;BME280;11074;48.596;9.238;2023-07-09T00:02:14;98537.88;;;24.74;59.45
21824;BME280;11074;48.596;9.238;2023-07-09T00:04:40;98543.78;;;24.76;59.63
21824;BME280;11074;48.596;9.238;2023-07-09T00:07:32;98550.06;;;24.77;59.20
21824;BME280;11074;48.596;9.238;2023-07-09T00:09:59;98543.19;;;24.70;59.33
21824;BME280;11074;48.596;9.238;2023-07-09T00:12:25;98545.81;;;24.67;59.55
21824;BME280;11074;48.596;9.238;2023-07-09T00:14:51;98545.88;;;24.58;59.34
21824;BME280;11074;48.596;9.238;2023-07-09T00:17:29;98548.47;;;24.55;59.95
21824;BME280;11074;48.596;9.238;2023-07-09T00:19:56;98552.81;;;24.56;59.43
21824;BME280;11074;48.596;9.238;2023-07-09T00:22:22;98550.53;;;24.58;59.55
21824;BME280;11074;48.596;9.238;2023-07-09T00:24:50;98548.72;;;24.62;59.46
21824;BME280;11074;48.596;9.238;2023-07-09T00:27:21;98547.59;;;24.63;60.23
21824;BME280;11074;48.596;9.238;2023-07-09T00:29:47;98554.03;;;24.67;61.26
21824;BME280;11074;48.596;9.238;2023-07-09T00:32:16;98555.00;;;24.62;62.39
21824;BME280;11074;48.596;9.238;2023-07-09T00:34:43;98551.88;;;24.52;60.29
21824;BME280;11074;48.596;9.238;2023-07-09T00:37:15;98552.06;;;24.47;60.20
21824;BME280;11074;48.596;9.238;2023-07-09T00:39:42;98552.22;;;24.50;60.66
21824;BME280;11074;48.596;9.238;2023-07-09T00:42:17;98549.34;;;24.47;60.72
21824;BME280;11074;48.596;9.238;2023-07-09T00:44:54;98554.00;;;24.46;61.42
21824;BME280;11074;48.596;9.238;2023-07-09T00:50:19;98558.66;;;24.25;60.81
21824;BME280;11074;48.596;9.238;2023-07-09T00:52:54;98560.88;;;24.32;61.22
21824;BME280;11074;48.596;9.238;2023-07-09T00:55:29;98564.06;;;24.34;60.95
21824;BME280;11074;48.596;9.238;2023-07-09T00:58:02;98557.13;;;24.36;61.39
21824;BME280;11074;48.596;9.238;2023-07-09T01:00:43;98563.41;;;24.37;62.26
21824;BME280;11074;48.596;9.238;2023-07-09T01:03:34;98566.28;;;24.40;62.30
21824;BME280;11074;48.596;9.238;2023-07-09T01:06:01;98564.22;;;24.37;61.86
21824;BME280;11074;48.596;9.238;2023-07-09T01:08:30;98573.72;;;24.31;61.45
21824;BME280;11074;48.596;9.238;2023-07-09T01:10:58;98577.81;;;24.17;61.21
21824;BME280;11074;48.596;9.238;2023-07-09T01:13:26;98576.09;;;24.12;60.58
21824;BME280;11074;48.596;9.238;2023-07-09T01:15:54;98574.53;;;24.02;61.18
21824;BME280;11074;48.596;9.238;2023-07-09T01:18:21;98573.47;;;23.86;61.62
21824;BME280;11074;48.596;9.238;2023-07-09T01:20:47;98575.25;;;23.82;61.78
21824;BME280;11074;48.596;9.238;2023-07-09T01:23:13;98576.41;;;23.81;61.45
21824;BME280;11074;48.596;9.238;2023-07-09T01:25:50;98573.66;;;23.81;61.61
21824;BME280;11074;48.596;9.238;2023-07-09T01:28:18;98578.34;;;23.72;61.22
21824;BME280;11074;48.596;9.238;2023-07-09T01:30:44;98585.44;;;23.65;62.10
21824;BME280;11074;48.596;9.238;2023-07-09T01:33:10;98583.19;;;23.67;61.75
21824;BME280;11074;48.596;9.238;2023-07-09T01:35:38;98581.44;;;23.62;61.96
21824;BME280;11074;48.596;9.238;2023-07-09T01:38:08;98578.75;;;23.53;61.98
21824;BME280;11074;48.596;9.238;2023-07-09T01:40:35;98583.38;;;23.62;61.87
21824;BME280;11074;48.596;9.238;2023-07-09T01:43:04;98575.53;;;23.51;61.64
21824;BME280;11074;48.596;9.238;2023-07-09T01:45:35;98586.28;;;23.57;61.88
21824;BME280;11074;48.596;9.238;2023-07-09T01:48:03;98583.38;;;23.53;61.56
21824;BME280;11074;48.596;9.238;2023-07-09T01:50:29;98579.41;;;23.42;62.20
21824;BME280;11074;48.596;9.238;2023-07-09T01:52:56;98577.00;;;23.49;62.24
21824;BME280;11074;48.596;9.238;2023-07-09T01:55:22;98580.47;;;23.58;61.66
21824;BME280;11074;48.596;9.238;2023-07-09T01:57:48;98575.84;;;23.50;61.50
21824;BME280;11074;48.596;9.238;2023-07-09T02:00:16;98572.19;;;23.46;62.31
21824;BME280;11074;48.596;9.238;2023-07-09T02:02:46;98580.19;;;23.51;62.82
21824;BME280;11074;48.596;9.238;2023-07-09T02:05:15;98584.34;;;23.57;63.11
21824;BME280;11074;48.596;9.238;2023-07-09T02:07:41;98586.91;;;23.62;63.23
21824;BME280;11074;48.596;9.238;2023-07-09T02:10:08;98580.47;;;23.58;63.96
21824;BME280;11074;48.596;9.238;2023-07-09T02:12:34;98580.00;;;23.56;64.93
21824;BME280;11074;48.596;9.238;2023-07-09T02:14:59;98584.56;;;23.43;65.16
21824;BME280;11074;48.596;9.238;2023-07-09T02:17:25;98587.78;;;23.28;64.32
21824;BME280;11074;48.596;9.238;2023-07-09T02:19:51;98579.78;;;23.23;63.94
21824;BME280;11074;48.596;9.238;2023-07-09T02:22:17;98586.53;;;23.17;63.73
21824;BME280;11074;48.596;9.238;2023-07-09T02:24:44;98592.09;;;23.21;63.92
21824;BME280;11074;48.596;9.238;2023-07-09T02:27:15;98592.44;;;23.19;64.24
21824;BME280;11074;48.596;9.238;2023-07-09T02:29:41;98587.47;;;23.21;63.57
21824;BME280;11074;48.596;9.238;2023-07-09T02:32:07;98589.25;;;23.17;63.77
21824;BME280;11074;48.596;9.238;2023-07-09T02:34:34;98597.25;;;23.22;63.92
21824;BME280;11074;48.596;9.238;2023-07-09T02:37:01;98590.19;;;23.21;63.76
21824;BME280;11074;48.596;9.238;2023-07-09T02:39:27;98584.09;;;23.24;63.89
21824;BME280;11074;48.596;9.238;2023-07-09T02:41:53;98592.28;;;23.16;63.96
21824;BME280;11074;48.596;9.238;2023-07-09T02:44:19;98597.56;;;23.21;63.46
21824;BME280;11074;48.596;9.238;2023-07-09T02:46:45;98590.69;;;23.15;63.65
21824;BME280;11074;48.596;9.238;2023-07-09T02:49:13;98601.63;;;23.06;63.57
21824;BME280;11074;48.596;9.238;2023-07-09T02:51:39;98596.16;;;23.06;63.56
21824;BME280;11074;48.596;9.238;2023-07-09T02:54:06;98598.25;;;23.01;63.54
21824;BME280;11074;48.596;9.238;2023-07-09T02:56:32;98606.44;;;22.92;63.80
21824;BME280;11074;48.596;9.238;2023-07-09T02:58:58;98603.06;;;22.95;64.43
21824;BME280;11074;48.596;9.238;2023-07-09T03:01:24;98609.16;;;23.01;64.22
21824;BME280;11074;48.596;9.238;2023-07-09T03:03:56;98612.69;;;22.92;64.06
21824;BME280;11074;48.596;9.238;2023-07-09T03:06:24;98609.50;;;22.90;63.92
21824;BME280;11074;48.596;9.238;2023-07-09T03:08:51;98616.38;;;22.88;63.84
21824;BME280;11074;48.596;9.238;2023-07-09T03:11:17;98613.66;;;22.71;64.44
21824;BME280;11074;48.596;9.238;2023-07-09T03:13:44;98626.00;;;22.77;64.30
21824;BME280;11074;48.596;9.238;2023-07-09T03:16:10;98625.03;;;22.81;64.53
21824;BME280;11074;48.596;9.238;2023-07-09T03:18:36;98622.00;;;22.74;64.39
21824;BME280;11074;48.596;9.238;2023-07-09T03:21:01;98618.44;;;22.65;64.93
21824;BME280;11074;48.596;9.238;2023-07-09T03:23:28;98609.59;;;22.60;65.46
21824;BME280;11074;48.596;9.238;2023-07-09T03:25:55;98611.88;;;22.66;65.67
21824;BME280;11074;48.596;9.238;2023-07-09T03:28:21;98618.63;;;22.69;65.45
21824;BME280;11074;48.596;9.238;2023-07-09T03:30:48;98623.91;;;22.65;64.57
21824;BME280;11074;48.596;9.238;2023-07-09T03:33:16;98623.56;;;22.58;64.61
21824;BME280;11074;48.596;9.238;2023-07-09T03:35:43;98623.44;;;22.63;64.95
21824;BME280;11074;48.596;9.238;2023-07-09T03:38:10;98628.03;;;22.54;64.41
21824;BME280;11074;48.596;9.238;2023-07-09T03:40:37;98623.38;;;22.55;64.65
21824;BME280;11074;48.596;9.238;2023-07-09T03:43:05;98633.63;;;22.41;64.97
21824;BME280;11074;48.596;9.238;2023-07-09T03:45:31;98632.66;;;22.45;65.54
21824;BME280;11074;48.596;9.238;2023-07-09T03:47:57;98637.81;;;22.55;65.12
21824;BME280;11074;48.596;9.238;2023-07-09T03:50:23;98640.06;;;22.53;65.07
21824;BME280;11074;48.596;9.238;2023-07-09T03:52:48;98633.31;;;22.42;64.80
21824;BME280;11074;48.596;9.238;2023-07-09T03:55:14;98627.97;;;22.28;65.95
21824;BME280;11074;48.596;9.238;2023-07-09T03:57:41;98633.91;;;22.22;67.37
21824;BME280;11074;48.596;9.238;2023-07-09T04:00:07;98636.19;;;22.37;66.70
21824;BME280;11074;48.596;9.238;2023-07-09T04:02:38;98633.44;;;22.37;67.09
21824;BME280;11074;48.596;9.238;2023-07-09T04:05:05;98631.88;;;22.45;67.30
21824;BME280;11074;48.596;9.238;2023-07-09T04:07:31;98634.75;;;22.48;66.93
21824;BME280;11074;48.596;9.238;2023-07-09T04:09:56;98632.69;;;22.54;66.91
21824;BME280;11074;48.596;9.238;2023-07-09T04:12:22;98636.34;;;22.49;67.28
21824;BME280;11074;48.596;9.238;2023-07-09T04:14:48;98627.41;;;22.49;67.25
21824;BME280;11074;48.596;9.238;2023-07-09T04:17:13;98628.63;;;22.34;67.90
21824;BME280;11074;48.596;9.238;2023-07-09T04:19:39;98628.47;;;22.39;67.80
21824;BME280;11074;48.596;9.238;2023-07-09T04:22:05;98621.75;;;22.37;67.94
21824;BME280;11074;48.596;9.238;2023-07-09T04:24:31;98630.56;;;22.42;67.95
21824;BME280;11074;48.596;9.238;2023-07-09T04:26:59;98634.25;;;22.46;67.77
21824;BME280;11074;48.596;9.238;2023-07-09T04:29:29;98624.97;;;22.47;67.71
21824;BME280;11074;48.596;9.238;2023-07-09T04:31:55;98619.22;;;22.49;67.83
21824;BME280;11074;48.596;9.238;2023-07-09T04:34:22;98623.88;;;22.48;67.67
21824;BME280;11074;48.596;9.238;2023-07-09T04:36:48;98625.97;;;22.51;67.57
21824;BME280;11074;48.596;9.238;2023-07-09T04:39:13;98626.91;;;22.38;67.89
21824;BME280;11074;48.596;9.238;2023-07-09T04:41:40;98637.41;;;22.22;68.54
21824;BME280;11074;48.596;9.238;2023-07-09T04:44:06;98637.91;;;22.33;68.11
21824;BME280;11074;48.596;9.238;2023-07-09T04:46:32;98637.03;;;22.07;69.40
21824;BME280;11074;48.596;9.238;2023-07-09T04:48:57;98640.28;;;22.09;69.46
21824;BME280;11074;48.596;9.238;2023-07-09T04:51:23;98638.06;;;22.19;68.59
21824;BME280;11074;48.596;9.238;2023-07-09T04:53:49;98639.97;;;22.27;68.70
21824;BME280;11074;48.596;9.238;2023-07-09T04:56:17;98634.56;;;22.36;68.19
21824;BME280;11074;48.596;9.238;2023-07-09T04:58:43;98646.13;;;22.42;68.22
21824;BME280;11074;48.596;9.238;2023-07-09T05:01:09;98640.38;;;22.43;68.42
21824;BME280;11074;48.596;9.238;2023-07-09T05:03:35;98644.03;;;22.47;68.06
21824;BME280;11074;48.596;9.238;2023-07-09T05:06:00;98643.91;;;22.52;67.74
21824;BME280;11074;48.596;9.238;2023-07-09T05:08:26;98650.16;;;22.53;67.82
21824;BME280;11074;48.596;9.238;2023-07-09T05:10:52;98647.44;;;22.53;68.06
21824;BME280;11074;48.596;9.238;2023-07-09T05:13:19;98647.44;;;22.53;68.10
21824;BME280;11074;48.596;9.238;2023-07-09T05:15:46;98650.00;;;22.58;67.88
21824;BME280;11074;48.596;9.238;2023-07-09T05:18:14;98649.88;;;22.63;67.57
21824;BME280;11074;48.596;9.238;2023-07-09T05:20:40;98651.16;;;22.65;68.21
21824;BME280;11074;48.596;9.238;2023-07-09T05:23:08;98652.28;;;22.73;67.61
21824;BME280;11074;48.596;9.238;2023-07-09T05:25:34;98659.03;;;22.75;67.62
21824;BME280;11074;48.596;9.238;2023-07-09T05:28:00;98651.81;;;22.79;67.35
21824;BME280;11074;48.596;9.238;2023-07-09T05:30:26;98654.38;;;22.76;67.86
21824;BME280;11074;48.596;9.238;2023-07-09T05:32:52;98655.34;;;22.80;67.83
21824;BME280;11074;48.596;9.238;2023-07-09T05:35:19;98650.38;;;22.82;66.94
21824;BME280;11074;48.596;9.238;2023-07-09T05:37:45;98658.09;;;22.80;67.15
21824;BME280;11074;48.596;9.238;2023-07-09T05:40:11;98654.56;;;22.79;67.20
21824;BME280;11074;48.596;9.238;2023-07-09T05:42:37;98666.09;;;22.76;67.64
21824;BME280;11074;48.596;9.238;2023-07-09T05:45:03;98661.13;;;22.78;67.53
21824;BME280;11074;48.596;9.238;2023-07-09T05:47:29;98668.53;;;22.78;67.77
21824;BME280;11074;48.596;9.238;2023-07-09T05:49:55;98662.72;;;22.79;67.46
21824;BME280;11074;48.596;9.238;2023-07-09T05:52:23;98653.28;;;22.85;67.45
21824;BME280;11074;48.596;9.238;2023-07-09T05:54:51;98660.31;;;22.86;67.34
21824;BME280;11074;48.596;9.238;2023-07-09T05:57:17;98660.31;;;22.86;67.18
21824;BME280;11074;48.596;9.238;2023-07-09T05:59:43;98656.97;;;22.89;67.36
21824;BME280;11074;48.596;9.238;2023-07-09T06:02:14;98659.53;;;22.94;67.26
21824;BME280;11074;48.596;9.238;2023-07-09T06:04:40;98657.78;;;22.99;67.53
21824;BME280;11074;48.596;9.238;2023-07-09T06:07:08;98658.72;;;23.03;67.00
21824;BME280;11074;48.596;9.238;2023-07-09T06:09:35;98657.28;;;23.05;67.18
21824;BME280;11074;48.596;9.238;2023-07-09T06:12:02;98656.00;;;23.11;67.12
21824;BME280;11074;48.596;9.238;2023-07-09T06:14:30;98658.09;;;23.14;66.43
21824;BME280;11074;48.596;9.238;2023-07-09T06:16:58;98656.47;;;23.13;66.60
21824;BME280;11074;48.596;9.238;2023-07-09T06:19:24;98659.72;;;23.15;67.01
21824;BME280;11074;48.596;9.238;2023-07-09T06:21:50;98657.13;;;23.19;66.65
21824;BME280;11074;48.596;9.238;2023-07-09T06:24:16;98663.03;;;23.21;66.28
21824;BME280;11074;48.596;9.238;2023-07-09T06:26:41;98658.09;;;23.23;65.84
21824;BME280;11074;48.596;9.238;2023-07-09T06:29:07;98664.97;;;23.29;66.46
21824;BME280;11074;48.596;9.238;2023-07-09T06:31:33;98663.03;;;23.29;66.25
21824;BME280;11074;48.596;9.238;2023-07-09T06:33:58;98659.69;;;23.32;66.12
21824;BME280;11074;48.596;9.238;2023-07-09T06:36:24;98662.56;;;23.36;65.97
21824;BME280;11074;48.596;9.238;2023-07-09T06:38:50;98656.16;;;23.40;66.24
21824;BME280;11074;48.596;9.238;2023-07-09T06:41:16;98660.34;;;23.46;65.33
21824;BME280;11074;48.596;9.238;2023-07-09T06:43:42;98658.88;;;23.49;65.63
21824;BME280;11074;48.596;9.238;2023-07-09T06:46:15;98659.81;;;23.53;65.67
21824;BME280;11074;48.596;9.238;2023-07-09T06:48:40;98656.44;;;23.56;65.66
21824;BME280;11074;48.596;9.238;2023-07-09T06:51:06;98662.06;;;23.60;65.22
21824;BME280;11074;48.596;9.238;2023-07-09T06:53:32;98656.78;;;23.63;65.12
21824;BME280;11074;48.596;9.238;2023-07-09T06:55:58;98661.72;;;23.70;65.06
21824;BME280;11074;48.596;9.238;2023-07-09T06:58:29;98664.63;;;23.73;65.05
21824;BME280;11074;48.596;9.238;2023-07-09T07:00:57;98663.63;;;23.78;64.22
21824;BME280;11074;48.596;9.238;2023-07-09T07:03:24;98667.00;;;23.83;64.48
21824;BME280;11074;48.596;9.238;2023-07-09T07:05:52;98660.06;;;23.86;64.19
21824;BME280;11074;48.596;9.238;2023-07-09T07:08:23;98651.38;;;23.92;64.33
21824;BME280;11074;48.596;9.238;2023-07-09T07:10:55;98662.59;;;23.99;64.57
21824;BME280;11074;48.596;9.238;2023-07-09T07:13:29;98644.91;;;24.05;62.99
21824;BME280;11074;48.596;9.238;2023-07-09T07:15:55;98645.22;;;24.13;63.43
21824;BME280;11074;48.596;9.238;2023-07-09T07:18:20;98649.69;;;24.17;62.53
21824;BME280;11074;48.596;9.238;2023-07-09T07:20:46;98641.44;;;24.26;61.80
21824;BME280;11074;48.596;9.238;2023-07-09T07:23:12;98639.66;;;24.30;61.52
21824;BME280;11074;48.596;9.238;2023-07-09T07:25:38;98642.22;;;24.35;61.83
21824;BME280;11074;48.596;9.238;2023-07-09T07:28:04;98637.03;;;24.42;60.93
21824;BME280;11074;48.596;9.238;2023-07-09T07:30:29;98638.44;;;24.48;61.55
21824;BME280;11074;48.596;9.238;2023-07-09T07:32:55;98633.88;;;24.52;60.53
21824;BME280;11074;48.596;9.238;2023-07-09T07:35:21;98629.84;;;24.58;61.24
21824;BME280;11074;48.596;9.238;2023-07-09T07:37:47;98631.09;;;24.60;60.64
21824;BME280;11074;48.596;9.238;2023-07-09T07:40:13;98630.09;;;24.65;59.94
21824;BME280;11074;48.596;9.238;2023-07-09T07:42:38;98624.13;;;24.71;60.06
21824;BME280;11074;48.596;9.238;2023-07-09T07:45:05;98624.41;;;24.79;59.57
21824;BME280;11074;48.596;9.238;2023-07-09T07:47:32;98620.34;;;24.85;59.65
21824;BME280;11074;48.596;9.238;2023-07-09T07:49:59;98623.22;;;24.88;59.13
21824;BME280;11074;48.596;9.238;2023-07-09T07:52:25;98616.75;;;24.93;59.10
21824;BME280;11074;48.596;9.238;2023-07-09T07:54:51;98619.72;;;25.00;58.57
21824;BME280;11074;48.596;9.238;2023-07-09T07:57:18;98617.59;;;25.05;58.43
21824;BME280;11074;48.596;9.238;2023-07-09T07:59:44;98608.38;;;25.10;58.15
21824;BME280;11074;48.596;9.238;2023-07-09T08:02:13;98610.91;;;25.15;58.03
21824;BME280;11074;48.596;9.238;2023-07-09T08:04:40;98612.63;;;25.19;58.16
21824;BME280;11074;48.596;9.238;2023-07-09T08:07:10;98608.06;;;25.23;57.88
21824;BME280;11074;48.596;9.238;2023-07-09T08:09:37;98606.72;;;25.29;57.74
21824;BME280;11074;48.596;9.238;2023-07-09T08:12:06;98602.16;;;25.33;57.68
21824;BME280;11074;48.596;9.238;2023-07-09T08:14:36;98601.63;;;25.40;57.27
21824;BME280;11074;48.596;9.238;2023-07-09T08:17:02;98604.81;;;25.42;57.78
21824;BME280;11074;48.596;9.238;2023-07-09T08:19:28;98596.56;;;25.51;57.35
21824;BME280;11074;48.596;9.238;2023-07-09T08:21:54;98597.94;;;25.57;57.09
21824;BME280;11074;48.596;9.238;2023-07-09T08:24:19;98608.00;;;25.65;56.34
21824;BME280;11074;48.596;9.238;2023-07-09T08:26:45;98604.22;;;25.69;55.96
21824;BME280;11074;48.596;9.238;2023-07-09T08:29:11;98596.59;;;25.75;55.75
21824;BME280;11074;48.596;9.238;2023-07-09T08:31:37;98601.31;;;25.86;54.90
21824;BME280;11074;48.596;9.238;2023-07-09T08:34:05;98595.38;;;25.97;54.76
21824;BME280;11074;48.596;9.238;2023-07-09T08:36:31;98593.66;;;26.04;54.29
21824;BME280;11074;48.596;9.238;2023-07-09T08:38:57;98596.59;;;26.11;53.62
21824;BME280;11074;48.596;9.238;2023-07-09T08:41:45;98592.53;;;26.17;53.14
21824;BME280;11074;48.596;9.238;2023-07-09T08:47:32;98593.00;;;26.31;52.05
21824;BME280;11074;48.596;9.238;2023-07-09T08:50:14;98590.69;;;26.33;50.71
21824;BME280;11074;48.596;9.238;2023-07-09T08:52:44;98588.28;;;26.44;49.40
21824;BME280;11074;48.596;9.238;2023-07-09T08:55:25;98592.25;;;26.59;48.79
21824;BME280;11074;48.596;9.238;2023-07-09T08:58:03;98595.09;;;26.62;48.91
21824;BME280;11074;48.596;9.238;2023-07-09T09:03:10;98597.59;;;26.79;48.14
21824;BME280;11074;48.596;9.238;2023-07-09T09:05:43;98597.00;;;26.86;46.97
21824;BME280;11074;48.596;9.238;2023-07-09T09:08:24;98596.50;;;26.96;45.97
21824;BME280;11074;48.596;9.238;2023-07-09T09:11:14;98593.28;;;27.06;46.15
21824;BME280;11074;48.596;9.238;2023-07-09T09:13:42;98588.34;;;27.12;47.07
21824;BME280;11074;48.596;9.238;2023-07-09T09:18:48;98595.56;;;27.32;46.79
21824;BME280;11074;48.596;9.238;2023-07-09T09:21:28;98592.31;;;27.42;48.09
21824;BME280;11074;48.596;9.238;2023-07-09T09:23:58;98589.03;;;27.52;47.39
21824;BME280;11074;48.596;9.238;2023-07-09T09:26:32;98589.25;;;27.59;46.21
21824;BME280;11074;48.596;9.238;2023-07-09T09:28:59;98582.78;;;27.67;45.88
21824;BME280;11074;48.596;9.238;2023-07-09T09:31:28;98572.88;;;27.78;45.52
21824;BME280;11074;48.596;9.238;2023-07-09T09:33:55;98574.81;;;27.78;43.59
21824;BME280;11074;48.596;9.238;2023-07-09T09:36:26;98570.66;;;27.84;43.51
21824;BME280;11074;48.596;9.238;2023-07-09T09:38:53;98577.56;;;27.93;43.61
21824;BME280;11074;48.596;9.238;2023-07-09T09:41:23;98577.47;;;28.05;42.03
21824;BME280;11074;48.596;9.238;2023-07-09T09:43:54;98578.09;;;28.14;42.19
21824;BME280;11074;48.596;9.238;2023-07-09T09:46:24;98576.44;;;28.29;40.24
21824;BME280;11074;48.596;9.238;2023-07-09T09:48:56;98581.41;;;28.39;40.43
21824;BME280;11074;48.596;9.238;2023-07-09T09:51:24;98586.69;;;28.48;41.40
21824;BME280;11074;48.596;9.238;2023-07-09T09:53:57;98578.53;;;28.51;40.87
21824;BME280;11074;48.596;9.238;2023-07-09T09:56:33;98573.16;;;28.58;41.09
21824;BME280;11074;48.596;9.238;2023-07-09T09:58:59;98568.41;;;28.55;41.68
21824;BME280;11074;48.596;9.238;2023-07-09T10:01:35;98562.53;;;28.57;40.87
21824;BME280;11074;48.596;9.238;2023-07-09T10:04:03;98561.13;;;28.63;40.90
21824;BME280;11074;48.596;9.238;2023-07-09T10:06:37;98555.63;;;28.63;41.29
21824;BME280;11074;48.596;9.238;2023-07-09T10:12:29;98554.03;;;28.81;40.10
21824;BME280;11074;48.596;9.238;2023-07-09T10:15:40;98540.31;;;29.04;40.11
21824;BME280;11074;48.596;9.238;2023-07-09T10:18:36;98538.00;;;29.06;40.23
21824;BME280;11074;48.596;9.238;2023-07-09T10:21:15;98545.97;;;29.11;40.54
21824;BME280;11074;48.596;9.238;2023-07-09T10:24:20;98544.81;;;29.12;39.83
21824;BME280;11074;48.596;9.238;2023-07-09T10:27:00;98534.38;;;29.21;38.66
21824;BME280;11074;48.596;9.238;2023-07-09T10:35:38;98527.53;;;29.34;39.40
21824;BME280;11074;48.596;9.238;2023-07-09T10:38:32;98532.44;;;29.44;38.91
21824;BME280;11074;48.596;9.238;2023-07-09T10:41:02;98527.31;;;29.42;39.21
21824;BME280;11074;48.596;9.238;2023-07-09T10:43:44;98525.47;;;29.50;39.32
21824;BME280;11074;48.596;9.238;2023-07-09T10:46:23;98524.22;;;29.70;39.12
21824;BME280;11074;48.596;9.238;2023-07-09T10:48:53;98517.34;;;29.80;39.10
21824;BME280;11074;48.596;9.238;2023-07-09T10:51:32;98501.84;;;29.98;38.68
21824;BME280;11074;48.596;9.238;2023-07-09T10:57:43;98502.53;;;30.44;39.33
21824;BME280;11074;48.596;9.238;2023-07-09T11:00:20;98506.31;;;30.62;38.32
21824;BME280;11074;48.596;9.238;2023-07-09T11:03:00;98501.91;;;30.57;37.80
21824;BME280;11074;48.596;9.238;2023-07-09T11:05:27;98508.06;;;30.44;37.63
21824;BME280;11074;48.596;9.238;2023-07-09T11:08:14;98498.31;;;30.53;36.87
21824;BME280;11074;48.596;9.238;2023-07-09T11:10:51;98497.34;;;30.72;36.70
21824;BME280;11074;48.596;9.238;2023-07-09T11:13:29;98492.81;;;30.90;37.42
21824;BME280;11074;48.596;9.238;2023-07-09T11:15:57;98485.06;;;30.99;36.75
21824;BME280;11074;48.596;9.238;2023-07-09T11:18:31;98490.63;;;31.03;36.41
21824;BME280;11074;48.596;9.238;2023-07-09T11:21:14;98485.28;;;31.20;36.15
21824;BME280;11074;48.596;9.238;2023-07-09T11:23:54;98476.28;;;31.31;36.24
21824;BME280;11074;48.596;9.238;2023-07-09T11:26:31;98490.69;;;31.47;35.83
21824;BME280;11074;48.596;9.238;2023-07-09T11:31:41;98478.31;;;31.81;34.96
21824;BME280;11074;48.596;9.238;2023-07-09T11:34:18;98472.03;;;31.91;36.43
21824;BME280;11074;48.596;9.238;2023-07-09T11:37:00;98469.00;;;32.03;35.07
21824;BME280;11074;48.596;9.238;2023-07-09T11:42:31;98460.94;;;31.84;34.80
21824;BME280;11074;48.596;9.238;2023-07-09T11:45:24;98464.34;;;32.14;34.21
21824;BME280;11074;48.596;9.238;2023-07-09T11:47:57;98467.19;;;32.39;34.15
21824;BME280;11074;48.596;9.238;2023-07-09T11:50:35;98457.03;;;32.57;33.67
21824;BME280;11074;48.596;9.238;2023-07-09T11:55:58;98461.00;;;32.60;33.59
21824;BME280;11074;48.596;9.238;2023-07-09T11:58:23;98461.41;;;32.62;33.80
21824;BME280;11074;48.596;9.238;2023-07-09T12:00:57;98453.53;;;32.71;33.52
21824;BME280;11074;48.596;9.238;2023-07-09T12:03:26;98446.00;;;32.68;32.49
21824;BME280;11074;48.596;9.238;2023-07-09T12:06:30;98452.78;;;32.98;32.97
21824;BME280;11074;48.596;9.238;2023-07-09T12:08:57;98455.22;;;33.35;32.38
21824;BME280;11074;48.596;9.238;2023-07-09T12:11:31;98454.09;;;33.61;31.96
21824;BME280;11074;48.596;9.238;2023-07-09T12:14:19;98447.72;;;33.68;31.60
21824;BME280;11074;48.596;9.238;2023-07-09T12:16:52;98451.69;;;33.88;31.85
21824;BME280;11074;48.596;9.238;2023-07-09T12:19:24;98449.66;;;34.06;30.22
21824;BME280;11074;48.596;9.238;2023-07-09T12:21:56;98452.84;;;34.08;30.39
21824;BME280;11074;48.596;9.238;2023-07-09T12:24:40;98447.69;;;33.96;30.66
21824;BME280;11074;48.596;9.238;2023-07-09T12:27:25;98442.16;;;33.75;31.43
21824;BME280;11074;48.596;9.238;2023-07-09T12:29:55;98439.81;;;33.59;30.98
21824;BME280;11074;48.596;9.238;2023-07-09T12:32:22;98440.22;;;33.58;31.02
21824;BME280;11074;48.596;9.238;2023-07-09T12:34:54;98437.41;;;33.79;31.34
21824;BME280;11074;48.596;9.238;2023-07-09T12:37:21;98433.41;;;34.08;31.32
21824;BME280;11074;48.596;9.238;2023-07-09T12:39:51;98431.00;;;34.13;30.47
21824;BME280;11074;48.596;9.238;2023-07-09T12:42:30;98426.69;;;33.95;30.64
21824;BME280;11074;48.596;9.238;2023-07-09T12:44:57;98421.50;;;33.97;30.58
21824;BME280;11074;48.596;9.238;2023-07-09T12:47:24;98410.41;;;34.04;30.83
21824;BME280;11074;48.596;9.238;2023-07-09T12:50:00;98418.28;;;34.27;30.22
21824;BME280;11074;48.596;9.238;2023-07-09T12:52:26;98417.06;;;34.35;29.64
21824;BME280;11074;48.596;9.238;2023-07-09T12:55:01;98422.50;;;34.52;29.65
21824;BME280;11074;48.596;9.238;2023-07-09T12:57:28;98408.25;;;34.50;30.01
21824;BME280;11074;48.596;9.238;2023-07-09T12:59:55;98406.25;;;34.58;29.87
21824;BME280;11074;48.596;9.238;2023-07-09T13:02:28;98407.50;;;34.43;29.46
21824;BME280;11074;48.596;9.238;2023-07-09T13:05:18;98402.25;;;34.55;29.08
21824;BME280;11074;48.596;9.238;2023-07-09T13:07:50;98399.75;;;34.86;29.54
21824;BME280;11074;48.596;9.238;2023-07-09T13:10:24;98396.88;;;34.96;29.18
21824;BME280;11074;48.596;9.238;2023-07-09T13:12:59;98398.22;;;34.74;28.60
21824;BME280;11074;48.596;9.238;2023-07-09T13:15:41;98402.94;;;34.81;28.77
21824;BME280;11074;48.596;9.238;2023-07-09T13:18:12;98387.97;;;34.64;27.01
21824;BME280;11074;48.596;9.238;2023-07-09T13:20:41;98388.38;;;34.59;26.43
21824;BME280;11074;48.596;9.238;2023-07-09T13:23:15;98380.81;;;34.63;26.58
21824;BME280;11074;48.596;9.238;2023-07-09T13:25:41;98374.81;;;34.71;26.42
21824;BME280;11074;48.596;9.238;2023-07-09T13:30:42;98393.16;;;34.58;27.53
21824;BME280;11074;48.596;9.238;2023-07-09T13:33:09;98383.66;;;34.49;27.67
21824;BME280;11074;48.596;9.238;2023-07-09T13:35:36;98382.41;;;34.67;27.08
21824;BME280;11074;48.596;9.238;2023-07-09T13:38:02;98377.50;;;34.86;26.57
21824;BME280;11074;48.596;9.238;2023-07-09T13:40:30;98373.09;;;34.92;26.75
21824;BME280;11074;48.596;9.238;2023-07-09T13:42:56;98375.81;;;34.99;27.37
21824;BME280;11074;48.596;9.238;2023-07-09T13:45:25;98374.16;;;35.08;27.42
21824;BME280;11074;48.596;9.238;2023-07-09T13:47:52;98371.38;;;35.08;27.27
21824;BME280;11074;48.596;9.238;2023-07-09T13:50:20;98368.97;;;35.14;26.68