sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13386;SDS011;6763;48.524;9.044;2024-03-29T00:01:49;2.20;;;1.13;;
13386;SDS011;6763;48.524;9.044;2024-03-29T00:04:14;1.30;;;0.93;;
13386;SDS011;6763;48.524;9.044;2024-03-29T00:06:40;1.67;;;1.00;;
13386;SDS011;6763;48.524;9.044;2024-03-29T00:09:05;0.90;;;0.90;;
13386;SDS011;6763;48.524;9.044;2024-03-29T00:11:30;1.60;;;1.20;;
13386;SDS011;6763;48.524;9.044;2024-03-29T00:13:56;1.90;;;1.10;;
13386;SDS011;6763;48.524;9.044;2024-03-29T00:16:21;1.10;;;1.00;;
13386;SDS011;6763;48.524;9.044;2024-03-29T00:18:50;1.77;;;1.13;;
13386;SDS011;6763;48.524;9.044;2024-03-29T00:21:16;1.27;;;1.07;;
13386;SDS011;6763;48.524;9.044;2024-03-29T00:23:41;2.10;;;1.07;;
13386;SDS011;6763;48.524;9.044;2024-03-29T00:26:08;1.20;;;1.00;;
13386;SDS011;6763;48.524;9.044;2024-03-29T00:28:34;3.20;;;1.33;;
13386;SDS011;6763;48.524;9.044;2024-03-29T00:30:59;2.27;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T00:33:24;2.17;;;1.50;;
13386;SDS011;6763;48.524;9.044;2024-03-29T00:35:49;1.03;;;0.93;;
13386;SDS011;6763;48.524;9.044;2024-03-29T00:38:15;3.40;;;1.70;;
13386;SDS011;6763;48.524;9.044;2024-03-29T00:40:40;1.93;;;1.27;;
13386;SDS011;6763;48.524;9.044;2024-03-29T00:43:05;3.40;;;1.53;;
13386;SDS011;6763;48.524;9.044;2024-03-29T00:45:31;2.00;;;1.20;;
13386;SDS011;6763;48.524;9.044;2024-03-29T00:47:56;3.07;;;1.83;;
13386;SDS011;6763;48.524;9.044;2024-03-29T00:50:21;1.93;;;1.50;;
13386;SDS011;6763;48.524;9.044;2024-03-29T00:52:46;2.10;;;1.40;;
13386;SDS011;6763;48.524;9.044;2024-03-29T00:55:13;1.47;;;1.23;;
13386;SDS011;6763;48.524;9.044;2024-03-29T00:57:38;2.03;;;1.43;;
13386;SDS011;6763;48.524;9.044;2024-03-29T01:00:04;3.70;;;1.83;;
13386;SDS011;6763;48.524;9.044;2024-03-29T01:02:30;2.23;;;1.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T01:04:55;2.50;;;1.40;;
13386;SDS011;6763;48.524;9.044;2024-03-29T01:07:20;2.63;;;1.43;;
13386;SDS011;6763;48.524;9.044;2024-03-29T01:09:46;3.47;;;1.47;;
13386;SDS011;6763;48.524;9.044;2024-03-29T01:12:11;3.00;;;1.67;;
13386;SDS011;6763;48.524;9.044;2024-03-29T01:14:36;2.20;;;1.50;;
13386;SDS011;6763;48.524;9.044;2024-03-29T01:17:02;4.43;;;1.53;;
13386;SDS011;6763;48.524;9.044;2024-03-29T01:19:27;2.57;;;1.43;;
13386;SDS011;6763;48.524;9.044;2024-03-29T01:21:53;2.50;;;1.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T01:24:18;3.00;;;1.50;;
13386;SDS011;6763;48.524;9.044;2024-03-29T01:26:43;2.60;;;1.57;;
13386;SDS011;6763;48.524;9.044;2024-03-29T01:29:09;1.93;;;1.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T01:31:35;2.20;;;1.43;;
13386;SDS011;6763;48.524;9.044;2024-03-29T01:34:01;3.00;;;1.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T01:36:27;3.10;;;1.70;;
13386;SDS011;6763;48.524;9.044;2024-03-29T01:38:53;2.70;;;1.73;;
13386;SDS011;6763;48.524;9.044;2024-03-29T01:41:21;2.33;;;1.70;;
13386;SDS011;6763;48.524;9.044;2024-03-29T01:43:48;3.40;;;2.10;;
13386;SDS011;6763;48.524;9.044;2024-03-29T01:46:13;3.27;;;2.10;;
13386;SDS011;6763;48.524;9.044;2024-03-29T01:48:39;2.70;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T01:51:04;2.93;;;1.50;;
13386;SDS011;6763;48.524;9.044;2024-03-29T01:53:30;3.33;;;1.90;;
13386;SDS011;6763;48.524;9.044;2024-03-29T01:55:56;2.83;;;1.97;;
13386;SDS011;6763;48.524;9.044;2024-03-29T01:58:22;2.13;;;1.57;;
13386;SDS011;6763;48.524;9.044;2024-03-29T02:00:50;1.53;;;1.40;;
13386;SDS011;6763;48.524;9.044;2024-03-29T02:03:17;3.80;;;2.23;;
13386;SDS011;6763;48.524;9.044;2024-03-29T02:05:43;1.83;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T02:08:09;2.60;;;1.43;;
13386;SDS011;6763;48.524;9.044;2024-03-29T02:10:36;2.53;;;1.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T02:13:02;4.03;;;2.00;;
13386;SDS011;6763;48.524;9.044;2024-03-29T02:15:28;2.87;;;1.90;;
13386;SDS011;6763;48.524;9.044;2024-03-29T02:17:54;2.90;;;1.67;;
13386;SDS011;6763;48.524;9.044;2024-03-29T02:20:20;3.80;;;1.73;;
13386;SDS011;6763;48.524;9.044;2024-03-29T02:22:51;2.53;;;1.20;;
13386;SDS011;6763;48.524;9.044;2024-03-29T02:25:19;3.30;;;1.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T02:27:45;3.13;;;1.77;;
13386;SDS011;6763;48.524;9.044;2024-03-29T02:30:13;2.07;;;1.50;;
13386;SDS011;6763;48.524;9.044;2024-03-29T02:32:42;3.57;;;1.77;;
13386;SDS011;6763;48.524;9.044;2024-03-29T02:35:07;1.67;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T02:37:33;2.37;;;1.50;;
13386;SDS011;6763;48.524;9.044;2024-03-29T02:39:59;2.70;;;1.50;;
13386;SDS011;6763;48.524;9.044;2024-03-29T02:42:25;2.40;;;1.67;;
13386;SDS011;6763;48.524;9.044;2024-03-29T02:44:50;2.77;;;1.97;;
13386;SDS011;6763;48.524;9.044;2024-03-29T02:47:15;2.17;;;1.43;;
13386;SDS011;6763;48.524;9.044;2024-03-29T02:49:41;3.13;;;1.57;;
13386;SDS011;6763;48.524;9.044;2024-03-29T02:52:06;2.30;;;1.47;;
13386;SDS011;6763;48.524;9.044;2024-03-29T02:54:32;1.60;;;1.27;;
13386;SDS011;6763;48.524;9.044;2024-03-29T02:56:57;1.87;;;1.67;;
13386;SDS011;6763;48.524;9.044;2024-03-29T02:59:22;3.17;;;1.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T03:01:47;3.60;;;1.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T03:04:13;3.20;;;1.67;;
13386;SDS011;6763;48.524;9.044;2024-03-29T03:06:38;2.97;;;1.73;;
13386;SDS011;6763;48.524;9.044;2024-03-29T03:09:03;3.10;;;1.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T03:11:47;2.50;;;1.50;;
13386;SDS011;6763;48.524;9.044;2024-03-29T03:14:12;1.73;;;1.63;;
13386;SDS011;6763;48.524;9.044;2024-03-29T03:16:38;3.33;;;1.90;;
13386;SDS011;6763;48.524;9.044;2024-03-29T03:19:03;2.20;;;1.63;;
13386;SDS011;6763;48.524;9.044;2024-03-29T03:21:28;2.47;;;1.13;;
13386;SDS011;6763;48.524;9.044;2024-03-29T03:23:54;3.17;;;1.57;;
13386;SDS011;6763;48.524;9.044;2024-03-29T03:26:19;2.87;;;1.40;;
13386;SDS011;6763;48.524;9.044;2024-03-29T03:28:44;4.07;;;1.73;;
13386;SDS011;6763;48.524;9.044;2024-03-29T03:31:09;2.10;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T03:33:35;2.97;;;1.37;;
13386;SDS011;6763;48.524;9.044;2024-03-29T03:36:00;2.20;;;1.80;;
13386;SDS011;6763;48.524;9.044;2024-03-29T03:38:25;1.83;;;1.63;;
13386;SDS011;6763;48.524;9.044;2024-03-29T03:40:51;2.73;;;1.80;;
13386;SDS011;6763;48.524;9.044;2024-03-29T03:43:16;2.33;;;1.40;;
13386;SDS011;6763;48.524;9.044;2024-03-29T03:45:41;3.10;;;1.80;;
13386;SDS011;6763;48.524;9.044;2024-03-29T03:48:07;2.80;;;1.53;;
13386;SDS011;6763;48.524;9.044;2024-03-29T03:50:35;1.50;;;1.40;;
13386;SDS011;6763;48.524;9.044;2024-03-29T03:53:00;2.03;;;1.50;;
13386;SDS011;6763;48.524;9.044;2024-03-29T03:55:26;1.83;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T03:57:52;2.23;;;1.40;;
13386;SDS011;6763;48.524;9.044;2024-03-29T04:00:18;3.17;;;1.67;;
13386;SDS011;6763;48.524;9.044;2024-03-29T04:02:48;2.70;;;1.50;;
13386;SDS011;6763;48.524;9.044;2024-03-29T04:05:15;3.07;;;1.57;;
13386;SDS011;6763;48.524;9.044;2024-03-29T04:07:43;2.90;;;1.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T04:10:09;1.50;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T04:12:34;2.50;;;1.67;;
13386;SDS011;6763;48.524;9.044;2024-03-29T04:15:00;3.30;;;1.40;;
13386;SDS011;6763;48.524;9.044;2024-03-29T04:17:25;2.20;;;1.50;;
13386;SDS011;6763;48.524;9.044;2024-03-29T04:19:50;1.73;;;1.03;;
13386;SDS011;6763;48.524;9.044;2024-03-29T04:22:16;1.83;;;1.33;;
13386;SDS011;6763;48.524;9.044;2024-03-29T04:24:41;1.77;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T04:27:06;1.93;;;1.40;;
13386;SDS011;6763;48.524;9.044;2024-03-29T04:29:31;1.93;;;1.07;;
13386;SDS011;6763;48.524;9.044;2024-03-29T04:31:57;2.40;;;1.20;;
13386;SDS011;6763;48.524;9.044;2024-03-29T04:34:22;1.93;;;1.40;;
13386;SDS011;6763;48.524;9.044;2024-03-29T04:36:47;3.27;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T04:39:12;2.23;;;1.20;;
13386;SDS011;6763;48.524;9.044;2024-03-29T04:41:38;1.67;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T04:44:03;1.13;;;1.03;;
13386;SDS011;6763;48.524;9.044;2024-03-29T04:46:29;1.57;;;1.20;;
13386;SDS011;6763;48.524;9.044;2024-03-29T04:48:56;1.33;;;1.10;;
13386;SDS011;6763;48.524;9.044;2024-03-29T04:51:22;1.27;;;1.13;;
13386;SDS011;6763;48.524;9.044;2024-03-29T04:53:47;2.33;;;1.20;;
13386;SDS011;6763;48.524;9.044;2024-03-29T04:56:12;1.80;;;1.23;;
13386;SDS011;6763;48.524;9.044;2024-03-29T04:58:38;2.23;;;1.13;;
13386;SDS011;6763;48.524;9.044;2024-03-29T05:01:03;2.03;;;1.27;;
13386;SDS011;6763;48.524;9.044;2024-03-29T05:03:28;2.43;;;1.47;;
13386;SDS011;6763;48.524;9.044;2024-03-29T05:05:54;2.17;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T05:08:19;2.43;;;1.67;;
13386;SDS011;6763;48.524;9.044;2024-03-29T05:10:47;1.27;;;0.93;;
13386;SDS011;6763;48.524;9.044;2024-03-29T05:13:14;1.47;;;1.37;;
13386;SDS011;6763;48.524;9.044;2024-03-29T05:15:40;4.30;;;1.80;;
13386;SDS011;6763;48.524;9.044;2024-03-29T05:18:05;2.30;;;1.40;;
13386;SDS011;6763;48.524;9.044;2024-03-29T05:20:31;1.73;;;1.10;;
13386;SDS011;6763;48.524;9.044;2024-03-29T05:22:57;2.97;;;1.63;;
13386;SDS011;6763;48.524;9.044;2024-03-29T05:25:23;1.13;;;1.00;;
13386;SDS011;6763;48.524;9.044;2024-03-29T05:27:49;2.37;;;1.37;;
13386;SDS011;6763;48.524;9.044;2024-03-29T05:30:14;1.30;;;1.10;;
13386;SDS011;6763;48.524;9.044;2024-03-29T05:32:40;2.23;;;1.17;;
13386;SDS011;6763;48.524;9.044;2024-03-29T05:35:05;2.37;;;1.87;;
13386;SDS011;6763;48.524;9.044;2024-03-29T05:37:31;1.37;;;1.10;;
13386;SDS011;6763;48.524;9.044;2024-03-29T05:39:56;1.63;;;1.10;;
13386;SDS011;6763;48.524;9.044;2024-03-29T05:42:25;1.90;;;1.20;;
13386;SDS011;6763;48.524;9.044;2024-03-29T05:44:51;1.70;;;1.23;;
13386;SDS011;6763;48.524;9.044;2024-03-29T05:47:16;1.60;;;1.40;;
13386;SDS011;6763;48.524;9.044;2024-03-29T05:49:41;1.67;;;1.27;;
13386;SDS011;6763;48.524;9.044;2024-03-29T05:52:07;2.07;;;1.40;;
13386;SDS011;6763;48.524;9.044;2024-03-29T05:54:32;3.30;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T05:56:58;1.97;;;1.37;;
13386;SDS011;6763;48.524;9.044;2024-03-29T05:59:23;1.40;;;1.10;;
13386;SDS011;6763;48.524;9.044;2024-03-29T06:01:48;1.40;;;1.10;;
13386;SDS011;6763;48.524;9.044;2024-03-29T06:04:13;2.70;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T06:06:43;2.47;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T06:09:09;2.37;;;1.50;;
13386;SDS011;6763;48.524;9.044;2024-03-29T06:11:34;1.53;;;1.23;;
13386;SDS011;6763;48.524;9.044;2024-03-29T06:13:59;3.10;;;1.40;;
13386;SDS011;6763;48.524;9.044;2024-03-29T06:16:25;1.10;;;1.00;;
13386;SDS011;6763;48.524;9.044;2024-03-29T06:19:10;1.60;;;1.20;;
13386;SDS011;6763;48.524;9.044;2024-03-29T06:21:35;1.97;;;1.13;;
13386;SDS011;6763;48.524;9.044;2024-03-29T06:24:05;2.27;;;1.10;;
13386;SDS011;6763;48.524;9.044;2024-03-29T06:26:31;1.27;;;1.17;;
13386;SDS011;6763;48.524;9.044;2024-03-29T06:28:57;1.87;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T06:31:22;1.67;;;1.20;;
13386;SDS011;6763;48.524;9.044;2024-03-29T06:33:47;1.20;;;1.10;;
13386;SDS011;6763;48.524;9.044;2024-03-29T06:36:13;1.70;;;1.20;;
13386;SDS011;6763;48.524;9.044;2024-03-29T06:38:38;1.53;;;1.17;;
13386;SDS011;6763;48.524;9.044;2024-03-29T06:41:03;1.00;;;0.90;;
13386;SDS011;6763;48.524;9.044;2024-03-29T06:43:28;2.17;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T06:45:54;1.47;;;1.03;;
13386;SDS011;6763;48.524;9.044;2024-03-29T06:48:19;1.10;;;1.00;;
13386;SDS011;6763;48.524;9.044;2024-03-29T06:50:44;1.40;;;1.10;;
13386;SDS011;6763;48.524;9.044;2024-03-29T06:53:10;1.73;;;1.10;;
13386;SDS011;6763;48.524;9.044;2024-03-29T06:55:35;1.30;;;1.20;;
13386;SDS011;6763;48.524;9.044;2024-03-29T06:58:02;1.20;;;1.10;;
13386;SDS011;6763;48.524;9.044;2024-03-29T07:00:27;1.97;;;1.10;;
13386;SDS011;6763;48.524;9.044;2024-03-29T07:02:53;1.93;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T07:05:18;2.90;;;1.33;;
13386;SDS011;6763;48.524;9.044;2024-03-29T07:07:43;2.57;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T07:10:12;3.40;;;1.40;;
13386;SDS011;6763;48.524;9.044;2024-03-29T07:12:37;1.97;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T07:15:02;1.50;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T07:17:28;1.33;;;1.00;;
13386;SDS011;6763;48.524;9.044;2024-03-29T07:19:53;0.90;;;0.90;;
13386;SDS011;6763;48.524;9.044;2024-03-29T07:22:19;2.07;;;1.23;;
13386;SDS011;6763;48.524;9.044;2024-03-29T07:24:45;2.33;;;1.27;;
13386;SDS011;6763;48.524;9.044;2024-03-29T07:27:10;1.67;;;1.47;;
13386;SDS011;6763;48.524;9.044;2024-03-29T07:29:37;1.37;;;1.00;;
13386;SDS011;6763;48.524;9.044;2024-03-29T07:32:03;1.50;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T07:34:28;3.17;;;1.37;;
13386;SDS011;6763;48.524;9.044;2024-03-29T07:36:54;2.00;;;1.20;;
13386;SDS011;6763;48.524;9.044;2024-03-29T07:39:19;2.80;;;1.33;;
13386;SDS011;6763;48.524;9.044;2024-03-29T07:41:45;1.50;;;1.33;;
13386;SDS011;6763;48.524;9.044;2024-03-29T07:44:10;1.33;;;1.20;;
13386;SDS011;6763;48.524;9.044;2024-03-29T07:46:36;1.63;;;1.10;;
13386;SDS011;6763;48.524;9.044;2024-03-29T07:49:05;1.83;;;1.17;;
13386;SDS011;6763;48.524;9.044;2024-03-29T07:51:30;4.00;;;1.63;;
13386;SDS011;6763;48.524;9.044;2024-03-29T07:53:56;3.03;;;1.57;;
13386;SDS011;6763;48.524;9.044;2024-03-29T07:56:21;2.57;;;1.27;;
13386;SDS011;6763;48.524;9.044;2024-03-29T07:58:54;1.77;;;1.33;;
13386;SDS011;6763;48.524;9.044;2024-03-29T08:01:20;2.13;;;1.43;;
13386;SDS011;6763;48.524;9.044;2024-03-29T08:03:46;4.33;;;2.50;;
13386;SDS011;6763;48.524;9.044;2024-03-29T08:06:11;1.93;;;1.57;;
13386;SDS011;6763;48.524;9.044;2024-03-29T08:08:37;2.13;;;1.17;;
13386;SDS011;6763;48.524;9.044;2024-03-29T08:11:02;1.37;;;1.20;;
13386;SDS011;6763;48.524;9.044;2024-03-29T08:13:27;2.80;;;1.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T08:15:59;1.93;;;1.40;;
13386;SDS011;6763;48.524;9.044;2024-03-29T08:18:26;1.23;;;1.10;;
13386;SDS011;6763;48.524;9.044;2024-03-29T08:20:52;1.70;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T08:23:18;1.63;;;1.40;;
13386;SDS011;6763;48.524;9.044;2024-03-29T08:25:44;1.10;;;1.00;;
13386;SDS011;6763;48.524;9.044;2024-03-29T08:28:09;1.80;;;1.40;;
13386;SDS011;6763;48.524;9.044;2024-03-29T08:30:35;1.53;;;1.20;;
13386;SDS011;6763;48.524;9.044;2024-03-29T08:33:01;1.50;;;1.23;;
13386;SDS011;6763;48.524;9.044;2024-03-29T08:35:28;1.60;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T08:37:54;1.43;;;1.33;;
13386;SDS011;6763;48.524;9.044;2024-03-29T08:40:19;1.90;;;1.40;;
13386;SDS011;6763;48.524;9.044;2024-03-29T08:42:44;1.77;;;1.20;;
13386;SDS011;6763;48.524;9.044;2024-03-29T08:45:10;1.73;;;1.20;;
13386;SDS011;6763;48.524;9.044;2024-03-29T08:47:35;1.23;;;1.10;;
13386;SDS011;6763;48.524;9.044;2024-03-29T08:50:00;1.83;;;1.10;;
13386;SDS011;6763;48.524;9.044;2024-03-29T08:52:28;1.90;;;1.47;;
13386;SDS011;6763;48.524;9.044;2024-03-29T08:54:54;2.17;;;1.20;;
13386;SDS011;6763;48.524;9.044;2024-03-29T08:57:19;2.50;;;1.43;;
13386;SDS011;6763;48.524;9.044;2024-03-29T08:59:44;2.40;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T09:02:09;1.60;;;1.27;;
13386;SDS011;6763;48.524;9.044;2024-03-29T09:04:35;1.37;;;1.20;;
13386;SDS011;6763;48.524;9.044;2024-03-29T09:07:00;1.50;;;1.20;;
13386;SDS011;6763;48.524;9.044;2024-03-29T09:09:31;1.53;;;1.17;;
13386;SDS011;6763;48.524;9.044;2024-03-29T09:11:56;1.37;;;1.27;;
13386;SDS011;6763;48.524;9.044;2024-03-29T09:14:22;1.70;;;1.10;;
13386;SDS011;6763;48.524;9.044;2024-03-29T09:16:47;1.80;;;1.17;;
13386;SDS011;6763;48.524;9.044;2024-03-29T09:19:13;1.53;;;1.10;;
13386;SDS011;6763;48.524;9.044;2024-03-29T09:21:39;2.10;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T09:24:04;1.90;;;1.43;;
13386;SDS011;6763;48.524;9.044;2024-03-29T09:26:30;1.53;;;1.23;;
13386;SDS011;6763;48.524;9.044;2024-03-29T09:28:56;1.30;;;1.20;;
13386;SDS011;6763;48.524;9.044;2024-03-29T09:31:21;1.77;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T09:33:50;1.33;;;1.10;;
13386;SDS011;6763;48.524;9.044;2024-03-29T09:36:21;1.50;;;1.20;;
13386;SDS011;6763;48.524;9.044;2024-03-29T09:38:48;1.73;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T09:41:14;1.70;;;1.23;;
13386;SDS011;6763;48.524;9.044;2024-03-29T09:43:44;2.27;;;1.20;;
13386;SDS011;6763;48.524;9.044;2024-03-29T09:46:11;1.90;;;1.23;;
13386;SDS011;6763;48.524;9.044;2024-03-29T09:48:38;1.80;;;1.27;;
13386;SDS011;6763;48.524;9.044;2024-03-29T09:51:05;1.70;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T09:53:35;2.23;;;1.40;;
13386;SDS011;6763;48.524;9.044;2024-03-29T09:56:06;1.53;;;1.37;;
13386;SDS011;6763;48.524;9.044;2024-03-29T09:58:33;2.33;;;1.80;;
13386;SDS011;6763;48.524;9.044;2024-03-29T10:01:03;2.40;;;1.40;;
13386;SDS011;6763;48.524;9.044;2024-03-29T10:03:30;1.47;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T10:05:57;1.23;;;1.13;;
13386;SDS011;6763;48.524;9.044;2024-03-29T10:08:25;1.40;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T10:10:52;1.80;;;1.10;;
13386;SDS011;6763;48.524;9.044;2024-03-29T10:13:19;1.57;;;1.30;;
13386;SDS011;6763;48.524;9.044;2024-03-29T10:15:44;1.97;;;1.50;;
13386;SDS011;6763;48.524;9.044;2024-03-29T10:18:14;2.07;;;1.27;;
13386;SDS011;6763;48.524;9.044;2024-03-29T10:20:39;1.93;;;1.23;;
13386;SDS011;6763;48.524;9.044;2024-03-29T10:23:05;1.50;;;1.20;;
13386;SDS011;6763;48.524;9.044;2024-03-29T10:25:33;1.20;;;1.10;;
13386;SDS011;6763;48.524;9.044;2024-03-29T10:27:59;1.27;;;1.00;;
13386;SDS011;6763;48.524;9.044;2024-03-29T10:30:26;0.93;;;0.90;;
13386;SDS011;6763;48.524;9.044;2024-03-29T10:32:52;1.03;;;0.83;;
13386;SDS011;6763;48.524;9.044;2024-03-29T10:35:18;0.93;;;0.83;;
13386;SDS011;6763;48.524;9.044;2024-03-29T10:37:44;1.90;;;1.03;;
13386;SDS011;6763;48.524;9.044;2024-03-29T10:40:10;2.03;;;1.13;;
13386;SDS011;6763;48.524;9.044;2024-03-29T10:42:36;1.27;;;1.07;;
13386;SDS011;6763;48.524;9.044;2024-03-29T10:45:03;1.20;;;1.10;;
13386;SDS011;6763;48.524;9.044;2024-03-29T10:47:30;1.73;;;1.27;;
13386;SDS011;6763;48.524;9.044;2024-03-29T10:49:58;1.60;;;1.20;;
13386;SDS011;6763;48.524;9.044;2024-03-29T10:52:24;1.50;;;1.10;;
13386;SDS011;6763;48.524;9.044;2024-03-29T10:54:50;3.47;;;1.07;;
13386;SDS011;6763;48.524;9.044;2024-03-29T10:57:20;1.20;;;1.10;;
13386;SDS011;6763;48.524;9.044;2024-03-29T11:05:13;1.07;;;0.97;;
13386;SDS011;6763;48.524;9.044;2024-03-29T11:07:40;0.80;;;0.80;;
13386;SDS011;6763;48.524;9.044;2024-03-29T11:10:10;1.77;;;0.90;;
13386;SDS011;6763;48.524;9.044;2024-03-29T11:12:50;0.90;;;0.80;;
13386;SDS011;6763;48.524;9.044;2024-03-29T11:15:19;1.07;;;0.70;;
13386;SDS011;6763;48.524;9.044;2024-03-29T11:17:56;0.80;;;0.80;;
13386;SDS011;6763;48.524;9.044;2024-03-29T11:20:26;0.90;;;0.77;;
13386;SDS011;6763;48.524;9.044;2024-03-29T11:23:05;0.60;;;0.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T11:25:44;0.87;;;0.80;;
13386;SDS011;6763;48.524;9.044;2024-03-29T11:28:13;0.60;;;0.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T11:30:46;1.30;;;0.90;;
13386;SDS011;6763;48.524;9.044;2024-03-29T11:36:10;1.30;;;1.00;;
13386;SDS011;6763;48.524;9.044;2024-03-29T11:38:35;2.40;;;1.73;;
13386;SDS011;6763;48.524;9.044;2024-03-29T11:41:11;2.10;;;1.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T11:43:38;0.70;;;0.70;;
13386;SDS011;6763;48.524;9.044;2024-03-29T11:46:09;1.10;;;0.93;;
13386;SDS011;6763;48.524;9.044;2024-03-29T11:48:35;1.20;;;0.80;;
13386;SDS011;6763;48.524;9.044;2024-03-29T11:51:02;0.63;;;0.63;;
13386;SDS011;6763;48.524;9.044;2024-03-29T11:53:29;1.03;;;0.80;;
13386;SDS011;6763;48.524;9.044;2024-03-29T11:55:59;1.77;;;1.20;;
13386;SDS011;6763;48.524;9.044;2024-03-29T11:58:26;1.40;;;1.17;;
13386;SDS011;6763;48.524;9.044;2024-03-29T12:00:53;2.03;;;1.23;;
13386;SDS011;6763;48.524;9.044;2024-03-29T12:03:20;1.40;;;1.07;;
13386;SDS011;6763;48.524;9.044;2024-03-29T12:05:50;1.10;;;0.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T12:08:17;1.00;;;0.63;;
13386;SDS011;6763;48.524;9.044;2024-03-29T12:10:42;1.47;;;1.00;;
13386;SDS011;6763;48.524;9.044;2024-03-29T12:13:08;0.80;;;0.77;;
13386;SDS011;6763;48.524;9.044;2024-03-29T12:15:34;0.60;;;0.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T12:18:03;0.70;;;0.70;;
13386;SDS011;6763;48.524;9.044;2024-03-29T12:20:31;1.20;;;1.10;;
13386;SDS011;6763;48.524;9.044;2024-03-29T12:23:00;1.02;;;0.88;;
13386;SDS011;6763;48.524;9.044;2024-03-29T12:25:26;1.30;;;0.83;;
13386;SDS011;6763;48.524;9.044;2024-03-29T12:27:53;1.08;;;0.90;;
13386;SDS011;6763;48.524;9.044;2024-03-29T12:30:19;1.20;;;1.00;;
13386;SDS011;6763;48.524;9.044;2024-03-29T12:32:45;1.00;;;0.90;;
13386;SDS011;6763;48.524;9.044;2024-03-29T12:35:11;2.15;;;1.00;;
13386;SDS011;6763;48.524;9.044;2024-03-29T12:37:38;1.42;;;0.77;;
13386;SDS011;6763;48.524;9.044;2024-03-29T12:40:12;2.40;;;1.00;;
13386;SDS011;6763;48.524;9.044;2024-03-29T12:42:38;1.83;;;0.90;;
13386;SDS011;6763;48.524;9.044;2024-03-29T12:45:04;0.80;;;0.73;;
13386;SDS011;6763;48.524;9.044;2024-03-29T12:47:30;1.57;;;0.80;;
13386;SDS011;6763;48.524;9.044;2024-03-29T12:49:58;0.83;;;0.80;;
13386;SDS011;6763;48.524;9.044;2024-03-29T12:52:24;1.17;;;0.83;;
13386;SDS011;6763;48.524;9.044;2024-03-29T12:54:49;0.80;;;0.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T12:57:16;0.70;;;0.70;;
13386;SDS011;6763;48.524;9.044;2024-03-29T12:59:41;0.50;;;0.50;;
13386;SDS011;6763;48.524;9.044;2024-03-29T13:02:07;0.70;;;0.70;;
13386;SDS011;6763;48.524;9.044;2024-03-29T13:04:33;1.05;;;0.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T13:06:58;1.60;;;0.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T13:09:23;0.73;;;0.63;;
13386;SDS011;6763;48.524;9.044;2024-03-29T13:11:48;1.30;;;0.77;;
13386;SDS011;6763;48.524;9.044;2024-03-29T13:14:14;0.60;;;0.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T13:16:39;0.60;;;0.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T13:19:04;0.60;;;0.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T13:21:30;0.70;;;0.70;;
13386;SDS011;6763;48.524;9.044;2024-03-29T13:23:56;0.55;;;0.55;;
13386;SDS011;6763;48.524;9.044;2024-03-29T13:26:21;0.65;;;0.65;;
13386;SDS011;6763;48.524;9.044;2024-03-29T13:28:46;0.70;;;0.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T13:31:11;0.50;;;0.50;;
13386;SDS011;6763;48.524;9.044;2024-03-29T13:33:37;0.70;;;0.70;;
13386;SDS011;6763;48.524;9.044;2024-03-29T13:36:03;1.08;;;0.70;;
13386;SDS011;6763;48.524;9.044;2024-03-29T13:38:28;0.60;;;0.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T13:40:54;1.08;;;0.80;;
13386;SDS011;6763;48.524;9.044;2024-03-29T13:43:21;0.70;;;0.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T13:45:47;1.33;;;0.75;;
13386;SDS011;6763;48.524;9.044;2024-03-29T13:48:14;0.88;;;0.70;;
13386;SDS011;6763;48.524;9.044;2024-03-29T13:50:39;1.08;;;0.90;;
13386;SDS011;6763;48.524;9.044;2024-03-29T13:53:04;0.60;;;0.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T13:55:29;0.60;;;0.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T13:57:55;0.70;;;0.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T14:00:20;0.60;;;0.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T14:02:46;0.63;;;0.63;;
13386;SDS011;6763;48.524;9.044;2024-03-29T14:05:11;0.82;;;0.63;;
13386;SDS011;6763;48.524;9.044;2024-03-29T14:07:37;0.60;;;0.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T14:10:03;0.68;;;0.68;;
13386;SDS011;6763;48.524;9.044;2024-03-29T14:12:31;0.70;;;0.68;;
13386;SDS011;6763;48.524;9.044;2024-03-29T14:14:59;1.27;;;0.55;;
13386;SDS011;6763;48.524;9.044;2024-03-29T14:17:25;0.88;;;0.68;;
13386;SDS011;6763;48.524;9.044;2024-03-29T14:19:52;1.58;;;0.70;;
13386;SDS011;6763;48.524;9.044;2024-03-29T14:22:17;0.90;;;0.70;;
13386;SDS011;6763;48.524;9.044;2024-03-29T14:24:44;1.30;;;0.80;;
13386;SDS011;6763;48.524;9.044;2024-03-29T14:27:10;0.73;;;0.70;;
13386;SDS011;6763;48.524;9.044;2024-03-29T14:29:37;0.80;;;0.65;;
13386;SDS011;6763;48.524;9.044;2024-03-29T14:32:03;0.75;;;0.70;;
13386;SDS011;6763;48.524;9.044;2024-03-29T14:34:29;0.70;;;0.70;;
13386;SDS011;6763;48.524;9.044;2024-03-29T14:37:00;0.63;;;0.63;;
13386;SDS011;6763;48.524;9.044;2024-03-29T14:39:26;0.63;;;0.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T14:41:51;0.63;;;0.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T14:44:17;0.50;;;0.50;;
13386;SDS011;6763;48.524;9.044;2024-03-29T14:46:43;0.60;;;0.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T14:49:09;0.88;;;0.77;;
13386;SDS011;6763;48.524;9.044;2024-03-29T14:51:36;0.70;;;0.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T14:54:02;1.40;;;0.90;;
13386;SDS011;6763;48.524;9.044;2024-03-29T14:56:28;0.77;;;0.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T14:58:59;0.60;;;0.60;;
13386;SDS011;6763;48.524;9.044;2024-03-29T15:01:26;0.70;;;0.70;;
13386;SDS011;6763;48.524;9.044;2024-03-29T15:03:51;0.70;;;0.60;;