sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55857;PMS7003;41779;52.360;31.026;2022-11-03T00:04:45;30.4;23.8;17.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T00:09:07;22.2;18.6;13.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T00:14:07;20.8;17;12.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T00:19:31;25.6;19;14.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T00:24:33;33.4;24.2;15.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T00:29:13;27.3;23;15
55857;PMS7003;41779;52.360;31.026;2022-11-03T00:34:07;26.6;21;13.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T00:39:17;24;19.6;14
55857;PMS7003;41779;52.360;31.026;2022-11-03T00:44:33;24.4;21;14
55857;PMS7003;41779;52.360;31.026;2022-11-03T00:49:33;30.6;22;15.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T00:54:45;21;17.4;13.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T00:59:15;26.4;19.4;12.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T01:04:17;25.6;19.8;14
55857;PMS7003;41779;52.360;31.026;2022-11-03T01:09:19;21.4;18.4;12.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T01:14:21;23.2;18.4;12.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T01:19:43;24.8;18;13.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T01:24:45;26.2;19.8;14.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T01:29:23;27.2;18.6;13.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T01:34:35;25.5;19.8;12.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T01:39:35;24.2;19.4;14
55857;PMS7003;41779;52.360;31.026;2022-11-03T01:44:23;25.2;19.6;14.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T01:49:45;26.2;20.6;13.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T01:54:11;22.6;17;12.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T01:59:35;25.8;21;14.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T02:04:21;26.8;19;12.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T02:09:45;21.6;17.2;13.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T02:14:19;24.2;18.6;13.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T02:19:01;29;21.8;15.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T02:24:01;22.6;19.4;13.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T02:29:33;22.4;18.4;12.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T02:34:48;22.3;17.8;13.5
55857;PMS7003;41779;52.360;31.026;2022-11-03T02:39:45;21.8;17.6;13
55857;PMS7003;41779;52.360;31.026;2022-11-03T02:44:11;22.2;16.6;12.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T02:49:36;21.6;17.6;12.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T02:54:36;23.2;17;12.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T02:59:19;17.8;13.4;10.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T03:04:45;21.3;16;10.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T03:09:11;18.8;16.2;12
55857;PMS7003;41779;52.360;31.026;2022-11-03T03:14:35;17.4;14.6;12.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T03:19:21;23.8;18.8;13.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T03:24:46;27;21.8;15.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T03:29:02;23;18.8;13.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T03:34:01;22.6;18.4;13.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T03:39:23;21.4;16;12.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T03:44:33;17.2;14.4;12.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T03:49:45;19;14.4;12.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T03:54:45;20.4;15.8;12.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T03:59:11;25.2;19.2;14
55857;PMS7003;41779;52.360;31.026;2022-11-03T04:04:33;20.3;18.3;13.5
55857;PMS7003;41779;52.360;31.026;2022-11-03T04:09:43;21.2;17;13
55857;PMS7003;41779;52.360;31.026;2022-11-03T04:14:17;21.6;17.6;13.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T04:19:47;24.2;17.8;12.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T04:24:21;19.4;14.2;10.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T04:29:45;19.2;15.2;12
55857;PMS7003;41779;52.360;31.026;2022-11-03T04:34:21;25;20.6;15
55857;PMS7003;41779;52.360;31.026;2022-11-03T04:39:47;26.8;20.2;15
55857;PMS7003;41779;52.360;31.026;2022-11-03T04:44:19;22.6;18;13.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T04:49:19;22.4;16.8;12.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T04:54:12;18.4;14;10
55857;PMS7003;41779;52.360;31.026;2022-11-03T04:59:33;21;16.6;11
55857;PMS7003;41779;52.360;31.026;2022-11-03T05:04:11;19.2;15.2;11.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T05:09:47;21.5;18;14
55857;PMS7003;41779;52.360;31.026;2022-11-03T05:14:01;22;18.2;13.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T05:19:47;17.4;13.6;10.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T05:24:37;18.2;14;12
55857;PMS7003;41779;52.360;31.026;2022-11-03T05:29:36;19;14;11.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T05:34:34;17.2;15;11.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T05:39:12;17;15;10.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T05:44:49;21.8;18;13.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T05:49:23;19.6;15.4;11.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T05:54:37;14.8;12.8;10.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T05:59:21;19.4;15;11.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T06:04:13;18.2;15.8;12
55857;PMS7003;41779;52.360;31.026;2022-11-03T06:09:21;15.5;14.3;10.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T06:14:33;16.2;13.8;10.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T06:19:13;17.6;14.2;11.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T06:24:47;19;14;10.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T06:29:12;21.8;17.2;13
55857;PMS7003;41779;52.360;31.026;2022-11-03T06:34:47;17.4;15;12.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T06:39:31;22;18.6;13.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T06:44:35;22;18.6;14.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T06:49:15;21.4;18.2;14.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T06:54:01;20.8;16.6;12.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T06:59:37;21.3;17.5;13
55857;PMS7003;41779;52.360;31.026;2022-11-03T07:04:24;17.8;13.8;10.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T07:09:25;18.5;14;11.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T07:14:02;16.4;14.4;10.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T07:19:12;17.8;14.2;10.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T07:24:02;25.2;19.4;13.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T07:29:33;34;29;18.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T07:34:21;37.2;29.6;18
55857;PMS7003;41779;52.360;31.026;2022-11-03T07:39:43;43.6;34.2;23.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T07:44:09;66.2;49;29.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T07:49:43;63.4;46.6;28.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T07:54:35;34.4;21.6;15.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T07:59:31;15.6;10.8;8.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T08:04:32;30;22.4;14.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T08:09:09;19.8;16.8;12.3
55857;PMS7003;41779;52.360;31.026;2022-11-03T08:14:45;23;20.4;15.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T08:19:21;36.2;29;20.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T08:24:33;23.4;20.2;14.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T08:29:05;19.8;16.6;12.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T08:34:21;12;10;8.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T08:39:21;14.6;11;8.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T08:44:31;11.6;10.4;8.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T08:49:19;12.4;9.8;7.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T08:54:45;9;7.6;6.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T08:58:59;12;10.4;8
55857;PMS7003;41779;52.360;31.026;2022-11-03T09:04:45;16.8;12.2;9.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T09:09:33;7.8;6.5;5.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T09:14:31;8.6;6;4.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T09:19:19;8.2;5.8;5.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T09:23:59;7.6;6.6;4.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T09:29:45;8.4;7;5.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T09:34:45;10.6;9;6.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T09:39:45;10.6;9.4;7.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T09:44:05;10;7.6;6.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T09:49:09;7.6;7.4;5.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T09:54:21;9.4;8.4;7.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T09:59:45;11.6;9;7
55857;PMS7003;41779;52.360;31.026;2022-11-03T10:04:09;13.5;8.5;7
55857;PMS7003;41779;52.360;31.026;2022-11-03T10:09:29;13.5;8.5;7
55857;PMS7003;41779;52.360;31.026;2022-11-03T10:14:09;7.5;6;4.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T10:19:43;13.8;10;8
55857;PMS7003;41779;52.360;31.026;2022-11-03T10:24:21;12;10.3;8.3
55857;PMS7003;41779;52.360;31.026;2022-11-03T10:29:31;17.6;14.4;10.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T10:34:32;21.8;16.8;12.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T10:39:22;25.6;19.6;14.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T10:44:45;32.6;25.2;18.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T10:49:45;40.8;33.2;22.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T10:54:47;34.8;27.2;19
55857;PMS7003;41779;52.360;31.026;2022-11-03T10:58:59;33.4;26.6;18.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T11:04:09;38;30.4;21.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T11:09:22;37.2;29.6;20.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T11:14:51;32;27.2;20.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T11:19:09;32.8;25.4;18.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T11:24:54;37;28.3;20.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T11:30:03;38.2;29;20.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T11:34:47;34.6;30;21.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T11:39:11;43.6;34.2;22.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T11:44:39;31.8;27.4;19.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T11:49:33;33.6;26.8;19
55857;PMS7003;41779;52.360;31.026;2022-11-03T11:53:59;30.2;25.6;19
55857;PMS7003;41779;52.360;31.026;2022-11-03T11:59:47;26.2;21.2;15
55857;PMS7003;41779;52.360;31.026;2022-11-03T12:04:45;21.2;18.8;13.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T12:09:45;19.4;16.2;11.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T12:14:21;19.2;16.4;10.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T12:19:41;19;16;12.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T12:24:24;22.8;19.8;13.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T12:29:47;21;16.8;12
55857;PMS7003;41779;52.360;31.026;2022-11-03T12:34:09;19.4;15.4;11.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T12:39:31;20.8;16.6;12
55857;PMS7003;41779;52.360;31.026;2022-11-03T12:44:09;19.8;17.6;12.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T12:49:45;16.2;14.4;10.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T12:53:59;16.8;13.4;9.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T12:59:29;23.8;18;13.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T13:04:07;30.4;24.4;16.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T13:09:17;35.2;29;18.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T13:14:45;34.4;27.8;18.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T13:19:45;40.4;31.2;20.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T13:24:45;36;28;19.3
55857;PMS7003;41779;52.360;31.026;2022-11-03T13:29:19;46.4;36.4;23.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T13:33:59;31.2;27.2;17.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T13:39:21;32.2;25.8;18.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T13:44:21;23.2;20.8;15.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T13:49:45;24.2;19.6;14.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T13:54:46;25;21.6;17.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T13:58:59;29.6;24.6;17.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T14:04:09;30.4;24.6;17.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T14:09:29;25.6;19.2;13
55857;PMS7003;41779;52.360;31.026;2022-11-03T14:14:33;22.8;19.8;14.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T14:19:19;21.4;16.4;12.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T14:23:59;24;19.6;14.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T14:28:59;20.3;15.8;12.3
55857;PMS7003;41779;52.360;31.026;2022-11-03T14:34:35;19;17.4;13
55857;PMS7003;41779;52.360;31.026;2022-11-03T14:38:59;20;14.6;11
55857;PMS7003;41779;52.360;31.026;2022-11-03T14:44:45;21.4;15.2;10.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T14:49:11;22.2;17.8;12.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T14:54:19;19.6;15.6;10.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T14:59:21;24.8;19;13.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T15:04:47;23;17.4;11.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T15:09:49;28;20.6;14.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T15:14:01;34;26.2;17.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T15:19:01;22.8;19.8;14
55857;PMS7003;41779;52.360;31.026;2022-11-03T15:24:33;28.2;22.8;15.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T15:29:37;30;22.3;16
55857;PMS7003;41779;52.360;31.026;2022-11-03T15:34:19;32;26.8;17.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T15:39:01;27.4;21.6;14.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T15:44:11;24.2;20.6;14.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T15:49:37;25;19.5;14.5
55857;PMS7003;41779;52.360;31.026;2022-11-03T15:54:35;26.5;20.8;15
55857;PMS7003;41779;52.360;31.026;2022-11-03T15:59:47;23.4;18.4;12.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T16:04:11;25;21.3;15.3
55857;PMS7003;41779;52.360;31.026;2022-11-03T16:09:01;23.4;20;15
55857;PMS7003;41779;52.360;31.026;2022-11-03T16:14:27;29.8;23;16.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T16:19:47;27.6;24;16.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T16:24:45;31;24.2;18.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T16:29:11;25.8;21;15.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T16:34:11;27.8;23.8;17
55857;PMS7003;41779;52.360;31.026;2022-11-03T16:39:33;32.8;25.8;17.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T16:44:33;27.8;22.6;16.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T16:49:01;31.6;25.2;18.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T16:54:11;36;28.6;20.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T16:59:01;37.4;30.4;20
55857;PMS7003;41779;52.360;31.026;2022-11-03T17:04:35;38.6;30.6;21.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T17:09:23;44.4;34.2;22.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T17:14:45;39;31.4;20.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T17:19:01;42;34;22.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T17:24:21;42.8;35;22.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T17:29:25;50.2;37.6;24.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T17:34:31;42.8;35;22.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T17:39:43;45;37.2;24.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T17:44:01;45.4;36.2;25
55857;PMS7003;41779;52.360;31.026;2022-11-03T17:49:11;45;35;23
55857;PMS7003;41779;52.360;31.026;2022-11-03T17:54:33;40.4;33;20.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T17:59:37;47.6;36.2;24.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T18:04:19;48.8;36.4;24.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T18:09:01;41.8;34.8;23.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T18:14:01;42.8;34.2;22.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T18:19:35;43;34.6;23.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T18:24:25;39.6;34.6;23.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T18:29:45;43.6;34.2;24.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T18:34:02;44.3;34.3;23.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T18:39:13;45.8;36.6;24
55857;PMS7003;41779;52.360;31.026;2022-11-03T18:44:26;44.6;37;24.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T18:49:47;44.8;35.4;25
55857;PMS7003;41779;52.360;31.026;2022-11-03T18:54:47;47.8;37.4;24.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T18:59:15;41;33.2;23
55857;PMS7003;41779;52.360;31.026;2022-11-03T19:04:01;40.6;29.8;20.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T19:09:31;32.4;26.4;19.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T19:14:34;31;24.8;17.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T19:19:19;31.6;26;18.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T19:24:01;33.8;28.2;19.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T19:29:12;40;33.2;21
55857;PMS7003;41779;52.360;31.026;2022-11-03T19:34:37;41.2;33.4;21.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T19:39:13;40.5;33.3;21.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T19:44:45;35.8;27.6;19.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T19:49:01;32.6;25.6;17.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T19:54:12;34;28.2;18.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T19:59:24;32.6;25.6;18.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T20:04:47;32;25.6;17.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T20:09:47;26.2;23.2;16.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T20:14:01;31.4;24.6;17.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T20:19:23;29.6;23.4;16.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T20:24:31;30.8;24.8;17.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T20:29:37;34.4;25;16.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T20:34:17;32.2;26.2;18
55857;PMS7003;41779;52.360;31.026;2022-11-03T20:39:23;30.5;25.3;16
55857;PMS7003;41779;52.360;31.026;2022-11-03T20:44:01;32.8;25.2;16.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T20:49:35;28;21.8;15.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T20:54:21;34.4;27.8;18.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T20:59:45;34;25;17.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T21:04:01;29.4;24.2;16.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T21:09:11;30.8;24.8;17.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T21:14:03;34;26.6;19.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T21:19:45;39.6;30.8;20.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T21:24:43;42.2;34.2;22
55857;PMS7003;41779;52.360;31.026;2022-11-03T21:29:19;40.6;34;22.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T21:34:11;42.8;35.6;23.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T21:39:31;42;35.8;24.3
55857;PMS7003;41779;52.360;31.026;2022-11-03T21:44:37;42.6;34.6;23.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T21:49:01;42.8;35.4;23.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T21:54:21;36;30.8;20.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T21:59:01;35.6;28.6;18.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T22:04:33;35.8;29.8;20.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T22:09:11;37.8;30.2;21
55857;PMS7003;41779;52.360;31.026;2022-11-03T22:14:44;39.4;30.4;21.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T22:19:08;37.2;32;21.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T22:24:01;34.6;28.4;19.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T22:29:19;35.6;29.8;20.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T22:34:27;32.6;27.6;19.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T22:39:39;27.5;21.8;16.3
55857;PMS7003;41779;52.360;31.026;2022-11-03T22:44:43;31.2;25.6;18
55857;PMS7003;41779;52.360;31.026;2022-11-03T22:49:01;29;23.6;17.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T22:54:27;32.6;28;19
55857;PMS7003;41779;52.360;31.026;2022-11-03T22:59:33;35.2;27.6;19.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T23:04:03;34.4;28.8;18.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T23:09:37;35.6;27.8;19.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T23:14:02;30.8;25.8;17.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T23:19:41;33.4;26.4;19
55857;PMS7003;41779;52.360;31.026;2022-11-03T23:24:15;31.4;25.2;17
55857;PMS7003;41779;52.360;31.026;2022-11-03T23:29:41;31.2;25.2;17.8
55857;PMS7003;41779;52.360;31.026;2022-11-03T23:34:13;33.4;26.4;18.2
55857;PMS7003;41779;52.360;31.026;2022-11-03T23:39:08;35.6;27.8;18
55857;PMS7003;41779;52.360;31.026;2022-11-03T23:44:19;33.8;29.5;19.3
55857;PMS7003;41779;52.360;31.026;2022-11-03T23:49:27;28;24;16.4
55857;PMS7003;41779;52.360;31.026;2022-11-03T23:54:41;34.2;27.6;17.6
55857;PMS7003;41779;52.360;31.026;2022-11-03T23:59:28;33.4;27.4;19.8
