sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9138;SDS011;4604;48.616;9.548;2023-08-17T00:00:15;4.78;;;2.97;;
9138;SDS011;4604;48.616;9.548;2023-08-17T00:02:43;3.72;;;3.40;;
9138;SDS011;4604;48.616;9.548;2023-08-17T00:05:10;4.25;;;3.13;;
9138;SDS011;4604;48.616;9.548;2023-08-17T00:07:37;6.75;;;3.80;;
9138;SDS011;4604;48.616;9.548;2023-08-17T00:10:04;4.57;;;3.58;;
9138;SDS011;4604;48.616;9.548;2023-08-17T00:12:31;4.40;;;3.25;;
9138;SDS011;4604;48.616;9.548;2023-08-17T00:14:57;5.38;;;3.40;;
9138;SDS011;4604;48.616;9.548;2023-08-17T00:17:25;3.85;;;3.42;;
9138;SDS011;4604;48.616;9.548;2023-08-17T00:19:52;5.40;;;3.95;;
9138;SDS011;4604;48.616;9.548;2023-08-17T00:22:18;5.10;;;3.83;;
9138;SDS011;4604;48.616;9.548;2023-08-17T00:24:45;4.85;;;3.53;;
9138;SDS011;4604;48.616;9.548;2023-08-17T00:27:11;5.15;;;3.50;;
9138;SDS011;4604;48.616;9.548;2023-08-17T00:29:38;4.60;;;3.35;;
9138;SDS011;4604;48.616;9.548;2023-08-17T00:32:05;3.78;;;3.40;;
9138;SDS011;4604;48.616;9.548;2023-08-17T00:34:33;4.80;;;4.28;;
9138;SDS011;4604;48.616;9.548;2023-08-17T00:37:00;5.90;;;3.50;;
9138;SDS011;4604;48.616;9.548;2023-08-17T00:39:26;4.18;;;3.50;;
9138;SDS011;4604;48.616;9.548;2023-08-17T00:41:53;5.25;;;3.40;;
9138;SDS011;4604;48.616;9.548;2023-08-17T00:44:19;3.50;;;3.20;;
9138;SDS011;4604;48.616;9.548;2023-08-17T00:46:46;4.78;;;3.42;;
9138;SDS011;4604;48.616;9.548;2023-08-17T00:49:13;4.60;;;3.05;;
9138;SDS011;4604;48.616;9.548;2023-08-17T00:51:41;6.38;;;3.60;;
9138;SDS011;4604;48.616;9.548;2023-08-17T00:54:08;4.38;;;3.05;;
9138;SDS011;4604;48.616;9.548;2023-08-17T00:56:36;3.75;;;3.25;;
9138;SDS011;4604;48.616;9.548;2023-08-17T00:59:03;5.38;;;3.40;;
9138;SDS011;4604;48.616;9.548;2023-08-17T01:01:30;5.35;;;3.30;;
9138;SDS011;4604;48.616;9.548;2023-08-17T01:03:57;4.15;;;3.53;;
9138;SDS011;4604;48.616;9.548;2023-08-17T01:06:24;3.80;;;3.28;;
9138;SDS011;4604;48.616;9.548;2023-08-17T01:08:51;4.22;;;3.60;;
9138;SDS011;4604;48.616;9.548;2023-08-17T01:11:20;5.03;;;3.88;;
9138;SDS011;4604;48.616;9.548;2023-08-17T01:13:55;5.40;;;3.97;;
9138;SDS011;4604;48.616;9.548;2023-08-17T01:16:29;5.70;;;3.63;;
9138;SDS011;4604;48.616;9.548;2023-08-17T01:18:59;6.78;;;3.75;;
9138;SDS011;4604;48.616;9.548;2023-08-17T01:21:29;4.03;;;3.38;;
9138;SDS011;4604;48.616;9.548;2023-08-17T01:24:04;6.70;;;3.60;;
9138;SDS011;4604;48.616;9.548;2023-08-17T01:26:31;5.97;;;3.15;;
9138;SDS011;4604;48.616;9.548;2023-08-17T01:28:58;4.50;;;3.50;;
9138;SDS011;4604;48.616;9.548;2023-08-17T01:31:26;6.95;;;3.80;;
9138;SDS011;4604;48.616;9.548;2023-08-17T01:33:59;9.15;;;3.50;;
9138;SDS011;4604;48.616;9.548;2023-08-17T01:36:33;5.38;;;3.45;;
9138;SDS011;4604;48.616;9.548;2023-08-17T01:39:05;4.13;;;3.35;;
9138;SDS011;4604;48.616;9.548;2023-08-17T01:41:33;4.07;;;3.50;;
9138;SDS011;4604;48.616;9.548;2023-08-17T01:44:01;4.47;;;3.25;;
9138;SDS011;4604;48.616;9.548;2023-08-17T01:46:30;4.18;;;3.15;;
9138;SDS011;4604;48.616;9.548;2023-08-17T01:48:58;3.30;;;3.00;;
9138;SDS011;4604;48.616;9.548;2023-08-17T01:51:24;7.93;;;3.90;;
9138;SDS011;4604;48.616;9.548;2023-08-17T01:53:51;7.20;;;4.38;;
9138;SDS011;4604;48.616;9.548;2023-08-17T01:56:19;5.55;;;3.83;;
9138;SDS011;4604;48.616;9.548;2023-08-17T01:58:46;5.65;;;4.15;;
9138;SDS011;4604;48.616;9.548;2023-08-17T02:01:12;4.53;;;3.65;;
9138;SDS011;4604;48.616;9.548;2023-08-17T02:03:39;4.63;;;3.60;;
9138;SDS011;4604;48.616;9.548;2023-08-17T02:06:05;6.63;;;3.67;;
9138;SDS011;4604;48.616;9.548;2023-08-17T02:08:33;8.23;;;5.28;;
9138;SDS011;4604;48.616;9.548;2023-08-17T02:10:59;4.35;;;3.45;;
9138;SDS011;4604;48.616;9.548;2023-08-17T02:13:27;6.00;;;3.17;;
9138;SDS011;4604;48.616;9.548;2023-08-17T02:15:54;3.83;;;3.10;;
9138;SDS011;4604;48.616;9.548;2023-08-17T02:18:20;4.50;;;3.42;;
9138;SDS011;4604;48.616;9.548;2023-08-17T02:20:47;3.78;;;3.40;;
9138;SDS011;4604;48.616;9.548;2023-08-17T02:23:14;6.47;;;3.58;;
9138;SDS011;4604;48.616;9.548;2023-08-17T02:25:40;5.07;;;3.38;;
9138;SDS011;4604;48.616;9.548;2023-08-17T02:28:07;5.30;;;3.40;;
9138;SDS011;4604;48.616;9.548;2023-08-17T02:30:35;3.88;;;3.47;;
9138;SDS011;4604;48.616;9.548;2023-08-17T02:33:02;4.43;;;3.75;;
9138;SDS011;4604;48.616;9.548;2023-08-17T02:35:29;4.65;;;3.30;;
9138;SDS011;4604;48.616;9.548;2023-08-17T02:37:56;3.80;;;3.35;;
9138;SDS011;4604;48.616;9.548;2023-08-17T02:40:22;4.40;;;3.40;;
9138;SDS011;4604;48.616;9.548;2023-08-17T02:42:49;3.90;;;3.42;;
9138;SDS011;4604;48.616;9.548;2023-08-17T02:45:15;4.65;;;3.47;;
9138;SDS011;4604;48.616;9.548;2023-08-17T02:47:43;5.88;;;3.67;;
9138;SDS011;4604;48.616;9.548;2023-08-17T02:50:10;7.07;;;3.53;;
9138;SDS011;4604;48.616;9.548;2023-08-17T02:52:36;4.38;;;3.53;;
9138;SDS011;4604;48.616;9.548;2023-08-17T02:55:04;5.25;;;3.50;;
9138;SDS011;4604;48.616;9.548;2023-08-17T02:57:31;5.53;;;4.05;;
9138;SDS011;4604;48.616;9.548;2023-08-17T02:59:57;6.13;;;3.67;;
9138;SDS011;4604;48.616;9.548;2023-08-17T03:02:24;5.55;;;3.28;;
9138;SDS011;4604;48.616;9.548;2023-08-17T03:04:52;5.55;;;3.22;;
9138;SDS011;4604;48.616;9.548;2023-08-17T03:07:19;7.95;;;3.90;;
9138;SDS011;4604;48.616;9.548;2023-08-17T03:09:45;4.43;;;3.53;;
9138;SDS011;4604;48.616;9.548;2023-08-17T03:12:12;7.43;;;3.92;;
9138;SDS011;4604;48.616;9.548;2023-08-17T03:14:38;5.72;;;4.10;;
9138;SDS011;4604;48.616;9.548;2023-08-17T03:17:05;8.00;;;3.95;;
9138;SDS011;4604;48.616;9.548;2023-08-17T03:19:31;5.22;;;3.80;;
9138;SDS011;4604;48.616;9.548;2023-08-17T03:21:59;7.63;;;4.18;;
9138;SDS011;4604;48.616;9.548;2023-08-17T03:24:26;5.00;;;3.70;;
9138;SDS011;4604;48.616;9.548;2023-08-17T03:26:53;4.18;;;3.75;;
9138;SDS011;4604;48.616;9.548;2023-08-17T03:29:19;7.40;;;3.63;;
9138;SDS011;4604;48.616;9.548;2023-08-17T03:31:46;7.70;;;4.07;;
9138;SDS011;4604;48.616;9.548;2023-08-17T03:34:14;7.60;;;4.20;;
9138;SDS011;4604;48.616;9.548;2023-08-17T03:36:41;4.88;;;3.80;;
9138;SDS011;4604;48.616;9.548;2023-08-17T03:39:09;4.10;;;3.67;;
9138;SDS011;4604;48.616;9.548;2023-08-17T03:41:35;5.50;;;4.13;;
9138;SDS011;4604;48.616;9.548;2023-08-17T03:44:02;9.57;;;3.97;;
9138;SDS011;4604;48.616;9.548;2023-08-17T03:46:31;6.07;;;3.90;;
9138;SDS011;4604;48.616;9.548;2023-08-17T03:48:57;5.10;;;3.60;;
9138;SDS011;4604;48.616;9.548;2023-08-17T03:51:24;5.43;;;3.63;;
9138;SDS011;4604;48.616;9.548;2023-08-17T03:53:51;6.90;;;3.95;;
9138;SDS011;4604;48.616;9.548;2023-08-17T03:56:19;5.72;;;3.50;;
9138;SDS011;4604;48.616;9.548;2023-08-17T03:58:45;4.57;;;3.85;;
9138;SDS011;4604;48.616;9.548;2023-08-17T04:01:12;4.68;;;4.15;;
9138;SDS011;4604;48.616;9.548;2023-08-17T04:03:39;6.75;;;4.28;;
9138;SDS011;4604;48.616;9.548;2023-08-17T04:06:05;5.40;;;4.22;;
9138;SDS011;4604;48.616;9.548;2023-08-17T04:08:35;5.70;;;4.03;;
9138;SDS011;4604;48.616;9.548;2023-08-17T04:11:01;4.03;;;3.53;;
9138;SDS011;4604;48.616;9.548;2023-08-17T04:13:29;4.28;;;3.40;;
9138;SDS011;4604;48.616;9.548;2023-08-17T04:15:56;5.50;;;4.57;;
9138;SDS011;4604;48.616;9.548;2023-08-17T04:18:22;6.63;;;3.88;;
9138;SDS011;4604;48.616;9.548;2023-08-17T04:20:49;5.72;;;3.92;;
9138;SDS011;4604;48.616;9.548;2023-08-17T04:23:16;4.57;;;3.75;;
9138;SDS011;4604;48.616;9.548;2023-08-17T04:25:43;3.97;;;3.58;;
9138;SDS011;4604;48.616;9.548;2023-08-17T04:28:10;5.70;;;4.35;;
9138;SDS011;4604;48.616;9.548;2023-08-17T04:30:38;4.68;;;4.18;;
9138;SDS011;4604;48.616;9.548;2023-08-17T04:33:05;8.73;;;4.53;;
9138;SDS011;4604;48.616;9.548;2023-08-17T04:35:32;6.85;;;4.10;;
9138;SDS011;4604;48.616;9.548;2023-08-17T04:37:59;8.05;;;4.30;;
9138;SDS011;4604;48.616;9.548;2023-08-17T04:40:26;7.38;;;4.93;;
9138;SDS011;4604;48.616;9.548;2023-08-17T04:42:53;11.20;;;5.43;;
9138;SDS011;4604;48.616;9.548;2023-08-17T04:45:20;8.30;;;5.03;;
9138;SDS011;4604;48.616;9.548;2023-08-17T04:47:48;14.05;;;6.45;;
9138;SDS011;4604;48.616;9.548;2023-08-17T04:50:15;11.73;;;6.57;;
9138;SDS011;4604;48.616;9.548;2023-08-17T04:52:42;13.85;;;6.30;;
9138;SDS011;4604;48.616;9.548;2023-08-17T04:55:09;9.98;;;5.90;;
9138;SDS011;4604;48.616;9.548;2023-08-17T04:57:35;15.05;;;6.90;;
9138;SDS011;4604;48.616;9.548;2023-08-17T05:00:02;17.55;;;8.32;;
9138;SDS011;4604;48.616;9.548;2023-08-17T05:02:33;11.98;;;7.00;;
9138;SDS011;4604;48.616;9.548;2023-08-17T05:05:02;14.90;;;6.75;;
9138;SDS011;4604;48.616;9.548;2023-08-17T05:07:29;11.07;;;6.00;;
9138;SDS011;4604;48.616;9.548;2023-08-17T05:09:55;11.63;;;6.13;;
9138;SDS011;4604;48.616;9.548;2023-08-17T05:12:22;12.30;;;6.82;;
9138;SDS011;4604;48.616;9.548;2023-08-17T05:14:48;13.35;;;5.97;;
9138;SDS011;4604;48.616;9.548;2023-08-17T05:17:15;14.45;;;7.18;;
9138;SDS011;4604;48.616;9.548;2023-08-17T05:19:42;12.43;;;6.45;;
9138;SDS011;4604;48.616;9.548;2023-08-17T05:22:11;16.08;;;8.40;;
9138;SDS011;4604;48.616;9.548;2023-08-17T05:24:38;16.35;;;7.82;;
9138;SDS011;4604;48.616;9.548;2023-08-17T05:27:05;26.70;;;7.18;;
9138;SDS011;4604;48.616;9.548;2023-08-17T05:29:31;10.73;;;6.05;;
9138;SDS011;4604;48.616;9.548;2023-08-17T05:31:58;16.38;;;8.07;;
9138;SDS011;4604;48.616;9.548;2023-08-17T05:34:25;17.15;;;8.63;;
9138;SDS011;4604;48.616;9.548;2023-08-17T05:36:51;13.00;;;6.80;;
9138;SDS011;4604;48.616;9.548;2023-08-17T05:39:19;16.05;;;8.52;;
9138;SDS011;4604;48.616;9.548;2023-08-17T05:41:46;23.38;;;10.82;;
9138;SDS011;4604;48.616;9.548;2023-08-17T05:44:12;14.45;;;8.68;;
9138;SDS011;4604;48.616;9.548;2023-08-17T05:46:40;16.23;;;9.70;;
9138;SDS011;4604;48.616;9.548;2023-08-17T05:49:06;13.05;;;7.85;;
9138;SDS011;4604;48.616;9.548;2023-08-17T05:51:33;16.35;;;9.77;;
9138;SDS011;4604;48.616;9.548;2023-08-17T05:54:00;14.95;;;8.10;;
9138;SDS011;4604;48.616;9.548;2023-08-17T05:56:28;12.40;;;7.63;;
9138;SDS011;4604;48.616;9.548;2023-08-17T05:58:55;17.23;;;9.35;;
9138;SDS011;4604;48.616;9.548;2023-08-17T06:01:21;13.05;;;8.32;;
9138;SDS011;4604;48.616;9.548;2023-08-17T06:03:48;11.57;;;7.70;;
9138;SDS011;4604;48.616;9.548;2023-08-17T06:06:14;18.15;;;10.48;;
9138;SDS011;4604;48.616;9.548;2023-08-17T06:08:41;10.63;;;7.63;;
9138;SDS011;4604;48.616;9.548;2023-08-17T06:11:08;14.00;;;8.48;;
9138;SDS011;4604;48.616;9.548;2023-08-17T06:13:36;17.90;;;10.25;;
9138;SDS011;4604;48.616;9.548;2023-08-17T06:16:02;11.75;;;7.75;;
9138;SDS011;4604;48.616;9.548;2023-08-17T06:18:29;14.05;;;9.30;;
9138;SDS011;4604;48.616;9.548;2023-08-17T06:20:56;14.18;;;9.52;;
9138;SDS011;4604;48.616;9.548;2023-08-17T06:23:23;17.35;;;10.52;;
9138;SDS011;4604;48.616;9.548;2023-08-17T06:25:50;13.80;;;9.50;;
9138;SDS011;4604;48.616;9.548;2023-08-17T06:28:17;17.27;;;10.05;;
9138;SDS011;4604;48.616;9.548;2023-08-17T06:30:45;12.23;;;9.23;;
9138;SDS011;4604;48.616;9.548;2023-08-17T06:33:12;13.82;;;9.27;;
9138;SDS011;4604;48.616;9.548;2023-08-17T06:35:40;10.63;;;7.85;;
9138;SDS011;4604;48.616;9.548;2023-08-17T06:38:16;11.20;;;8.88;;
9138;SDS011;4604;48.616;9.548;2023-08-17T06:40:42;14.52;;;10.20;;
9138;SDS011;4604;48.616;9.548;2023-08-17T06:43:09;18.13;;;10.18;;
9138;SDS011;4604;48.616;9.548;2023-08-17T06:45:36;15.27;;;10.45;;
9138;SDS011;4604;48.616;9.548;2023-08-17T06:48:04;18.17;;;11.23;;
9138;SDS011;4604;48.616;9.548;2023-08-17T06:50:31;14.82;;;9.93;;
9138;SDS011;4604;48.616;9.548;2023-08-17T06:52:57;21.90;;;12.57;;
9138;SDS011;4604;48.616;9.548;2023-08-17T06:55:24;17.70;;;11.77;;
9138;SDS011;4604;48.616;9.548;2023-08-17T06:57:50;17.38;;;12.20;;
9138;SDS011;4604;48.616;9.548;2023-08-17T07:00:17;19.30;;;12.52;;
9138;SDS011;4604;48.616;9.548;2023-08-17T07:02:47;22.48;;;13.00;;
9138;SDS011;4604;48.616;9.548;2023-08-17T07:05:15;18.77;;;11.57;;
9138;SDS011;4604;48.616;9.548;2023-08-17T07:07:41;14.50;;;10.57;;
9138;SDS011;4604;48.616;9.548;2023-08-17T07:10:09;18.98;;;12.65;;
9138;SDS011;4604;48.616;9.548;2023-08-17T07:12:35;13.88;;;10.45;;
9138;SDS011;4604;48.616;9.548;2023-08-17T07:15:03;14.77;;;10.70;;
9138;SDS011;4604;48.616;9.548;2023-08-17T07:17:30;17.85;;;12.43;;
9138;SDS011;4604;48.616;9.548;2023-08-17T07:19:59;20.73;;;12.95;;
9138;SDS011;4604;48.616;9.548;2023-08-17T07:22:26;19.52;;;12.07;;
9138;SDS011;4604;48.616;9.548;2023-08-17T07:24:53;19.70;;;12.93;;
9138;SDS011;4604;48.616;9.548;2023-08-17T07:27:20;17.65;;;11.85;;
9138;SDS011;4604;48.616;9.548;2023-08-17T07:29:46;17.88;;;11.25;;
9138;SDS011;4604;48.616;9.548;2023-08-17T07:32:13;17.90;;;11.32;;
9138;SDS011;4604;48.616;9.548;2023-08-17T07:34:39;16.48;;;11.70;;
9138;SDS011;4604;48.616;9.548;2023-08-17T07:37:06;17.13;;;10.70;;
9138;SDS011;4604;48.616;9.548;2023-08-17T07:39:34;12.50;;;10.38;;
9138;SDS011;4604;48.616;9.548;2023-08-17T07:42:01;12.70;;;8.88;;
9138;SDS011;4604;48.616;9.548;2023-08-17T07:44:27;16.67;;;11.73;;
9138;SDS011;4604;48.616;9.548;2023-08-17T07:46:56;13.00;;;9.52;;
9138;SDS011;4604;48.616;9.548;2023-08-17T07:49:24;16.35;;;11.05;;
9138;SDS011;4604;48.616;9.548;2023-08-17T07:51:50;14.00;;;9.25;;
9138;SDS011;4604;48.616;9.548;2023-08-17T07:54:17;13.25;;;9.65;;
9138;SDS011;4604;48.616;9.548;2023-08-17T07:56:45;15.02;;;10.27;;
9138;SDS011;4604;48.616;9.548;2023-08-17T07:59:11;13.02;;;9.70;;
9138;SDS011;4604;48.616;9.548;2023-08-17T08:01:38;9.45;;;8.35;;
9138;SDS011;4604;48.616;9.548;2023-08-17T08:04:05;11.75;;;9.77;;
9138;SDS011;4604;48.616;9.548;2023-08-17T08:06:32;13.73;;;8.57;;
9138;SDS011;4604;48.616;9.548;2023-08-17T08:08:59;13.32;;;8.05;;
9138;SDS011;4604;48.616;9.548;2023-08-17T08:11:25;11.10;;;8.52;;
9138;SDS011;4604;48.616;9.548;2023-08-17T08:13:56;13.02;;;9.40;;
9138;SDS011;4604;48.616;9.548;2023-08-17T08:16:23;10.68;;;8.63;;
9138;SDS011;4604;48.616;9.548;2023-08-17T08:18:49;10.32;;;8.00;;
9138;SDS011;4604;48.616;9.548;2023-08-17T08:21:16;10.85;;;8.88;;
9138;SDS011;4604;48.616;9.548;2023-08-17T08:23:42;10.43;;;8.43;;
9138;SDS011;4604;48.616;9.548;2023-08-17T08:26:09;13.35;;;8.95;;
9138;SDS011;4604;48.616;9.548;2023-08-17T08:28:36;11.70;;;7.90;;
9138;SDS011;4604;48.616;9.548;2023-08-17T08:31:04;9.95;;;7.07;;
9138;SDS011;4604;48.616;9.548;2023-08-17T08:33:30;16.10;;;8.93;;
9138;SDS011;4604;48.616;9.548;2023-08-17T08:35:57;9.52;;;7.30;;
9138;SDS011;4604;48.616;9.548;2023-08-17T08:38:23;9.07;;;6.38;;
9138;SDS011;4604;48.616;9.548;2023-08-17T08:40:50;9.48;;;6.60;;
9138;SDS011;4604;48.616;9.548;2023-08-17T08:43:17;8.18;;;6.78;;
9138;SDS011;4604;48.616;9.548;2023-08-17T08:45:44;10.45;;;5.93;;
9138;SDS011;4604;48.616;9.548;2023-08-17T08:48:13;9.25;;;7.82;;
9138;SDS011;4604;48.616;9.548;2023-08-17T08:50:40;13.82;;;8.45;;
9138;SDS011;4604;48.616;9.548;2023-08-17T08:53:09;11.10;;;7.80;;
9138;SDS011;4604;48.616;9.548;2023-08-17T08:55:41;11.23;;;7.88;;
9138;SDS011;4604;48.616;9.548;2023-08-17T08:58:13;7.00;;;5.55;;
9138;SDS011;4604;48.616;9.548;2023-08-17T09:00:45;5.82;;;5.22;;
9138;SDS011;4604;48.616;9.548;2023-08-17T09:03:13;10.95;;;6.68;;
9138;SDS011;4604;48.616;9.548;2023-08-17T09:05:42;7.97;;;6.43;;
9138;SDS011;4604;48.616;9.548;2023-08-17T09:08:13;7.78;;;6.47;;
9138;SDS011;4604;48.616;9.548;2023-08-17T09:10:41;9.88;;;6.38;;
9138;SDS011;4604;48.616;9.548;2023-08-17T09:13:08;7.63;;;6.78;;
9138;SDS011;4604;48.616;9.548;2023-08-17T09:15:36;8.40;;;7.43;;
9138;SDS011;4604;48.616;9.548;2023-08-17T09:18:05;8.25;;;6.95;;
9138;SDS011;4604;48.616;9.548;2023-08-17T09:20:37;9.15;;;6.75;;
9138;SDS011;4604;48.616;9.548;2023-08-17T09:23:06;8.38;;;6.63;;
9138;SDS011;4604;48.616;9.548;2023-08-17T09:25:38;6.25;;;5.65;;
9138;SDS011;4604;48.616;9.548;2023-08-17T09:28:09;8.98;;;6.10;;
9138;SDS011;4604;48.616;9.548;2023-08-17T09:30:49;7.78;;;6.70;;
9138;SDS011;4604;48.616;9.548;2023-08-17T09:33:17;6.55;;;5.90;;
9138;SDS011;4604;48.616;9.548;2023-08-17T09:35:45;7.00;;;5.63;;
9138;SDS011;4604;48.616;9.548;2023-08-17T09:38:12;7.53;;;5.68;;
9138;SDS011;4604;48.616;9.548;2023-08-17T09:40:39;9.10;;;6.45;;
9138;SDS011;4604;48.616;9.548;2023-08-17T09:43:05;6.45;;;5.75;;
9138;SDS011;4604;48.616;9.548;2023-08-17T09:45:32;10.77;;;6.10;;
9138;SDS011;4604;48.616;9.548;2023-08-17T09:47:59;7.43;;;6.28;;
9138;SDS011;4604;48.616;9.548;2023-08-17T09:50:25;6.97;;;6.20;;
9138;SDS011;4604;48.616;9.548;2023-08-17T09:52:54;7.00;;;5.80;;
9138;SDS011;4604;48.616;9.548;2023-08-17T09:55:21;8.90;;;6.65;;
9138;SDS011;4604;48.616;9.548;2023-08-17T09:57:48;8.20;;;6.53;;
9138;SDS011;4604;48.616;9.548;2023-08-17T10:00:15;8.43;;;7.28;;
9138;SDS011;4604;48.616;9.548;2023-08-17T10:02:42;10.07;;;7.07;;
9138;SDS011;4604;48.616;9.548;2023-08-17T10:05:12;8.30;;;6.60;;
9138;SDS011;4604;48.616;9.548;2023-08-17T10:07:41;7.20;;;6.18;;
9138;SDS011;4604;48.616;9.548;2023-08-17T10:10:13;8.02;;;7.22;;
9138;SDS011;4604;48.616;9.548;2023-08-17T10:12:44;10.38;;;6.35;;
9138;SDS011;4604;48.616;9.548;2023-08-17T10:15:15;7.55;;;6.72;;
9138;SDS011;4604;48.616;9.548;2023-08-17T10:17:46;6.82;;;6.13;;
9138;SDS011;4604;48.616;9.548;2023-08-17T10:20:21;12.93;;;6.47;;
9138;SDS011;4604;48.616;9.548;2023-08-17T10:22:50;8.48;;;6.55;;
9138;SDS011;4604;48.616;9.548;2023-08-17T10:25:21;12.57;;;7.68;;
9138;SDS011;4604;48.616;9.548;2023-08-17T10:27:51;7.43;;;5.93;;
9138;SDS011;4604;48.616;9.548;2023-08-17T10:30:18;11.10;;;6.80;;
9138;SDS011;4604;48.616;9.548;2023-08-17T10:32:45;8.20;;;6.22;;
9138;SDS011;4604;48.616;9.548;2023-08-17T10:35:12;7.82;;;6.57;;
9138;SDS011;4604;48.616;9.548;2023-08-17T10:37:40;7.45;;;6.65;;
9138;SDS011;4604;48.616;9.548;2023-08-17T10:40:07;7.90;;;6.68;;
9138;SDS011;4604;48.616;9.548;2023-08-17T10:42:37;7.63;;;6.82;;
9138;SDS011;4604;48.616;9.548;2023-08-17T10:47:58;12.00;;;6.57;;
9138;SDS011;4604;48.616;9.548;2023-08-17T10:50:26;6.57;;;5.55;;
9138;SDS011;4604;48.616;9.548;2023-08-17T10:52:53;8.15;;;5.90;;
9138;SDS011;4604;48.616;9.548;2023-08-17T10:55:34;7.13;;;6.43;;
9138;SDS011;4604;48.616;9.548;2023-08-17T10:58:03;7.57;;;6.57;;
9138;SDS011;4604;48.616;9.548;2023-08-17T11:00:33;7.30;;;6.55;;
9138;SDS011;4604;48.616;9.548;2023-08-17T11:03:03;7.13;;;6.43;;
9138;SDS011;4604;48.616;9.548;2023-08-17T11:05:36;8.05;;;6.20;;
9138;SDS011;4604;48.616;9.548;2023-08-17T11:08:08;9.88;;;6.88;;
9138;SDS011;4604;48.616;9.548;2023-08-17T11:10:39;9.00;;;6.43;;
9138;SDS011;4604;48.616;9.548;2023-08-17T11:13:15;6.57;;;5.97;;
9138;SDS011;4604;48.616;9.548;2023-08-17T11:15:41;6.90;;;6.20;;
9138;SDS011;4604;48.616;9.548;2023-08-17T11:18:10;6.85;;;6.18;;
9138;SDS011;4604;48.616;9.548;2023-08-17T11:20:38;7.38;;;5.80;;
9138;SDS011;4604;48.616;9.548;2023-08-17T11:23:05;8.77;;;5.57;;
9138;SDS011;4604;48.616;9.548;2023-08-17T11:25:33;6.25;;;5.65;;
9138;SDS011;4604;48.616;9.548;2023-08-17T11:28:00;8.30;;;6.43;;
9138;SDS011;4604;48.616;9.548;2023-08-17T11:30:28;6.32;;;5.72;;
9138;SDS011;4604;48.616;9.548;2023-08-17T11:32:56;6.93;;;6.32;;
9138;SDS011;4604;48.616;9.548;2023-08-17T11:35:22;6.60;;;5.90;;
9138;SDS011;4604;48.616;9.548;2023-08-17T11:37:51;10.40;;;6.00;;
9138;SDS011;4604;48.616;9.548;2023-08-17T11:40:18;6.32;;;5.72;;
9138;SDS011;4604;48.616;9.548;2023-08-17T11:42:45;6.93;;;5.90;;
9138;SDS011;4604;48.616;9.548;2023-08-17T11:45:12;9.57;;;5.65;;
9138;SDS011;4604;48.616;9.548;2023-08-17T11:47:41;6.32;;;5.72;;
9138;SDS011;4604;48.616;9.548;2023-08-17T11:50:09;8.43;;;5.70;;
9138;SDS011;4604;48.616;9.548;2023-08-17T11:52:37;9.93;;;6.45;;
9138;SDS011;4604;48.616;9.548;2023-08-17T11:55:04;6.60;;;6.00;;
9138;SDS011;4604;48.616;9.548;2023-08-17T11:57:32;10.50;;;6.18;;
9138;SDS011;4604;48.616;9.548;2023-08-17T11:59:59;9.07;;;6.07;;
9138;SDS011;4604;48.616;9.548;2023-08-17T12:02:28;6.80;;;6.15;;
9138;SDS011;4604;48.616;9.548;2023-08-17T12:04:57;7.40;;;5.63;;
9138;SDS011;4604;48.616;9.548;2023-08-17T12:07:24;8.82;;;6.18;;
9138;SDS011;4604;48.616;9.548;2023-08-17T12:09:51;7.05;;;6.00;;
9138;SDS011;4604;48.616;9.548;2023-08-17T12:12:19;7.30;;;6.38;;
9138;SDS011;4604;48.616;9.548;2023-08-17T12:14:47;7.25;;;5.57;;
9138;SDS011;4604;48.616;9.548;2023-08-17T12:17:14;6.90;;;5.72;;
9138;SDS011;4604;48.616;9.548;2023-08-17T12:19:42;6.40;;;5.80;;
9138;SDS011;4604;48.616;9.548;2023-08-17T12:22:11;8.70;;;5.38;;
9138;SDS011;4604;48.616;9.548;2023-08-17T12:24:39;6.03;;;5.43;;
9138;SDS011;4604;48.616;9.548;2023-08-17T12:27:06;9.13;;;6.07;;
9138;SDS011;4604;48.616;9.548;2023-08-17T12:29:33;9.05;;;5.63;;
9138;SDS011;4604;48.616;9.548;2023-08-17T12:32:00;8.15;;;5.85;;
9138;SDS011;4604;48.616;9.548;2023-08-17T12:34:27;7.13;;;6.28;;
9138;SDS011;4604;48.616;9.548;2023-08-17T12:36:53;6.35;;;5.75;;
9138;SDS011;4604;48.616;9.548;2023-08-17T12:39:21;13.85;;;6.05;;
9138;SDS011;4604;48.616;9.548;2023-08-17T12:41:48;13.05;;;6.07;;
9138;SDS011;4604;48.616;9.548;2023-08-17T12:44:15;6.90;;;5.93;;
9138;SDS011;4604;48.616;9.548;2023-08-17T12:46:41;7.28;;;5.28;;
9138;SDS011;4604;48.616;9.548;2023-08-17T12:49:08;6.95;;;6.00;;
9138;SDS011;4604;48.616;9.548;2023-08-17T12:51:34;6.20;;;5.65;;
9138;SDS011;4604;48.616;9.548;2023-08-17T12:54:03;6.22;;;5.63;;
9138;SDS011;4604;48.616;9.548;2023-08-17T12:56:31;5.80;;;5.15;;
9138;SDS011;4604;48.616;9.548;2023-08-17T12:58:57;6.65;;;5.40;;
9138;SDS011;4604;48.616;9.548;2023-08-17T13:01:24;6.30;;;5.50;;
9138;SDS011;4604;48.616;9.548;2023-08-17T13:03:51;5.45;;;4.82;;
9138;SDS011;4604;48.616;9.548;2023-08-17T13:06:17;8.38;;;5.70;;
9138;SDS011;4604;48.616;9.548;2023-08-17T13:08:44;6.53;;;5.50;;
9138;SDS011;4604;48.616;9.548;2023-08-17T13:11:10;5.68;;;5.07;;
9138;SDS011;4604;48.616;9.548;2023-08-17T13:13:38;5.90;;;5.28;;
9138;SDS011;4604;48.616;9.548;2023-08-17T13:16:05;7.00;;;5.03;;
9138;SDS011;4604;48.616;9.548;2023-08-17T13:18:32;6.60;;;5.50;;
9138;SDS011;4604;48.616;9.548;2023-08-17T13:20:58;6.28;;;5.40;;
9138;SDS011;4604;48.616;9.548;2023-08-17T13:23:25;5.78;;;5.28;;
9138;SDS011;4604;48.616;9.548;2023-08-17T13:25:51;5.50;;;5.00;;
9138;SDS011;4604;48.616;9.548;2023-08-17T13:28:18;6.07;;;5.13;;
9138;SDS011;4604;48.616;9.548;2023-08-17T13:30:46;5.50;;;4.78;;
9138;SDS011;4604;48.616;9.548;2023-08-17T13:33:13;8.13;;;5.60;;
9138;SDS011;4604;48.616;9.548;2023-08-17T13:35:41;5.55;;;5.05;;
9138;SDS011;4604;48.616;9.548;2023-08-17T13:38:08;5.65;;;5.15;;
9138;SDS011;4604;48.616;9.548;2023-08-17T13:40:34;5.85;;;5.25;;
9138;SDS011;4604;48.616;9.548;2023-08-17T13:43:03;6.72;;;5.68;;
9138;SDS011;4604;48.616;9.548;2023-08-17T13:45:36;7.97;;;5.72;;
9138;SDS011;4604;48.616;9.548;2023-08-17T13:48:05;6.25;;;5.63;;
9138;SDS011;4604;48.616;9.548;2023-08-17T13:50:32;6.07;;;5.47;;
9138;SDS011;4604;48.616;9.548;2023-08-17T13:52:59;7.25;;;5.57;;
9138;SDS011;4604;48.616;9.548;2023-08-17T13:55:26;6.28;;;5.63;;
9138;SDS011;4604;48.616;9.548;2023-08-17T13:57:54;5.70;;;5.10;;
9138;SDS011;4604;48.616;9.548;2023-08-17T14:00:21;6.30;;;5.70;;
9138;SDS011;4604;48.616;9.548;2023-08-17T14:02:48;6.65;;;5.95;;
9138;SDS011;4604;48.616;9.548;2023-08-17T14:05:16;7.03;;;5.88;;
9138;SDS011;4604;48.616;9.548;2023-08-17T14:07:42;7.90;;;5.97;;
9138;SDS011;4604;48.616;9.548;2023-08-17T14:10:09;6.40;;;5.55;;
9138;SDS011;4604;48.616;9.548;2023-08-17T14:12:36;6.63;;;5.70;;
9138;SDS011;4604;48.616;9.548;2023-08-17T14:15:03;6.30;;;5.70;;
9138;SDS011;4604;48.616;9.548;2023-08-17T14:17:30;6.32;;;5.72;;
9138;SDS011;4604;48.616;9.548;2023-08-17T14:19:56;5.60;;;5.10;;
9138;SDS011;4604;48.616;9.548;2023-08-17T14:22:24;6.68;;;5.90;;
9138;SDS011;4604;48.616;9.548;2023-08-17T14:24:51;7.45;;;6.30;;
9138;SDS011;4604;48.616;9.548;2023-08-17T14:27:18;6.18;;;5.57;;
9138;SDS011;4604;48.616;9.548;2023-08-17T14:29:44;6.13;;;5.53;;
9138;SDS011;4604;48.616;9.548;2023-08-17T14:32:11;6.70;;;6.00;;
9138;SDS011;4604;48.616;9.548;2023-08-17T14:34:37;7.00;;;5.57;;
9138;SDS011;4604;48.616;9.548;2023-08-17T14:37:04;6.20;;;5.65;;
9138;SDS011;4604;48.616;9.548;2023-08-17T14:39:32;6.63;;;6.03;;
9138;SDS011;4604;48.616;9.548;2023-08-17T14:41:58;6.22;;;5.63;;
9138;SDS011;4604;48.616;9.548;2023-08-17T14:44:25;6.00;;;5.45;;
9138;SDS011;4604;48.616;9.548;2023-08-17T14:46:52;5.70;;;5.20;;
9138;SDS011;4604;48.616;9.548;2023-08-17T14:49:18;6.15;;;5.03;;
9138;SDS011;4604;48.616;9.548;2023-08-17T14:51:45;6.28;;;5.68;;
9138;SDS011;4604;48.616;9.548;2023-08-17T14:54:13;6.38;;;5.70;;
9138;SDS011;4604;48.616;9.548;2023-08-17T14:56:41;6.65;;;5.40;;
9138;SDS011;4604;48.616;9.548;2023-08-17T14:59:07;6.82;;;5.70;;
9138;SDS011;4604;48.616;9.548;2023-08-17T15:01:34;5.97;;;5.38;;
9138;SDS011;4604;48.616;9.548;2023-08-17T15:04:00;6.25;;;5.65;;
9138;SDS011;4604;48.616;9.548;2023-08-17T15:06:27;6.35;;;5.75;;
9138;SDS011;4604;48.616;9.548;2023-08-17T15:08:54;6.57;;;5.97;;
9138;SDS011;4604;48.616;9.548;2023-08-17T15:11:20;8.18;;;5.93;;
9138;SDS011;4604;48.616;9.548;2023-08-17T15:13:48;6.57;;;5.95;;